sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23471;DHT22;11908;50.806;4.424;2023-07-31T00:01:46;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:04:12;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:06:37;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:09:03;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:11:29;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:13:54;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:16:27;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:18:53;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:21:19;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:23:44;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:26:10;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:28:36;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:31:01;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:33:29;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:35:55;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:38:21;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:40:46;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:43:12;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:45:38;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:48:04;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:50:31;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:52:58;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:55:24;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T00:57:50;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:03:40;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:06:21;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:11:34;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:14:01;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:16:27;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:18:53;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:21:44;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:27:06;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:32:05;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:34:32;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:36:58;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:39:24;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:41:50;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:44:16;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:46:42;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:49:07;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:51:33;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:54:02;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:56:28;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T01:58:54;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:01:19;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:03:45;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:06:11;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:08:37;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:11:03;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:13:28;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:15:54;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:18:20;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:20:51;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:23:17;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:25:44;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:28:10;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:30:35;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:33:01;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:35:27;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:37:52;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:40:18;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:42:44;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:45:09;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:47:35;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:50:02;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:52:28;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:54:54;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:57:19;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T02:59:45;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:02:11;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:04:38;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:07:05;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:09:30;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:11:56;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:14:22;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:16:48;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:19:14;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:21:39;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:24:05;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:26:32;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:28:58;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:31:23;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:33:49;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:36:15;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:38:40;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:41:06;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:43:32;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:46:01;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:48:28;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:50:53;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:53:19;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:55:45;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T03:58:11;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:00:36;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:03:02;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:05:30;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:07:55;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:10:21;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:12:47;17.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:15:13;17.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:17:38;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:20:04;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:22:30;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:24:56;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:27:22;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:29:47;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:32:13;17.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:34:42;17.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:37:07;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:39:33;17.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:41:59;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:44:24;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:46:50;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:49:16;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:51:42;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:54:07;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:56:33;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T04:58:59;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:01:25;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:03:51;17.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:06:16;17.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:08:42;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:11:08;17.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:13:33;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:15:59;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:18:25;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:20:51;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:23:16;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:25:42;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:28:08;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:30:33;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:32:59;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:35:25;17.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:37:50;17.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:40:16;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:42:42;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:45:08;16.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:47:34;16.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:50:00;16.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:52:25;16.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:54:51;16.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:57:17;16.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T05:59:42;16.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:02:08;17.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:04:34;16.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:07:00;16.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:09:26;17.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:11:51;17.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:14:17;17.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:16:44;17.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:19:09;17.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:21:35;17.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:24:03;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:26:29;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:28:55;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:31:20;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:33:49;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:36:15;17.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:38:41;17.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:41:06;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:43:32;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:45:57;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:48:23;17.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:50:49;17.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:53:14;17.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:55:40;17.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T06:58:06;17.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:00:32;17.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:02:58;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:05:23;17.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:07:50;17.70;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:10:17;17.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:12:43;18.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:15:09;18.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:17:34;18.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:20:00;18.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:22:27;18.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:24:53;18.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:27:19;18.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:29:46;18.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:32:12;18.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:34:37;18.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:37:03;18.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:39:29;18.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:41:54;18.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:44:20;18.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:46:46;18.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:49:11;18.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:51:37;18.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:54:03;18.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:56:28;18.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T07:58:54;18.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:01:20;18.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:03:46;18.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:06:12;18.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:08:38;18.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:11:04;18.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:13:30;18.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:15:56;18.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:18:21;18.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:20:47;18.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:23:13;18.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:25:38;18.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:28:05;18.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:30:31;18.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:32:58;18.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:35:25;18.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:37:51;18.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:40:17;18.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:42:46;18.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:45:18;18.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:47:53;18.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:50:20;18.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:52:48;18.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:55:14;18.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T08:57:40;18.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:00:08;18.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:03:21;18.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:05:29;18.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:07:56;18.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:10:23;18.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:12:51;18.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:15:17;18.70;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:17:43;18.80;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:20:19;18.70;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:22:46;18.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:28:07;19.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:30:49;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:33:16;19.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:35:42;19.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:38:13;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:40:42;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:43:19;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:45:45;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:48:13;19.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:50:44;19.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:53:10;19.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:55:37;19.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T09:58:08;19.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:00:35;19.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:03:10;19.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:05:40;19.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:08:07;19.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:10:36;19.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:13:04;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:15:30;19.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:17:58;19.70;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:20:24;19.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:22:51;19.70;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:25:18;20.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:27:47;20.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:30:15;20.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:32:41;20.70;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:35:09;20.80;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:37:42;20.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:40:16;20.80;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:42:57;20.70;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:45:55;20.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:48:21;20.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:50:50;19.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:53:30;19.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:56:00;20.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T10:58:27;20.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:00:56;20.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:03:26;20.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:08:25;20.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:11:10;20.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:16:06;20.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:18:32;20.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:20:58;20.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:23:24;20.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:25:50;20.80;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:28:18;20.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:30:45;20.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:33:12;20.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:35:46;20.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:38:25;20.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:40:51;20.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:43:18;20.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:45:52;20.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:48:22;20.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:50:53;20.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:53:22;20.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:55:49;20.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T11:58:16;20.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:00:43;20.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:03:09;20.80;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:05:36;20.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:08:09;21.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:10:35;21.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:13:06;21.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:15:38;21.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:18:05;21.70;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:20:32;21.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:22:57;21.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:25:29;21.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:27:55;21.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:30:33;21.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:33:03;21.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:35:37;20.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:38:03;20.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:40:29;20.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:42:54;20.80;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:45:20;21.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:47:47;21.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:50:12;21.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:52:38;21.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:55:04;21.80;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:57:30;21.70;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T12:59:56;21.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:02:21;21.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:04:49;21.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:07:15;20.70;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:09:41;20.80;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:12:06;20.70;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:14:32;20.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:16:58;20.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:19:24;20.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:21:50;20.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:24:15;20.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:26:41;20.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:29:07;20.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:31:32;19.70;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:33:58;19.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:36:24;19.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:38:50;19.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:41:15;19.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:43:41;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:46:07;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:48:36;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:51:02;19.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:53:27;19.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:55:53;19.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T13:58:20;19.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:00:46;19.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:03:12;19.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:05:37;19.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:08:03;19.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:10:29;19.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:12:55;19.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:15:21;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:17:46;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:20:12;19.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:22:38;19.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:25:04;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:27:30;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:29:55;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:32:22;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:34:49;19.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:37:14;19.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:39:40;19.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:42:06;19.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:44:31;19.70;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:46:57;19.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:49:23;19.50;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:51:49;19.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:54:14;19.60;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:56:40;19.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T14:59:05;19.40;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:01:33;19.30;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:03:59;19.20;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:06:24;19.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:08:50;19.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:11:16;19.10;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:13:42;19.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:16:07;18.80;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:18:33;18.80;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:20:59;18.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:23:24;18.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:25:51;18.80;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:28:18;18.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:30:44;19.00;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:33:10;18.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:35:35;18.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:38:01;18.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:40:27;18.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:42:52;18.90;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:45:18;18.80;99.90
23471;DHT22;11908;50.806;4.424;2023-07-31T15:47:44;18.70;99.90