sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73643;DHT22;61938;48.652;9.292;2023-04-24T00:00:32;10.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:02:57;10.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:05:24;10.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:07:49;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:10:18;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:12:44;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:15:10;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:17:36;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:20:01;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:22:30;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:24:56;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:27:22;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:29:47;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:32:13;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:34:39;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:37:05;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:39:31;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:41:57;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:44:23;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:46:49;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:49:21;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:51:46;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:54:13;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:56:39;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T00:59:05;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:01:30;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:03:57;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:06:28;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:08:54;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:11:21;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:13:47;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:16:14;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:18:40;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:21:08;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:23:33;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:26:00;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:28:25;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:30:52;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:33:20;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:35:46;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:38:12;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:40:37;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:43:03;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:45:29;10.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:47:54;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:50:20;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:52:46;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:55:11;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T01:57:37;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:00:03;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:02:30;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:04:56;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:07:21;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:09:47;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:12:13;10.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:14:39;10.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:17:04;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:19:30;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:21:56;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:24:21;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:26:47;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:29:12;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:31:38;10.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:34:03;10.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:36:29;10.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:38:55;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:41:21;10.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:43:46;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:46:12;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:48:37;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:51:03;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:53:29;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:55:56;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T02:58:21;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:00:47;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:03:13;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:05:39;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:08:04;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:10:31;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:12:57;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:15:22;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:17:48;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:20:14;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:22:39;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:25:05;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:27:31;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:29:56;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:32:22;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:34:49;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:37:15;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:39:41;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:42:06;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:44:33;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:46:59;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:49:25;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:51:51;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:54:18;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:56:43;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T03:59:09;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:01:34;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:04:03;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:06:28;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:08:56;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:11:22;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:13:47;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:16:13;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:18:39;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:21:05;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:23:30;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:25:57;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:28:23;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:30:50;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:33:19;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:35:45;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:38:14;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:40:40;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:43:05;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:45:31;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:47:58;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:50:26;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:52:52;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:55:17;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T04:57:45;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:00:11;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:02:37;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:05:03;9.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:07:29;9.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:09:54;9.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:12:20;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:14:45;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:17:11;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:19:36;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:22:04;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:24:34;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:27:00;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:29:27;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:31:53;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:34:18;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:36:44;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:39:09;8.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:41:35;8.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:44:00;8.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:46:26;8.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:48:52;8.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:51:17;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:53:43;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:56:08;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T05:58:34;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:00:59;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:03:26;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:05:53;9.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:08:18;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:10:44;9.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:13:09;9.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:15:35;9.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:18:00;9.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:20:26;9.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:22:51;9.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:25:17;9.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:27:43;9.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:30:09;9.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:32:34;9.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:35:00;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:37:26;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:39:51;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:42:17;10.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:44:42;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:47:11;10.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:49:39;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:52:05;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:54:31;11.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:56:58;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T06:59:24;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:01:50;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:04:16;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:06:42;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:09:08;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:11:35;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:14:02;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:16:28;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:18:53;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:21:19;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:23:44;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:26:10;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:28:35;11.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:31:01;10.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:33:26;10.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:35:52;10.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:38:18;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:40:48;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:43:13;10.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:45:39;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:48:05;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:50:31;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:52:57;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:55:22;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T07:57:48;11.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:00:14;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:02:39;12.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:05:05;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:07:31;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:09:57;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:12:22;12.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:14:48;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:17:13;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:19:40;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:22:09;12.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:24:35;12.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:27:01;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:29:27;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:31:52;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:34:20;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:36:46;12.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:39:11;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:41:37;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:44:03;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:46:30;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:48:56;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:51:22;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:53:48;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:56:14;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T08:58:41;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:01:07;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:03:33;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:06:00;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:08:27;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:10:53;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:13:20;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:15:45;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:18:11;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:20:57;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:23:23;12.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:25:55;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:28:32;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:31:05;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:33:31;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:35:57;13.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:38:34;13.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:41:06;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:43:32;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:46:01;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:48:38;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:51:04;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:53:32;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:56:10;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T09:58:38;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:01:04;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:03:32;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:06:02;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:08:33;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:11:00;13.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:13:26;14.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:15:51;14.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:18:17;14.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:20:44;14.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:23:10;13.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:25:37;13.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:28:03;14.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:30:31;14.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:33:01;14.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:35:26;14.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:38:03;14.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:40:32;14.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:43:03;15.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:45:31;14.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:48:04;14.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:50:51;14.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:53:18;14.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T10:58:14;13.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:00:42;13.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:03:28;13.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:08:26;13.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:11:08;13.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:16:32;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:24:25;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:26:55;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:29:22;12.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:31:47;12.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:34:15;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:36:47;13.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:39:14;13.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:41:40;13.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:44:08;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:46:34;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:48:59;12.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:51:26;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:53:55;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:56:22;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T11:58:48;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:01:13;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:03:39;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:06:08;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:08:35;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:11:02;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:13:28;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:15:53;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:18:22;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:20:48;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:23:14;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:25:39;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:30:33;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:33:00;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:35:28;12.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:37:54;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:40:21;12.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:42:50;12.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:45:17;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:47:46;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:50:14;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:52:41;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:55:07;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T12:57:35;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:00:01;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:02:28;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:04:55;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:07:21;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:09:48;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:12:13;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:14:39;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:17:05;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:19:39;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:22:05;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:24:31;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:26:57;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:29:23;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:31:53;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:34:23;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:36:50;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:39:16;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:41:42;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:44:08;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:46:34;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:48:59;12.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:51:25;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:53:54;12.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:56:20;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T13:58:46;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:01:12;11.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:03:38;11.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:06:04;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:08:29;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:10:55;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:13:21;11.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:15:46;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:18:12;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:20:37;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:23:03;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:25:29;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:27:55;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:30:21;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:32:46;12.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:35:12;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:37:38;11.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:40:07;11.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:42:33;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:44:59;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:47:27;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:49:53;11.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:52:18;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:54:44;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:57:10;12.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T14:59:36;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:02:01;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:04:28;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:06:54;12.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:09:20;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:11:47;12.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:14:12;12.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:16:38;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:19:04;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:21:29;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:23:55;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:26:22;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:28:48;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:31:14;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:33:39;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:36:05;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:38:30;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:40:56;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:43:21;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-24T15:45:49;12.20;99.90