sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79221;BME280;68648;52.114;5.424;2023-05-23T00:02:12;101986.50;;;14.19;78.89
79221;BME280;68648;52.114;5.424;2023-05-23T00:04:40;101991.94;;;14.17;79.25
79221;BME280;68648;52.114;5.424;2023-05-23T00:07:08;101986.19;;;14.12;79.76
79221;BME280;68648;52.114;5.424;2023-05-23T00:09:35;101982.94;;;14.09;79.50
79221;BME280;68648;52.114;5.424;2023-05-23T00:12:01;101989.63;;;14.03;79.90
79221;BME280;68648;52.114;5.424;2023-05-23T00:14:28;101988.06;;;14.00;80.40
79221;BME280;68648;52.114;5.424;2023-05-23T00:16:59;101983.59;;;14.01;80.36
79221;BME280;68648;52.114;5.424;2023-05-23T00:19:27;101985.41;;;14.00;79.96
79221;BME280;68648;52.114;5.424;2023-05-23T00:21:54;101987.78;;;13.94;80.27
79221;BME280;68648;52.114;5.424;2023-05-23T00:24:24;101996.28;;;13.88;80.57
79221;BME280;68648;52.114;5.424;2023-05-23T00:26:50;101990.50;;;13.83;80.76
79221;BME280;68648;52.114;5.424;2023-05-23T00:29:17;101998.19;;;13.76;80.88
79221;BME280;68648;52.114;5.424;2023-05-23T00:31:44;101998.19;;;13.76;80.80
79221;BME280;68648;52.114;5.424;2023-05-23T00:34:13;102010.75;;;13.74;80.74
79221;BME280;68648;52.114;5.424;2023-05-23T00:36:40;101994.88;;;13.63;81.29
79221;BME280;68648;52.114;5.424;2023-05-23T00:39:09;102000.25;;;13.52;81.79
79221;BME280;68648;52.114;5.424;2023-05-23T00:41:48;102004.28;;;13.46;81.86
79221;BME280;68648;52.114;5.424;2023-05-23T00:44:18;102019.75;;;13.41;82.33
79221;BME280;68648;52.114;5.424;2023-05-23T00:46:52;102009.38;;;13.38;82.37
79221;BME280;68648;52.114;5.424;2023-05-23T00:49:20;102010.72;;;13.32;82.69
79221;BME280;68648;52.114;5.424;2023-05-23T00:51:47;102007.16;;;13.22;83.04
79221;BME280;68648;52.114;5.424;2023-05-23T00:54:19;102021.78;;;13.17;83.46
79221;BME280;68648;52.114;5.424;2023-05-23T00:56:49;102024.69;;;13.14;83.43
79221;BME280;68648;52.114;5.424;2023-05-23T00:59:16;102016.69;;;13.14;83.55
79221;BME280;68648;52.114;5.424;2023-05-23T01:01:43;102012.47;;;13.11;83.46
79221;BME280;68648;52.114;5.424;2023-05-23T01:04:13;102023.97;;;13.12;83.41
79221;BME280;68648;52.114;5.424;2023-05-23T01:06:40;102028.31;;;13.13;83.55
79221;BME280;68648;52.114;5.424;2023-05-23T01:09:06;102023.00;;;13.13;83.12
79221;BME280;68648;52.114;5.424;2023-05-23T01:11:42;102024.06;;;13.10;83.41
79221;BME280;68648;52.114;5.424;2023-05-23T01:14:18;102017.91;;;13.10;83.55
79221;BME280;68648;52.114;5.424;2023-05-23T01:17:18;102017.91;;;13.10;83.40
79221;BME280;68648;52.114;5.424;2023-05-23T01:19:57;102015.38;;;13.08;83.69
79221;BME280;68648;52.114;5.424;2023-05-23T01:28:00;102023.59;;;13.16;83.41
79221;BME280;68648;52.114;5.424;2023-05-23T01:30:31;102026.13;;;13.18;83.49
79221;BME280;68648;52.114;5.424;2023-05-23T01:32:57;102028.78;;;13.18;83.23
79221;BME280;68648;52.114;5.424;2023-05-23T01:35:25;102022.25;;;13.22;83.26
79221;BME280;68648;52.114;5.424;2023-05-23T01:37:53;102021.03;;;13.26;83.26
79221;BME280;68648;52.114;5.424;2023-05-23T01:40:24;102018.84;;;13.31;83.09
79221;BME280;68648;52.114;5.424;2023-05-23T01:42:52;102018.84;;;13.31;83.18
79221;BME280;68648;52.114;5.424;2023-05-23T01:45:21;102023.03;;;13.34;82.88
79221;BME280;68648;52.114;5.424;2023-05-23T01:47:49;102017.72;;;13.34;82.92
79221;BME280;68648;52.114;5.424;2023-05-23T01:50:17;102016.88;;;13.33;83.10
79221;BME280;68648;52.114;5.424;2023-05-23T01:52:45;102022.19;;;13.33;82.60
79221;BME280;68648;52.114;5.424;2023-05-23T01:55:13;102027.50;;;13.33;82.75
79221;BME280;68648;52.114;5.424;2023-05-23T01:57:41;102023.88;;;13.34;82.35
79221;BME280;68648;52.114;5.424;2023-05-23T02:00:10;102022.19;;;13.33;82.33
79221;BME280;68648;52.114;5.424;2023-05-23T02:02:37;102027.25;;;13.36;82.48
79221;BME280;68648;52.114;5.424;2023-05-23T02:05:04;102034.41;;;13.36;82.03
79221;BME280;68648;52.114;5.424;2023-05-23T02:07:31;102027.25;;;13.36;82.06
79221;BME280;68648;52.114;5.424;2023-05-23T02:09:58;102035.38;;;13.35;81.79
79221;BME280;68648;52.114;5.424;2023-05-23T02:12:24;102047.81;;;13.34;82.19
79221;BME280;68648;52.114;5.424;2023-05-23T02:14:52;102051.44;;;13.33;81.85
79221;BME280;68648;52.114;5.424;2023-05-23T02:17:20;102037.31;;;13.32;81.65
79221;BME280;68648;52.114;5.424;2023-05-23T02:19:50;102040.81;;;13.33;81.48
79221;BME280;68648;52.114;5.424;2023-05-23T02:22:16;102043.88;;;13.28;81.43
79221;BME280;68648;52.114;5.424;2023-05-23T02:24:43;102043.03;;;13.28;81.62
79221;BME280;68648;52.114;5.424;2023-05-23T02:27:10;102047.63;;;13.26;81.75
79221;BME280;68648;52.114;5.424;2023-05-23T02:29:36;102043.25;;;13.25;81.70
79221;BME280;68648;52.114;5.424;2023-05-23T02:32:03;102047.63;;;13.26;81.67
79221;BME280;68648;52.114;5.424;2023-05-23T02:34:30;102044.09;;;13.25;81.48
79221;BME280;68648;52.114;5.424;2023-05-23T02:36:57;102049.56;;;13.24;81.74
79221;BME280;68648;52.114;5.424;2023-05-23T02:39:24;102052.81;;;13.27;81.53
79221;BME280;68648;52.114;5.424;2023-05-23T02:41:50;102052.56;;;13.30;81.73
79221;BME280;68648;52.114;5.424;2023-05-23T02:44:17;102048.09;;;13.31;81.55
79221;BME280;68648;52.114;5.424;2023-05-23T02:46:45;102055.06;;;13.32;81.56
79221;BME280;68648;52.114;5.424;2023-05-23T02:49:12;102060.25;;;13.34;81.28
79221;BME280;68648;52.114;5.424;2023-05-23T02:51:38;102062.78;;;13.35;81.37
79221;BME280;68648;52.114;5.424;2023-05-23T02:54:05;102064.34;;;13.38;80.72
79221;BME280;68648;52.114;5.424;2023-05-23T02:56:32;102066.91;;;13.39;81.03
79221;BME280;68648;52.114;5.424;2023-05-23T02:58:59;102066.78;;;13.41;80.73
79221;BME280;68648;52.114;5.424;2023-05-23T03:01:25;102073.91;;;13.40;80.66
79221;BME280;68648;52.114;5.424;2023-05-23T03:03:55;102068.47;;;13.42;80.27
79221;BME280;68648;52.114;5.424;2023-05-23T03:06:22;102071.00;;;13.43;80.50
79221;BME280;68648;52.114;5.424;2023-05-23T03:08:48;102064.59;;;13.46;80.30
79221;BME280;68648;52.114;5.424;2023-05-23T03:11:15;102067.38;;;13.44;80.44
79221;BME280;68648;52.114;5.424;2023-05-23T03:13:41;102059.53;;;13.43;80.29
79221;BME280;68648;52.114;5.424;2023-05-23T03:16:08;102062.19;;;13.43;80.45
79221;BME280;68648;52.114;5.424;2023-05-23T03:18:35;102062.19;;;13.43;80.05
79221;BME280;68648;52.114;5.424;2023-05-23T03:21:01;102055.53;;;13.37;80.21
79221;BME280;68648;52.114;5.424;2023-05-23T03:23:28;102053.41;;;13.31;80.06
79221;BME280;68648;52.114;5.424;2023-05-23T03:25:55;102063.44;;;13.27;80.54
79221;BME280;68648;52.114;5.424;2023-05-23T03:28:22;102068.88;;;13.26;80.26
79221;BME280;68648;52.114;5.424;2023-05-23T03:30:48;102068.16;;;13.24;80.37
79221;BME280;68648;52.114;5.424;2023-05-23T03:33:15;102070.09;;;13.22;79.86
79221;BME280;68648;52.114;5.424;2023-05-23T03:35:41;102066.97;;;13.17;79.97
79221;BME280;68648;52.114;5.424;2023-05-23T03:38:09;102076.91;;;13.15;80.51
79221;BME280;68648;52.114;5.424;2023-05-23T03:40:36;102084.09;;;13.13;80.45
79221;BME280;68648;52.114;5.424;2023-05-23T03:43:04;102086.88;;;13.11;80.47
79221;BME280;68648;52.114;5.424;2023-05-23T03:45:31;102082.41;;;13.12;80.10
79221;BME280;68648;52.114;5.424;2023-05-23T03:47:58;102089.06;;;13.06;80.20
79221;BME280;68648;52.114;5.424;2023-05-23T03:50:26;102085.91;;;13.01;80.48
79221;BME280;68648;52.114;5.424;2023-05-23T03:52:53;102091.50;;;12.98;80.52
79221;BME280;68648;52.114;5.424;2023-05-23T03:55:20;102097.91;;;12.95;80.30
79221;BME280;68648;52.114;5.424;2023-05-23T03:57:48;102099.84;;;12.93;80.35
79221;BME280;68648;52.114;5.424;2023-05-23T04:00:15;102103.69;;;12.89;80.10
79221;BME280;68648;52.114;5.424;2023-05-23T04:02:42;102098.28;;;12.80;80.46
79221;BME280;68648;52.114;5.424;2023-05-23T04:05:09;102106.13;;;12.81;80.22
79221;BME280;68648;52.114;5.424;2023-05-23T04:07:35;102109.50;;;12.83;80.50
79221;BME280;68648;52.114;5.424;2023-05-23T04:10:03;102105.03;;;12.84;80.41
79221;BME280;68648;52.114;5.424;2023-05-23T04:12:30;102112.28;;;12.82;80.53
79221;BME280;68648;52.114;5.424;2023-05-23T04:14:56;102108.91;;;12.80;80.64
79221;BME280;68648;52.114;5.424;2023-05-23T04:17:23;102118.81;;;12.78;81.24
79221;BME280;68648;52.114;5.424;2023-05-23T04:19:51;102116.03;;;12.79;80.66
79221;BME280;68648;52.114;5.424;2023-05-23T04:22:17;102112.16;;;12.72;80.85
79221;BME280;68648;52.114;5.424;2023-05-23T04:24:44;102116.00;;;12.68;81.13
79221;BME280;68648;52.114;5.424;2023-05-23T04:27:11;102124.09;;;12.67;80.84
79221;BME280;68648;52.114;5.424;2023-05-23T04:29:39;102131.25;;;12.66;80.94
79221;BME280;68648;52.114;5.424;2023-05-23T04:32:06;102126.06;;;12.65;81.11
79221;BME280;68648;52.114;5.424;2023-05-23T04:34:33;102137.75;;;12.62;80.60
79221;BME280;68648;52.114;5.424;2023-05-23T04:37:00;102140.41;;;12.62;80.76
79221;BME280;68648;52.114;5.424;2023-05-23T04:39:29;102139.56;;;12.61;80.54
79221;BME280;68648;52.114;5.424;2023-05-23T04:41:56;102140.66;;;12.59;80.19
79221;BME280;68648;52.114;5.424;2023-05-23T04:44:23;102137.25;;;12.57;80.47
79221;BME280;68648;52.114;5.424;2023-05-23T04:46:49;102147.03;;;12.56;80.38
79221;BME280;68648;52.114;5.424;2023-05-23T04:49:16;102142.47;;;12.58;80.05
79221;BME280;68648;52.114;5.424;2023-05-23T04:51:43;102141.50;;;12.59;80.30
79221;BME280;68648;52.114;5.424;2023-05-23T04:54:10;102148.50;;;12.60;79.97
79221;BME280;68648;52.114;5.424;2023-05-23T04:56:36;102152.47;;;12.55;79.90
79221;BME280;68648;52.114;5.424;2023-05-23T04:59:03;102163.19;;;12.53;79.89
79221;BME280;68648;52.114;5.424;2023-05-23T05:01:29;102160.66;;;12.52;79.62
79221;BME280;68648;52.114;5.424;2023-05-23T05:03:56;102164.53;;;12.48;79.88
79221;BME280;68648;52.114;5.424;2023-05-23T05:06:23;102165.84;;;12.42;79.61
79221;BME280;68648;52.114;5.424;2023-05-23T05:08:50;102182.34;;;12.35;79.47
79221;BME280;68648;52.114;5.424;2023-05-23T05:11:16;102175.38;;;12.34;79.13
79221;BME280;68648;52.114;5.424;2023-05-23T05:13:43;102184.41;;;12.31;78.78
79221;BME280;68648;52.114;5.424;2023-05-23T05:16:09;102192.59;;;12.28;79.00
79221;BME280;68648;52.114;5.424;2023-05-23T05:18:37;102189.22;;;12.26;78.95
79221;BME280;68648;52.114;5.424;2023-05-23T05:21:04;102196.66;;;12.21;78.16
79221;BME280;68648;52.114;5.424;2023-05-23T05:23:31;102207.28;;;12.21;78.47
79221;BME280;68648;52.114;5.424;2023-05-23T05:25:58;102204.41;;;12.24;77.62
79221;BME280;68648;52.114;5.424;2023-05-23T05:28:26;102210.31;;;12.27;77.51
79221;BME280;68648;52.114;5.424;2023-05-23T05:30:52;102213.81;;;12.28;76.89
79221;BME280;68648;52.114;5.424;2023-05-23T05:33:20;102215.75;;;12.26;75.98
79221;BME280;68648;52.114;5.424;2023-05-23T05:35:49;102223.81;;;12.24;76.28
79221;BME280;68648;52.114;5.424;2023-05-23T05:38:19;102223.81;;;12.24;75.21
79221;BME280;68648;52.114;5.424;2023-05-23T05:40:46;102221.91;;;12.26;74.94
79221;BME280;68648;52.114;5.424;2023-05-23T05:43:12;102228.06;;;12.27;74.50
79221;BME280;68648;52.114;5.424;2023-05-23T05:45:39;102231.56;;;12.27;74.38
79221;BME280;68648;52.114;5.424;2023-05-23T05:48:06;102232.06;;;12.33;74.24
79221;BME280;68648;52.114;5.424;2023-05-23T05:50:34;102234.97;;;12.41;73.79
79221;BME280;68648;52.114;5.424;2023-05-23T05:53:01;102232.31;;;12.41;73.47
79221;BME280;68648;52.114;5.424;2023-05-23T05:55:29;102235.59;;;12.44;73.54
79221;BME280;68648;52.114;5.424;2023-05-23T05:58:01;102237.91;;;12.49;73.06
79221;BME280;68648;52.114;5.424;2023-05-23T06:00:29;102247.06;;;12.45;72.69
79221;BME280;68648;52.114;5.424;2023-05-23T06:02:57;102243.91;;;12.40;72.46
79221;BME280;68648;52.114;5.424;2023-05-23T06:05:24;102248.25;;;12.41;72.20
79221;BME280;68648;52.114;5.424;2023-05-23T06:07:51;102257.91;;;12.42;71.99
79221;BME280;68648;52.114;5.424;2023-05-23T06:10:19;102263.56;;;12.37;71.77
79221;BME280;68648;52.114;5.424;2023-05-23T06:12:46;102261.13;;;12.34;71.85
79221;BME280;68648;52.114;5.424;2023-05-23T06:15:13;102259.56;;;12.32;71.41
79221;BME280;68648;52.114;5.424;2023-05-23T06:17:41;102261.53;;;12.41;71.42
79221;BME280;68648;52.114;5.424;2023-05-23T06:20:10;102265.88;;;12.42;70.92
79221;BME280;68648;52.114;5.424;2023-05-23T06:22:37;102264.41;;;12.38;70.88
79221;BME280;68648;52.114;5.424;2023-05-23T06:25:05;102264.75;;;12.33;71.12
79221;BME280;68648;52.114;5.424;2023-05-23T06:27:32;102268.31;;;12.45;71.34
79221;BME280;68648;52.114;5.424;2023-05-23T06:29:58;102271.69;;;12.47;71.08
79221;BME280;68648;52.114;5.424;2023-05-23T06:32:25;102270.44;;;12.40;71.74
79221;BME280;68648;52.114;5.424;2023-05-23T06:34:52;102261.53;;;12.41;71.56
79221;BME280;68648;52.114;5.424;2023-05-23T06:37:18;102266.81;;;12.41;71.89
79221;BME280;68648;52.114;5.424;2023-05-23T06:39:45;102262.38;;;12.41;71.98
79221;BME280;68648;52.114;5.424;2023-05-23T06:42:11;102270.09;;;12.44;71.73
79221;BME280;68648;52.114;5.424;2023-05-23T06:44:38;102272.13;;;12.41;71.79
79221;BME280;68648;52.114;5.424;2023-05-23T06:47:04;102268.06;;;12.48;71.93
79221;BME280;68648;52.114;5.424;2023-05-23T06:49:31;102268.41;;;12.43;71.87
79221;BME280;68648;52.114;5.424;2023-05-23T06:51:58;102273.31;;;12.37;72.25
79221;BME280;68648;52.114;5.424;2023-05-23T06:54:24;102276.34;;;12.32;72.92
79221;BME280;68648;52.114;5.424;2023-05-23T06:56:52;102270.53;;;12.27;73.29
79221;BME280;68648;52.114;5.424;2023-05-23T06:59:18;102288.94;;;12.17;74.28
79221;BME280;68648;52.114;5.424;2023-05-23T07:01:45;102286.03;;;12.20;74.31
79221;BME280;68648;52.114;5.424;2023-05-23T07:04:12;102284.97;;;12.23;73.84
79221;BME280;68648;52.114;5.424;2023-05-23T07:06:38;102283.16;;;12.23;74.04
79221;BME280;68648;52.114;5.424;2023-05-23T07:09:05;102285.72;;;12.25;74.18
79221;BME280;68648;52.114;5.424;2023-05-23T07:11:32;102281.97;;;12.27;74.37
79221;BME280;68648;52.114;5.424;2023-05-23T07:13:58;102292.16;;;12.34;74.55
79221;BME280;68648;52.114;5.424;2023-05-23T07:16:25;102296.47;;;12.35;74.67
79221;BME280;68648;52.114;5.424;2023-05-23T07:18:52;102298.97;;;12.25;75.65
79221;BME280;68648;52.114;5.424;2023-05-23T07:21:19;102306.94;;;12.25;76.38
79221;BME280;68648;52.114;5.424;2023-05-23T07:23:49;102308.84;;;12.23;75.44
79221;BME280;68648;52.114;5.424;2023-05-23T07:26:16;102306.88;;;12.14;74.78
79221;BME280;68648;52.114;5.424;2023-05-23T07:28:42;102309.44;;;12.15;74.42
79221;BME280;68648;52.114;5.424;2023-05-23T07:31:09;102310.66;;;12.22;73.11
79221;BME280;68648;52.114;5.424;2023-05-23T07:33:37;102312.66;;;12.32;73.32
79221;BME280;68648;52.114;5.424;2023-05-23T07:36:03;102316.09;;;12.45;70.76
79221;BME280;68648;52.114;5.424;2023-05-23T07:38:30;102312.06;;;12.63;69.51
79221;BME280;68648;52.114;5.424;2023-05-23T07:40:56;102314.03;;;12.83;68.59
79221;BME280;68648;52.114;5.424;2023-05-23T07:43:35;102322.38;;;12.90;68.21
79221;BME280;68648;52.114;5.424;2023-05-23T07:46:02;102326.13;;;12.87;68.27
79221;BME280;68648;52.114;5.424;2023-05-23T07:48:28;102314.84;;;12.73;67.50
79221;BME280;68648;52.114;5.424;2023-05-23T07:50:55;102315.47;;;12.76;67.20
79221;BME280;68648;52.114;5.424;2023-05-23T07:53:23;102318.69;;;12.69;65.18
79221;BME280;68648;52.114;5.424;2023-05-23T07:55:49;102315.94;;;12.70;66.06
79221;BME280;68648;52.114;5.424;2023-05-23T07:58:16;102317.69;;;12.93;64.78
79221;BME280;68648;52.114;5.424;2023-05-23T08:00:44;102323.53;;;13.10;64.45
79221;BME280;68648;52.114;5.424;2023-05-23T08:03:10;102318.97;;;13.23;64.24
79221;BME280;68648;52.114;5.424;2023-05-23T08:05:37;102335.03;;;13.21;64.64
79221;BME280;68648;52.114;5.424;2023-05-23T08:08:04;102325.13;;;13.35;63.04
79221;BME280;68648;52.114;5.424;2023-05-23T08:10:31;102327.78;;;13.23;62.90
79221;BME280;68648;52.114;5.424;2023-05-23T08:13:00;102341.31;;;13.20;63.94
79221;BME280;68648;52.114;5.424;2023-05-23T08:15:32;102329.03;;;13.30;64.04
79221;BME280;68648;52.114;5.424;2023-05-23T08:17:59;102337.59;;;13.34;63.38
79221;BME280;68648;52.114;5.424;2023-05-23T08:20:27;102340.63;;;13.41;62.81
79221;BME280;68648;52.114;5.424;2023-05-23T08:23:01;102333.59;;;13.40;62.82
79221;BME280;68648;52.114;5.424;2023-05-23T08:25:28;102331.69;;;13.30;62.42
79221;BME280;68648;52.114;5.424;2023-05-23T08:27:59;102332.03;;;13.15;63.67
79221;BME280;68648;52.114;5.424;2023-05-23T08:30:27;102339.59;;;13.08;64.17
79221;BME280;68648;52.114;5.424;2023-05-23T08:32:54;102351.78;;;13.11;63.31
79221;BME280;68648;52.114;5.424;2023-05-23T08:35:23;102349.63;;;13.16;64.35
79221;BME280;68648;52.114;5.424;2023-05-23T08:37:51;102346.66;;;13.43;63.43
79221;BME280;68648;52.114;5.424;2023-05-23T08:40:21;102352.34;;;13.72;62.43
79221;BME280;68648;52.114;5.424;2023-05-23T08:42:49;102354.19;;;13.60;61.19
79221;BME280;68648;52.114;5.424;2023-05-23T08:45:16;102358.66;;;13.59;61.93
79221;BME280;68648;52.114;5.424;2023-05-23T08:47:45;102359.25;;;13.63;62.39
79221;BME280;68648;52.114;5.424;2023-05-23T08:50:13;102359.38;;;13.61;61.63
79221;BME280;68648;52.114;5.424;2023-05-23T08:53:02;102359.38;;;13.61;60.61
79221;BME280;68648;52.114;5.424;2023-05-23T08:55:30;102373.03;;;13.79;60.46
79221;BME280;68648;52.114;5.424;2023-05-23T08:57:57;102370.25;;;13.92;60.27
79221;BME280;68648;52.114;5.424;2023-05-23T09:00:28;102375.13;;;14.30;60.34
79221;BME280;68648;52.114;5.424;2023-05-23T09:02:56;102372.22;;;14.44;60.17
79221;BME280;68648;52.114;5.424;2023-05-23T09:05:23;102380.91;;;14.46;59.35
79221;BME280;68648;52.114;5.424;2023-05-23T09:07:49;102374.63;;;14.47;59.55
79221;BME280;68648;52.114;5.424;2023-05-23T09:10:22;102377.88;;;14.40;58.24
79221;BME280;68648;52.114;5.424;2023-05-23T09:12:48;102386.75;;;14.40;59.44
79221;BME280;68648;52.114;5.424;2023-05-23T09:15:15;102384.91;;;14.29;57.17
79221;BME280;68648;52.114;5.424;2023-05-23T09:17:43;102383.25;;;14.28;56.56
79221;BME280;68648;52.114;5.424;2023-05-23T09:20:14;102377.94;;;14.72;55.94
79221;BME280;68648;52.114;5.424;2023-05-23T09:22:47;102389.78;;;15.41;53.98
79221;BME280;68648;52.114;5.424;2023-05-23T09:25:14;102387.66;;;15.96;52.45
79221;BME280;68648;52.114;5.424;2023-05-23T09:27:41;102399.13;;;16.17;52.89
79221;BME280;68648;52.114;5.424;2023-05-23T09:30:13;102395.53;;;15.88;52.90
79221;BME280;68648;52.114;5.424;2023-05-23T09:32:40;102389.41;;;16.16;51.23
79221;BME280;68648;52.114;5.424;2023-05-23T09:35:08;102395.28;;;16.00;51.25
79221;BME280;68648;52.114;5.424;2023-05-23T09:37:42;102392.16;;;15.55;53.33
79221;BME280;68648;52.114;5.424;2023-05-23T09:40:13;102397.00;;;15.50;53.76
79221;BME280;68648;52.114;5.424;2023-05-23T09:42:44;102393.56;;;15.38;53.94
79221;BME280;68648;52.114;5.424;2023-05-23T09:45:11;102403.22;;;15.09;54.44
79221;BME280;68648;52.114;5.424;2023-05-23T09:47:40;102393.75;;;15.05;53.82
79221;BME280;68648;52.114;5.424;2023-05-23T09:50:14;102396.72;;;15.53;53.91
79221;BME280;68648;52.114;5.424;2023-05-23T09:52:40;102397.22;;;15.58;52.51
79221;BME280;68648;52.114;5.424;2023-05-23T09:55:07;102402.00;;;15.44;52.03
79221;BME280;68648;52.114;5.424;2023-05-23T09:57:36;102398.06;;;15.38;52.61
79221;BME280;68648;52.114;5.424;2023-05-23T10:00:06;102399.75;;;15.90;51.04
79221;BME280;68648;52.114;5.424;2023-05-23T10:03:12;102407.47;;;16.43;51.46
79221;BME280;68648;52.114;5.424;2023-05-23T10:05:46;102401.28;;;16.42;49.91
79221;BME280;68648;52.114;5.424;2023-05-23T10:08:23;102415.69;;;15.71;50.92
79221;BME280;68648;52.114;5.424;2023-05-23T10:13:24;102408.66;;;15.08;51.32
79221;BME280;68648;52.114;5.424;2023-05-23T10:16:03;102408.50;;;15.30;51.50
79221;BME280;68648;52.114;5.424;2023-05-23T10:18:37;102405.78;;;15.92;51.46
79221;BME280;68648;52.114;5.424;2023-05-23T10:21:09;102419.84;;;16.34;48.11
79221;BME280;68648;52.114;5.424;2023-05-23T10:23:37;102419.56;;;16.37;48.89
79221;BME280;68648;52.114;5.424;2023-05-23T10:26:04;102411.47;;;15.78;51.01
79221;BME280;68648;52.114;5.424;2023-05-23T10:28:32;102422.81;;;15.29;53.18
79221;BME280;68648;52.114;5.424;2023-05-23T10:30:58;102433.81;;;15.15;54.40
79221;BME280;68648;52.114;5.424;2023-05-23T10:33:26;102426.72;;;15.04;55.00
79221;BME280;68648;52.114;5.424;2023-05-23T10:36:08;102433.75;;;15.05;55.24
79221;BME280;68648;52.114;5.424;2023-05-23T10:38:56;102422.38;;;15.96;53.00
79221;BME280;68648;52.114;5.424;2023-05-23T10:41:30;102423.47;;;15.84;51.08
79221;BME280;68648;52.114;5.424;2023-05-23T10:44:20;102424.91;;;15.97;51.26
79221;BME280;68648;52.114;5.424;2023-05-23T10:46:56;102429.31;;;15.78;51.26
79221;BME280;68648;52.114;5.424;2023-05-23T10:52:10;102433.31;;;15.62;50.87
79221;BME280;68648;52.114;5.424;2023-05-23T10:57:09;102431.16;;;15.35;51.62
79221;BME280;68648;52.114;5.424;2023-05-23T10:59:37;102439.41;;;15.32;52.10
79221;BME280;68648;52.114;5.424;2023-05-23T11:02:26;102436.97;;;15.61;52.65
79221;BME280;68648;52.114;5.424;2023-05-23T11:05:22;102436.53;;;16.27;51.80
79221;BME280;68648;52.114;5.424;2023-05-23T11:08:10;102437.75;;;16.13;50.50
79221;BME280;68648;52.114;5.424;2023-05-23T11:10:57;102443.16;;;15.92;51.28
79221;BME280;68648;52.114;5.424;2023-05-23T11:13:25;102432.91;;;15.88;49.62
79221;BME280;68648;52.114;5.424;2023-05-23T11:15:52;102437.13;;;15.90;49.71
79221;BME280;68648;52.114;5.424;2023-05-23T11:18:25;102432.03;;;16.27;48.24
79221;BME280;68648;52.114;5.424;2023-05-23T11:20:53;102436.03;;;16.52;46.43
79221;BME280;68648;52.114;5.424;2023-05-23T11:23:21;102423.09;;;16.57;47.93
79221;BME280;68648;52.114;5.424;2023-05-23T11:25:50;102422.94;;;16.39;47.05
79221;BME280;68648;52.114;5.424;2023-05-23T11:28:18;102434.09;;;16.04;48.92
79221;BME280;68648;52.114;5.424;2023-05-23T11:30:48;102437.53;;;15.65;48.92
79221;BME280;68648;52.114;5.424;2023-05-23T11:33:15;102441.06;;;15.65;49.30
79221;BME280;68648;52.114;5.424;2023-05-23T11:35:45;102442.22;;;15.52;48.45
79221;BME280;68648;52.114;5.424;2023-05-23T11:38:14;102446.97;;;15.27;50.39
79221;BME280;68648;52.114;5.424;2023-05-23T11:40:44;102444.69;;;15.64;51.79
79221;BME280;68648;52.114;5.424;2023-05-23T11:43:16;102443.72;;;15.96;50.31
79221;BME280;68648;52.114;5.424;2023-05-23T11:45:46;102449.97;;;15.55;50.38
79221;BME280;68648;52.114;5.424;2023-05-23T11:48:14;102449.19;;;15.22;50.62
79221;BME280;68648;52.114;5.424;2023-05-23T11:50:50;102453.13;;;15.28;50.78
79221;BME280;68648;52.114;5.424;2023-05-23T11:53:18;102446.06;;;15.59;50.74
79221;BME280;68648;52.114;5.424;2023-05-23T11:55:51;102444.44;;;15.98;50.29
79221;BME280;68648;52.114;5.424;2023-05-23T11:58:27;102438.84;;;15.70;49.24
79221;BME280;68648;52.114;5.424;2023-05-23T12:01:01;102462.50;;;15.43;50.07
79221;BME280;68648;52.114;5.424;2023-05-23T12:03:29;102461.81;;;15.41;49.81
79221;BME280;68648;52.114;5.424;2023-05-23T12:05:57;102457.19;;;15.64;48.68
79221;BME280;68648;52.114;5.424;2023-05-23T12:08:24;102462.00;;;15.91;49.26
79221;BME280;68648;52.114;5.424;2023-05-23T12:10:52;102454.41;;;15.96;49.02
79221;BME280;68648;52.114;5.424;2023-05-23T12:13:23;102448.50;;;15.92;48.28
79221;BME280;68648;52.114;5.424;2023-05-23T12:15:53;102458.25;;;16.03;48.03
79221;BME280;68648;52.114;5.424;2023-05-23T12:18:21;102449.59;;;16.70;45.71
79221;BME280;68648;52.114;5.424;2023-05-23T12:20:51;102446.22;;;16.68;44.47
79221;BME280;68648;52.114;5.424;2023-05-23T12:23:21;102454.03;;;16.50;45.42
79221;BME280;68648;52.114;5.424;2023-05-23T12:25:52;102463.88;;;16.50;45.94
79221;BME280;68648;52.114;5.424;2023-05-23T12:28:20;102466.63;;;16.69;46.94
79221;BME280;68648;52.114;5.424;2023-05-23T12:30:47;102456.38;;;16.93;45.89
79221;BME280;68648;52.114;5.424;2023-05-23T12:33:18;102452.84;;;17.12;43.94
79221;BME280;68648;52.114;5.424;2023-05-23T12:35:45;102454.38;;;16.66;45.19
79221;BME280;68648;52.114;5.424;2023-05-23T12:38:14;102460.03;;;16.33;47.38
79221;BME280;68648;52.114;5.424;2023-05-23T12:40:43;102466.00;;;16.06;45.65
79221;BME280;68648;52.114;5.424;2023-05-23T12:43:10;102463.53;;;15.93;44.26
79221;BME280;68648;52.114;5.424;2023-05-23T12:45:36;102469.16;;;16.30;44.11
79221;BME280;68648;52.114;5.424;2023-05-23T12:48:04;102463.97;;;16.78;43.06
79221;BME280;68648;52.114;5.424;2023-05-23T12:50:32;102465.78;;;16.78;43.52
79221;BME280;68648;52.114;5.424;2023-05-23T12:52:59;102473.00;;;16.47;44.80
79221;BME280;68648;52.114;5.424;2023-05-23T12:55:25;102471.91;;;16.50;45.89
79221;BME280;68648;52.114;5.424;2023-05-23T12:57:53;102472.03;;;16.38;47.82
79221;BME280;68648;52.114;5.424;2023-05-23T13:00:20;102476.03;;;15.93;47.72
79221;BME280;68648;52.114;5.424;2023-05-23T13:02:47;102477.53;;;15.55;48.40
79221;BME280;68648;52.114;5.424;2023-05-23T13:05:14;102466.63;;;15.89;47.04
79221;BME280;68648;52.114;5.424;2023-05-23T13:07:44;102469.94;;;16.61;44.99
79221;BME280;68648;52.114;5.424;2023-05-23T13:10:10;102464.53;;;17.21;42.66
79221;BME280;68648;52.114;5.424;2023-05-23T13:12:38;102460.94;;;17.59;42.99