sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14769;DHT22;7476;49.404;11.152;2022-11-06T00:00:53;3.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:03:20;3.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:05:48;3.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:08:34;3.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:11:07;2.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:13:34;2.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:16:02;2.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:18:29;3.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:20:57;3.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:23:23;3.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:25:51;3.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:28:20;3.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:30:47;3.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:33:14;2.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:35:41;2.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:38:09;2.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:40:35;2.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:43:02;2.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:45:29;2.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:47:56;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:50:22;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:52:51;1.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:55:19;1.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T00:57:45;1.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:00:14;1.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:02:42;1.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:05:10;1.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:07:37;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:10:04;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:12:33;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:15:00;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:17:27;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:19:54;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:22:21;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:24:47;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:27:14;1.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:29:43;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:32:10;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:34:36;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:37:03;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:39:30;1.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:41:57;1.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:47:41;1.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:50:11;1.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:52:39;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:55:08;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T01:57:36;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:00:05;1.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:02:32;1.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:05:00;1.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:07:27;1.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:09:54;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:12:28;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:15:02;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:17:39;1.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:20:14;1.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:23:04;1.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:25:45;1.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:28:21;1.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:30:50;1.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:33:23;1.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:35:57;1.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:38:29;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:41:01;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:43:34;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:46:05;1.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:48:39;1.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:51:10;1.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:53:40;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:56:11;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T02:58:45;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:01:16;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:03:47;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:06:20;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:08:52;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:11:23;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:13:56;1.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:16:31;1.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:19:03;1.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:21:37;1.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:24:11;1.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:26:42;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:29:16;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:31:48;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:34:20;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:36:52;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:39:24;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:41:58;0.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:44:29;0.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:47:01;0.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:49:30;1.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:52:01;1.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:54:31;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:57:05;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T03:59:38;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:02:07;1.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:04:40;0.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:07:12;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:09:41;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:12:29;1.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:15:26;1.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:17:55;1.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:20:23;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:23:15;2.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:25:53;2.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:28:48;2.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:31:23;2.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:33:56;2.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:36:31;2.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:39:16;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:41:49;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:44:23;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:46:56;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:49:24;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:51:52;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:54:19;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:56:46;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T04:59:14;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:01:41;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:04:10;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:06:37;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:09:04;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:11:30;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:13:57;2.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:16:24;2.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:18:51;2.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:21:19;2.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:24:04;2.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:26:31;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:28:57;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:31:25;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:33:52;1.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:36:20;1.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:38:47;1.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:41:14;1.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:43:40;1.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:46:07;1.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:48:34;1.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:51:01;1.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:53:30;1.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:55:57;1.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T05:58:24;1.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:00:51;1.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:03:19;1.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:05:46;1.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:08:13;1.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:10:41;1.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:13:08;1.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:15:36;1.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:18:03;1.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:20:30;1.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:22:58;1.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:25:26;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:27:54;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:30:21;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:32:48;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:35:15;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:37:42;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:40:10;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:42:37;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:45:05;1.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:47:32;1.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:49:59;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:52:25;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:54:52;1.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:57:19;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T06:59:45;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:02:13;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:04:40;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:07:07;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:09:33;2.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:12:00;2.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:14:27;2.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:16:53;2.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:19:21;2.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:21:50;3.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:24:17;3.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:26:45;3.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:29:12;3.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:31:39;3.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:34:05;3.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:36:35;3.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:39:02;3.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:41:28;3.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:43:55;3.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:46:22;3.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:48:48;3.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:51:15;3.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:53:43;3.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:56:10;3.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T07:58:37;3.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:01:04;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:03:31;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:06:01;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:08:28;4.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:11:00;4.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:13:27;4.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:15:54;4.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:18:20;4.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:20:47;4.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:23:14;4.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:25:40;4.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:28:09;4.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:30:35;4.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:33:06;5.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:35:33;5.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:38:00;5.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:40:27;5.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:42:58;5.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:45:26;5.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:47:52;5.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:50:19;5.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:52:46;5.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:55:12;5.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T08:57:39;5.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:00:06;6.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:02:35;5.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:05:01;5.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:07:28;6.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:09:55;6.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:12:22;6.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:14:49;6.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:17:15;6.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:19:49;6.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:22:16;6.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:24:43;6.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:27:09;6.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:29:36;6.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:32:05;6.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:34:32;6.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:37:02;6.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:39:28;6.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:41:58;6.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:44:37;6.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:47:14;7.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:49:44;7.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:52:17;7.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:54:47;7.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:57:19;7.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T09:59:47;7.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:02:23;7.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:04:59;7.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:07:31;7.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:09:59;7.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:12:33;7.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:15:06;7.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:17:48;7.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:20:20;7.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:23:02;7.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:25:45;7.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:28:36;7.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:31:13;7.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:33:54;7.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:36:28;7.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:38:58;7.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:41:29;8.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:44:02;8.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:46:35;8.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:49:05;8.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:51:50;8.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:54:34;8.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:57:18;8.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T10:59:47;7.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:02:22;8.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:04:50;8.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:07:17;8.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:09:45;8.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:12:25;8.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:15:11;8.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:17:39;9.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:20:28;9.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:23:08;9.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:25:41;9.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:28:20;9.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:30:50;8.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:33:19;8.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:35:47;8.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:38:17;9.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:40:47;9.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:43:24;9.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:46:01;9.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:48:40;9.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:51:15;9.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:53:44;9.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:56:16;9.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T11:58:48;10.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:01:16;9.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:03:46;9.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:06:17;9.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:08:46;9.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:11:19;9.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:14:16;9.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:16:44;9.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:19:12;9.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:21:40;9.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:24:13;9.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:26:46;9.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:29:17;9.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:31:47;9.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:34:20;9.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:36:58;9.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:39:31;9.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:42:02;10.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:44:29;10.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:47:01;10.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:52:49;10.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:55:24;9.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T12:58:08;9.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:00:45;9.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:03:27;9.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:06:05;9.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:08:40;9.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:11:20;9.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:14:20;9.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:16:53;9.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:19:28;9.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:22:10;9.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:24:45;9.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:27:21;9.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:29:51;9.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:32:23;9.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:34:53;9.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:37:29;9.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:40:00;9.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:42:32;8.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:45:05;8.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:47:38;8.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:50:13;8.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:52:49;8.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:55:24;8.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T13:58:08;8.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:00:51;8.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:06:15;8.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:08:47;9.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:11:17;9.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:13:56;9.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:16:28;9.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:18:57;9.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:21:49;9.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:24:37;9.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:27:09;9.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:29:57;9.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:32:39;9.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:38:34;8.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:44:24;8.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:46:54;8.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:49:29;8.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:51:59;8.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:54:27;8.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:56:54;8.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T14:59:28;8.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:01:58;7.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:04:31;7.80;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:07:06;7.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:09:44;7.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:12:12;7.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:14:53;7.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:17:23;7.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:22:41;7.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:25:19;7.00;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:27:52;6.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:30:20;6.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:32:48;6.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:35:20;6.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:37:50;6.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:40:26;5.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:42:54;5.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:45:24;5.70;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:47:53;5.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:50:23;5.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:52:50;4.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:55:25;5.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T15:57:53;5.20;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T16:00:22;4.90;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T16:02:50;4.60;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T16:05:19;4.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T16:07:49;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T16:10:18;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T16:12:46;4.30;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T16:15:45;4.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T16:18:14;4.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T16:20:42;4.50;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T16:23:13;4.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T16:25:41;4.40;99.90
14769;DHT22;7476;49.404;11.152;2022-11-06T16:28:15;4.20;99.90