sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59659;SDS011;45534;52.690;6.268;2022-08-11T00:02:45;8.45;;;3.70;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:05:20;18.95;;;8.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:07:47;6.45;;;3.97;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:10:17;7.20;;;4.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:12:51;7.88;;;3.67;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:15:22;6.60;;;3.80;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:17:49;5.82;;;4.28;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:20:24;6.35;;;4.50;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:22:58;4.57;;;3.80;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:25:35;8.05;;;7.25;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:31:10;6.88;;;4.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:33:45;8.40;;;4.25;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:36:14;6.35;;;4.20;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:38:41;12.63;;;9.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:41:14;8.70;;;4.60;;
59659;SDS011;45534;52.690;6.268;2022-08-11T00:50:00;8.13;;;5.20;;
59659;SDS011;45534;52.690;6.268;2022-08-11T01:06:27;13.65;;;10.65;;
59659;SDS011;45534;52.690;6.268;2022-08-11T01:28:13;6.63;;;4.93;;
59659;SDS011;45534;52.690;6.268;2022-08-11T01:36:49;10.50;;;4.68;;
59659;SDS011;45534;52.690;6.268;2022-08-11T01:39:30;13.23;;;10.05;;
59659;SDS011;45534;52.690;6.268;2022-08-11T01:45:20;6.70;;;5.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T01:59:50;11.40;;;10.07;;
59659;SDS011;45534;52.690;6.268;2022-08-11T02:05:13;7.40;;;4.55;;
59659;SDS011;45534;52.690;6.268;2022-08-11T02:07:55;6.80;;;4.75;;
59659;SDS011;45534;52.690;6.268;2022-08-11T02:10:24;6.72;;;4.28;;
59659;SDS011;45534;52.690;6.268;2022-08-11T02:13:41;6.53;;;5.05;;
59659;SDS011;45534;52.690;6.268;2022-08-11T02:16:20;7.97;;;4.28;;
59659;SDS011;45534;52.690;6.268;2022-08-11T02:19:11;9.15;;;6.50;;
59659;SDS011;45534;52.690;6.268;2022-08-11T02:22:12;7.47;;;5.03;;
59659;SDS011;45534;52.690;6.268;2022-08-11T02:28:00;7.38;;;4.85;;
59659;SDS011;45534;52.690;6.268;2022-08-11T02:30:29;8.27;;;5.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T02:33:14;9.88;;;6.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T02:44:16;33.35;;;5.22;;
59659;SDS011;45534;52.690;6.268;2022-08-11T02:55:21;8.55;;;4.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T03:01:02;8.82;;;6.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T03:03:53;13.05;;;11.77;;
59659;SDS011;45534;52.690;6.268;2022-08-11T03:12:01;7.38;;;4.88;;
59659;SDS011;45534;52.690;6.268;2022-08-11T03:23:17;14.27;;;5.80;;
59659;SDS011;45534;52.690;6.268;2022-08-11T03:34:23;9.05;;;5.60;;
59659;SDS011;45534;52.690;6.268;2022-08-11T03:36:52;10.75;;;6.57;;
59659;SDS011;45534;52.690;6.268;2022-08-11T03:53:13;10.82;;;6.70;;
59659;SDS011;45534;52.690;6.268;2022-08-11T03:58:49;9.17;;;5.20;;
59659;SDS011;45534;52.690;6.268;2022-08-11T04:04:18;8.80;;;5.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T04:07:12;7.10;;;5.50;;
59659;SDS011;45534;52.690;6.268;2022-08-11T04:10:05;7.45;;;4.32;;
59659;SDS011;45534;52.690;6.268;2022-08-11T04:21:43;5.93;;;3.50;;
59659;SDS011;45534;52.690;6.268;2022-08-11T04:35:51;8.65;;;5.32;;
59659;SDS011;45534;52.690;6.268;2022-08-11T04:56:58;8.02;;;4.93;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:00:09;10.85;;;6.88;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:08:14;5.55;;;4.57;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:13:47;9.48;;;6.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:16:41;9.25;;;5.95;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:19:33;7.30;;;4.80;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:22:18;13.25;;;6.88;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:25:08;10.38;;;6.07;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:27:57;9.63;;;6.25;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:30:56;7.95;;;5.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:33:58;8.48;;;5.50;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:37:11;11.32;;;6.78;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:39:41;10.68;;;6.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:42:29;9.50;;;6.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:45:15;10.88;;;7.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:48:00;15.07;;;6.07;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:50:56;20.65;;;8.85;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:53:46;12.77;;;6.50;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:56:51;17.70;;;7.45;;
59659;SDS011;45534;52.690;6.268;2022-08-11T05:59:20;10.63;;;7.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:01:48;8.10;;;6.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:04:19;7.22;;;5.65;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:06:56;9.38;;;5.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:09:25;12.85;;;6.38;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:11:53;10.68;;;8.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:14:21;10.13;;;6.22;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:16:50;15.50;;;8.32;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:19:21;11.32;;;6.38;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:21:54;34.55;;;17.65;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:24:21;19.80;;;16.98;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:26:47;19.80;;;17.85;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:29:15;9.55;;;7.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:31:49;10.90;;;7.18;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:37:26;10.93;;;8.18;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:40:24;8.93;;;6.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:48:33;10.77;;;6.45;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:51:04;10.20;;;6.25;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:56:09;11.68;;;5.55;;
59659;SDS011;45534;52.690;6.268;2022-08-11T06:58:55;9.05;;;5.85;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:04:40;9.63;;;6.38;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:12:42;9.48;;;4.05;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:15:32;4.85;;;4.07;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:18:06;8.13;;;5.20;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:21:28;14.27;;;9.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:24:16;5.20;;;4.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:27:03;9.80;;;4.97;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:29:52;11.10;;;7.93;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:32:26;11.52;;;8.27;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:34:55;10.32;;;7.47;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:37:27;12.02;;;8.27;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:39:57;7.03;;;4.18;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:42:26;9.85;;;7.75;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:44:54;10.85;;;7.53;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:47:39;9.18;;;7.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:50:25;15.20;;;7.63;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:53:10;10.07;;;7.60;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:55:38;9.45;;;6.93;;
59659;SDS011;45534;52.690;6.268;2022-08-11T07:58:05;11.43;;;7.82;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:00:51;8.00;;;6.07;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:03:37;8.13;;;6.68;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:06:23;8.90;;;6.03;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:09:10;9.40;;;5.85;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:11:55;8.40;;;5.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:14:42;9.07;;;5.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:17:26;17.58;;;7.07;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:20:13;19.27;;;6.88;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:22:40;10.65;;;6.38;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:25:07;12.68;;;5.45;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:27:34;6.22;;;4.43;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:30:03;8.27;;;5.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:32:49;6.57;;;5.03;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:35:16;6.88;;;4.97;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:37:43;17.52;;;4.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:40:09;5.85;;;3.63;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:42:38;3.85;;;3.25;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:45:09;7.65;;;4.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:47:38;11.52;;;4.15;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:50:08;8.93;;;3.63;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:52:42;8.30;;;4.03;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:55:17;10.98;;;3.97;;
59659;SDS011;45534;52.690;6.268;2022-08-11T08:57:44;5.75;;;4.18;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:00:13;9.40;;;4.32;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:02:40;4.25;;;3.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:05:08;6.63;;;4.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:07:34;8.10;;;3.85;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:10:02;4.28;;;3.17;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:12:30;5.88;;;3.70;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:14:58;7.22;;;3.50;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:17:34;10.93;;;3.55;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:20:04;3.08;;;2.78;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:25:18;8.88;;;4.15;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:28:06;3.15;;;2.63;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:30:35;11.07;;;3.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:33:04;3.72;;;2.55;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:35:32;4.22;;;2.55;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:38:01;6.57;;;3.08;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:40:48;6.13;;;2.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:43:16;7.30;;;3.15;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:46:02;7.57;;;2.95;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:48:30;5.40;;;2.78;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:51:09;3.97;;;2.95;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:53:36;5.35;;;3.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:56:11;9.27;;;3.97;;
59659;SDS011;45534;52.690;6.268;2022-08-11T09:58:58;6.35;;;3.28;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:01:27;8.35;;;4.28;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:04:00;4.72;;;3.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:06:33;12.15;;;3.28;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:09:21;9.23;;;3.67;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:11:48;4.97;;;3.42;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:14:21;6.53;;;3.38;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:17:07;6.65;;;5.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:19:34;5.10;;;3.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:22:04;9.43;;;3.13;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:24:52;8.40;;;4.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:27:38;7.15;;;3.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:30:07;7.95;;;3.78;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:32:53;9.95;;;3.65;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:35:39;6.60;;;3.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:38:07;3.80;;;2.42;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:40:34;5.25;;;3.65;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:43:01;4.68;;;3.50;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:45:28;6.03;;;3.22;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:48:13;3.92;;;3.15;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:50:43;5.05;;;3.33;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:53:29;4.22;;;3.33;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:56:14;6.78;;;3.25;;
59659;SDS011;45534;52.690;6.268;2022-08-11T10:59:00;5.63;;;4.03;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:01:32;6.68;;;4.25;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:04:06;7.43;;;3.88;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:11:54;6.72;;;2.92;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:14:45;7.10;;;3.45;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:17:37;5.53;;;3.80;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:20:22;6.45;;;3.22;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:22:59;12.30;;;3.47;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:36:16;5.65;;;2.92;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:38:56;3.35;;;2.92;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:41:22;4.22;;;2.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:43:50;3.88;;;2.60;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:46:22;7.13;;;4.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:48:51;4.18;;;2.60;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:51:19;3.03;;;2.58;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:53:46;5.53;;;2.95;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:56:13;4.18;;;2.65;;
59659;SDS011;45534;52.690;6.268;2022-08-11T11:58:40;8.93;;;2.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:01:25;3.63;;;2.70;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:03:52;5.78;;;4.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:06:21;3.20;;;2.83;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:08:49;4.15;;;2.72;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:11:18;5.25;;;2.78;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:14:05;3.97;;;3.00;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:16:33;3.35;;;2.97;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:19:01;3.22;;;2.67;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:21:47;10.57;;;3.28;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:24:33;5.00;;;2.60;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:27:18;4.43;;;2.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:29:49;3.45;;;2.22;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:32:17;4.88;;;2.97;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:34:51;2.85;;;2.50;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:37:21;3.22;;;2.65;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:40:02;7.95;;;2.63;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:42:50;7.80;;;3.05;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:45:36;4.28;;;2.58;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:50:51;8.00;;;2.92;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:53:41;5.15;;;2.65;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:56:10;3.53;;;2.75;;
59659;SDS011;45534;52.690;6.268;2022-08-11T12:58:55;5.25;;;2.45;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:01:41;2.50;;;2.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:04:26;2.83;;;2.60;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:07:11;3.55;;;2.17;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:09:38;2.80;;;2.42;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:12:05;2.85;;;2.53;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:14:50;3.10;;;2.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:17:16;8.82;;;2.67;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:19:45;3.70;;;2.67;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:22:12;3.65;;;2.53;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:24:44;3.30;;;3.05;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:27:12;4.80;;;3.20;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:29:41;4.90;;;2.45;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:32:10;3.33;;;2.65;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:34:38;3.63;;;2.53;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:37:07;4.72;;;2.60;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:39:36;2.83;;;2.00;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:42:04;7.38;;;2.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:44:31;3.45;;;2.58;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:47:01;2.28;;;2.17;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:49:32;3.00;;;2.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:52:02;2.92;;;2.05;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:54:30;7.03;;;3.08;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:57:03;4.30;;;2.70;;
59659;SDS011;45534;52.690;6.268;2022-08-11T13:59:31;5.63;;;2.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:02:02;4.13;;;2.85;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:04:31;3.03;;;2.13;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:07:05;3.45;;;2.45;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:09:36;4.10;;;2.38;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:12:11;3.05;;;2.47;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:15:02;2.70;;;2.42;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:17:34;2.60;;;2.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:20:03;5.65;;;2.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:22:32;2.67;;;2.47;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:24:59;4.30;;;2.72;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:27:25;5.22;;;2.70;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:29:55;4.53;;;2.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:32:22;3.05;;;2.72;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:34:49;5.25;;;2.65;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:37:19;2.75;;;2.33;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:39:55;5.95;;;2.72;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:42:23;2.92;;;2.72;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:45:08;5.25;;;2.78;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:47:58;4.03;;;2.55;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:50:26;2.40;;;2.20;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:53:07;10.25;;;2.78;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:55:39;6.63;;;2.97;;
59659;SDS011;45534;52.690;6.268;2022-08-11T14:58:25;4.78;;;3.58;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:00:55;3.30;;;2.97;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:03:23;5.82;;;2.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:05:51;5.15;;;2.70;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:08:20;6.13;;;2.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:11:10;3.00;;;2.22;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:13:56;2.38;;;2.17;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:16:24;6.25;;;2.60;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:19:10;4.70;;;2.85;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:21:37;5.63;;;2.45;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:24:21;2.25;;;2.05;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:26:48;3.05;;;2.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:29:34;9.55;;;2.53;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:32:21;3.13;;;2.25;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:35:07;3.85;;;2.70;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:37:54;14.85;;;2.42;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:40:28;3.72;;;2.65;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:43:18;9.32;;;2.85;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:46:13;4.30;;;2.83;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:48:45;13.15;;;3.17;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:51:18;5.35;;;3.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:53:54;7.72;;;2.67;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:56:23;3.60;;;2.28;;
59659;SDS011;45534;52.690;6.268;2022-08-11T15:58:52;4.03;;;2.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:01:40;2.33;;;2.13;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:04:27;3.78;;;2.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:07:05;3.70;;;2.78;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:12:11;4.85;;;2.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:14:39;4.40;;;2.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:17:26;4.85;;;2.28;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:19:55;2.58;;;2.38;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:22:27;7.15;;;3.03;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:25:11;7.80;;;2.58;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:27:49;6.22;;;2.67;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:30:19;2.47;;;2.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:32:47;12.00;;;2.67;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:35:23;4.45;;;2.22;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:38:09;5.15;;;2.13;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:40:55;8.27;;;2.92;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:43:25;4.13;;;2.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:46:14;5.63;;;2.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:49:04;2.40;;;2.17;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:51:35;4.75;;;2.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:54:01;5.78;;;2.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:56:28;3.30;;;2.42;;
59659;SDS011;45534;52.690;6.268;2022-08-11T16:58:59;4.13;;;2.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:01:53;7.13;;;2.22;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:04:40;5.40;;;2.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:07:31;5.82;;;2.53;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:10:29;6.60;;;2.60;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:13:20;5.75;;;2.38;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:15:50;2.92;;;2.63;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:18:32;12.73;;;2.47;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:21:13;3.25;;;2.50;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:23:49;3.67;;;2.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:26:24;4.93;;;3.00;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:29:13;6.90;;;2.58;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:31:41;3.83;;;2.45;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:34:26;4.43;;;2.28;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:37:14;4.00;;;2.50;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:39:40;4.68;;;2.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:42:07;4.05;;;3.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:44:52;5.97;;;2.35;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:47:37;2.88;;;2.53;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:50:22;8.40;;;3.03;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:52:49;4.35;;;2.53;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:55:36;12.93;;;3.15;;
59659;SDS011;45534;52.690;6.268;2022-08-11T17:58:22;5.22;;;2.75;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:01:08;5.95;;;3.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:03:36;2.67;;;2.38;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:06:05;6.70;;;2.53;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:08:33;3.35;;;2.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:11:20;7.55;;;2.97;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:14:09;4.00;;;2.47;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:16:55;8.80;;;3.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:19:39;6.28;;;2.88;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:22:25;6.50;;;3.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:25:15;5.85;;;3.15;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:28:04;5.60;;;3.67;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:30:52;12.50;;;4.03;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:33:43;6.35;;;3.28;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:36:34;3.95;;;2.70;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:39:23;5.18;;;2.78;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:42:13;8.02;;;3.83;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:45:00;6.28;;;3.58;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:47:49;10.38;;;3.72;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:50:34;8.80;;;3.05;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:53:20;6.43;;;3.30;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:56:08;3.70;;;2.78;;
59659;SDS011;45534;52.690;6.268;2022-08-11T18:58:53;3.60;;;2.67;;
59659;SDS011;45534;52.690;6.268;2022-08-11T19:01:39;5.68;;;3.10;;
59659;SDS011;45534;52.690;6.268;2022-08-11T19:04:24;6.00;;;3.22;;
59659;SDS011;45534;52.690;6.268;2022-08-11T19:07:10;8.40;;;3.33;;
59659;SDS011;45534;52.690;6.268;2022-08-11T19:09:56;11.18;;;3.40;;
59659;SDS011;45534;52.690;6.268;2022-08-11T19:12:42;8.25;;;3.25;;
59659;SDS011;45534;52.690;6.268;2022-08-11T19:15:29;10.50;;;3.38;;
59659;SDS011;45534;52.690;6.268;2022-08-11T19:18:15;8.15;;;2.95;;
59659;SDS011;45534;52.690;6.268;2022-08-11T19:21:04;11.95;;;3.55;;
59659;SDS011;45534;52.690;6.268;2022-08-11T19:23:50;7.18;;;3.90;;
59659;SDS011;45534;52.690;6.268;2022-08-11T19:26:37;6.65;;;3.55;;
59659;SDS011;45534;52.690;6.268;2022-08-11T19:29:21;8.57;;;3.53;;
59659;SDS011;45534;52.690;6.268;2022-08-11T19:32:07;5.30;;;3.53;;