sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79414;SDS011;68864;44.972;19.612;2024-01-16T00:00:56;14.82;;;12.52;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:03:23;11.93;;;5.68;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:05:50;15.52;;;10.75;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:08:17;10.63;;;4.68;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:10:46;13.70;;;9.98;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:13:13;12.18;;;9.68;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:15:40;10.05;;;5.10;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:18:07;12.80;;;10.25;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:20:34;14.73;;;10.43;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:23:01;13.25;;;10.27;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:25:28;12.63;;;5.72;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:27:57;14.20;;;9.68;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:30:23;12.82;;;5.85;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:32:50;12.23;;;6.28;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:35:17;11.13;;;5.22;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:37:44;13.70;;;6.70;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:40:11;15.60;;;10.80;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:42:38;14.18;;;11.13;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:45:07;15.20;;;10.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:47:34;12.60;;;10.00;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:50:01;11.15;;;8.48;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:52:28;10.35;;;5.22;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:54:55;16.60;;;11.35;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:57:22;13.65;;;6.63;;
79414;SDS011;68864;44.972;19.612;2024-01-16T00:59:49;15.07;;;10.10;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:02:17;13.25;;;10.23;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:04:44;14.68;;;10.65;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:07:12;15.50;;;11.23;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:09:39;20.50;;;14.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:12:06;17.20;;;8.93;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:14:33;20.48;;;9.57;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:17:00;17.27;;;9.35;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:19:29;22.00;;;14.43;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:21:56;18.08;;;10.07;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:24:22;17.55;;;9.32;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:26:49;15.55;;;8.00;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:29:16;23.67;;;16.05;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:31:45;17.88;;;8.77;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:34:13;22.63;;;16.30;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:36:41;20.65;;;17.10;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:39:08;22.92;;;16.08;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:41:36;22.35;;;16.00;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:44:04;17.92;;;9.80;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:46:32;24.75;;;16.58;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:49:00;31.25;;;19.65;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:51:27;28.77;;;18.02;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:53:56;28.23;;;18.92;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:56:24;25.40;;;17.25;;
79414;SDS011;68864;44.972;19.612;2024-01-16T01:58:53;23.13;;;12.93;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:01:23;25.63;;;14.20;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:03:54;28.70;;;18.27;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:06:23;26.45;;;13.43;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:08:50;24.08;;;14.48;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:11:19;23.92;;;12.77;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:13:46;23.83;;;17.80;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:16:19;26.85;;;17.50;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:18:47;21.85;;;15.65;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:21:15;18.30;;;9.55;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:23:48;16.40;;;8.98;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:26:15;14.20;;;7.72;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:28:42;14.80;;;11.82;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:31:09;10.35;;;5.60;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:33:36;9.75;;;3.90;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:36:03;11.52;;;4.70;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:38:30;11.13;;;4.75;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:40:58;15.80;;;9.98;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:43:25;19.95;;;11.50;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:45:52;17.48;;;6.88;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:48:19;9.57;;;4.15;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:50:46;10.10;;;8.05;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:53:14;12.68;;;8.65;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:55:41;12.05;;;6.68;;
79414;SDS011;68864;44.972;19.612;2024-01-16T02:58:09;10.88;;;4.68;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:00:36;8.15;;;3.90;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:03:03;7.10;;;3.17;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:05:30;8.80;;;6.53;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:07:57;7.10;;;5.50;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:10:25;9.88;;;7.80;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:12:51;7.78;;;4.75;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:15:20;6.03;;;4.65;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:17:47;5.15;;;1.58;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:20:14;6.18;;;4.10;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:22:41;5.30;;;1.35;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:25:08;3.97;;;1.30;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:27:36;3.97;;;1.52;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:30:03;3.85;;;1.33;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:32:32;5.47;;;4.93;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:34:59;5.13;;;4.53;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:37:26;3.13;;;1.10;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:39:53;4.40;;;1.45;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:42:22;10.38;;;9.57;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:44:49;5.20;;;1.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:47:16;6.88;;;5.78;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:49:44;6.72;;;2.33;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:52:11;7.38;;;2.78;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:54:38;7.95;;;3.60;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:57:05;10.55;;;6.30;;
79414;SDS011;68864;44.972;19.612;2024-01-16T03:59:32;6.88;;;2.28;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:02:00;7.43;;;6.03;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:04:28;7.10;;;6.05;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:06:56;6.60;;;4.40;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:09:23;7.50;;;3.05;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:11:50;10.55;;;7.68;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:14:17;10.43;;;7.35;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:16:45;9.45;;;7.70;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:19:12;9.45;;;3.70;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:21:39;12.77;;;10.90;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:24:08;9.85;;;4.10;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:26:35;12.27;;;8.00;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:29:02;11.13;;;3.97;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:31:30;12.43;;;8.02;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:33:57;8.05;;;2.85;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:36:24;12.02;;;8.05;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:38:51;7.65;;;3.20;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:41:20;6.82;;;2.92;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:43:46;10.98;;;8.05;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:46:15;12.10;;;9.85;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:48:41;10.80;;;8.63;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:51:09;9.85;;;4.47;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:53:35;12.60;;;10.35;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:56:02;10.68;;;5.53;;
79414;SDS011;68864;44.972;19.612;2024-01-16T04:58:31;12.75;;;11.45;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:00:58;11.55;;;5.90;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:03:25;13.75;;;6.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:05:52;13.98;;;11.25;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:08:19;16.48;;;11.18;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:10:46;12.77;;;7.07;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:13:12;21.48;;;17.25;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:15:41;16.50;;;9.02;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:18:08;21.77;;;13.52;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:20:35;18.40;;;12.35;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:23:02;14.45;;;7.13;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:25:30;19.15;;;9.00;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:27:56;24.10;;;15.32;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:30:23;23.70;;;16.17;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:32:52;22.67;;;15.25;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:35:19;19.83;;;9.05;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:37:46;21.27;;;10.55;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:40:13;25.15;;;14.73;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:42:39;19.88;;;10.57;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:45:07;18.45;;;12.43;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:47:35;15.70;;;12.32;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:50:03;15.52;;;11.38;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:52:31;18.13;;;12.27;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:54:58;17.50;;;8.13;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:57:25;18.85;;;12.50;;
79414;SDS011;68864;44.972;19.612;2024-01-16T05:59:52;21.02;;;12.57;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:02:19;18.92;;;13.23;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:04:45;18.13;;;9.02;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:07:14;14.23;;;6.30;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:09:41;14.57;;;9.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:12:08;11.43;;;5.82;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:14:35;11.80;;;8.98;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:17:02;14.45;;;8.65;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:19:30;11.32;;;8.77;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:21:57;9.27;;;4.47;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:24:26;16.05;;;10.65;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:26:53;11.25;;;3.97;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:29:20;11.25;;;5.22;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:31:46;13.43;;;9.38;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:34:14;16.92;;;11.75;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:36:41;24.92;;;10.73;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:39:08;46.85;;;30.77;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:41:40;46.22;;;25.25;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:44:07;43.00;;;25.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:46:34;46.55;;;30.60;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:49:01;38.45;;;25.92;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:51:28;30.00;;;17.20;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:53:55;35.35;;;19.40;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:56:22;34.03;;;17.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T06:58:51;33.15;;;18.02;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:01:18;40.30;;;24.63;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:03:45;34.42;;;22.10;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:06:11;33.55;;;22.65;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:08:38;32.13;;;22.50;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:11:05;24.73;;;14.10;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:13:33;27.95;;;13.65;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:16:02;26.52;;;18.52;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:18:29;34.10;;;21.73;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:20:56;38.00;;;23.92;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:23:23;42.50;;;24.70;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:25:49;37.40;;;16.90;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:28:16;38.45;;;22.33;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:30:44;46.40;;;30.98;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:33:12;63.70;;;34.45;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:35:39;50.15;;;22.23;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:38:09;38.53;;;22.48;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:40:35;39.40;;;25.88;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:43:02;38.85;;;23.77;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:45:29;27.13;;;15.30;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:47:56;30.25;;;20.00;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:50:25;42.67;;;21.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:52:52;32.17;;;14.75;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:55:18;42.92;;;26.08;;
79414;SDS011;68864;44.972;19.612;2024-01-16T07:57:45;43.30;;;28.42;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:00:12;41.10;;;26.77;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:02:40;48.97;;;24.65;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:05:07;49.10;;;30.63;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:07:36;42.45;;;26.23;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:10:03;49.00;;;31.17;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:12:31;48.63;;;35.67;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:14:58;45.40;;;26.25;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:17:25;42.58;;;24.75;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:19:52;37.35;;;25.85;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:22:19;25.15;;;16.40;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:24:47;32.95;;;25.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:27:14;31.00;;;27.45;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:29:42;33.28;;;25.80;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:32:08;26.30;;;22.65;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:34:35;28.98;;;23.73;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:37:02;22.60;;;20.20;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:39:30;21.75;;;18.38;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:42:00;21.30;;;18.55;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:44:27;25.00;;;20.67;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:46:54;23.77;;;19.00;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:49:22;25.15;;;20.70;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:54:16;26.42;;;20.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T08:59:11;26.17;;;22.17;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:01:38;26.02;;;19.63;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:04:07;28.65;;;25.00;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:06:34;29.33;;;25.20;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:11:29;27.45;;;24.02;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:13:57;26.85;;;21.88;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:16:25;18.50;;;15.70;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:18:52;17.70;;;14.60;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:21:20;15.60;;;13.38;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:23:47;16.13;;;13.02;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:26:14;17.10;;;14.90;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:28:40;17.38;;;13.20;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:31:07;17.75;;;13.73;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:33:36;20.60;;;16.73;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:36:03;17.95;;;14.55;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:38:30;13.68;;;12.23;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:40:57;17.80;;;13.77;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:43:25;14.18;;;11.00;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:45:58;12.80;;;10.00;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:48:27;12.52;;;9.60;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:50:56;10.77;;;9.15;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:53:23;11.20;;;8.90;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:55:50;10.65;;;8.60;;
79414;SDS011;68864;44.972;19.612;2024-01-16T09:58:21;11.88;;;10.20;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:00:49;11.43;;;10.23;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:03:17;14.20;;;10.23;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:05:45;10.68;;;8.65;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:08:15;8.65;;;4.72;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:10:46;11.52;;;10.32;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:13:13;9.90;;;8.27;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:15:44;6.32;;;3.70;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:18:24;7.82;;;7.03;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:20:52;11.35;;;10.13;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:23:23;21.67;;;18.55;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:26:06;9.20;;;8.10;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:28:33;6.75;;;3.47;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:31:01;8.43;;;7.38;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:33:29;11.30;;;9.50;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:36:07;13.00;;;11.63;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:38:39;12.52;;;8.82;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:41:08;13.55;;;8.75;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:43:34;23.73;;;17.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:46:08;19.75;;;15.93;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:48:37;14.02;;;11.93;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:51:05;22.60;;;18.80;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:53:34;15.50;;;11.52;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:56:03;17.83;;;15.35;;
79414;SDS011;68864;44.972;19.612;2024-01-16T10:58:36;15.00;;;12.65;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:01:07;16.17;;;12.10;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:03:38;13.82;;;8.20;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:06:07;17.35;;;11.48;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:08:36;18.67;;;13.15;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:11:06;17.00;;;12.70;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:13:34;15.82;;;11.93;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:16:03;13.13;;;11.02;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:18:33;11.63;;;8.40;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:21:01;10.68;;;8.63;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:23:31;14.93;;;10.30;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:26:00;14.52;;;11.02;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:28:48;14.55;;;11.60;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:31:27;11.27;;;8.80;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:33:54;14.27;;;12.60;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:39:16;13.93;;;10.38;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:41:48;14.02;;;11.05;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:47:18;20.17;;;12.30;;
79414;SDS011;68864;44.972;19.612;2024-01-16T11:52:12;18.13;;;13.38;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:00:03;17.05;;;12.48;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:05:20;19.83;;;13.30;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:07:47;19.75;;;14.75;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:10:19;20.10;;;14.15;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:12:47;21.05;;;15.30;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:15:17;23.85;;;17.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:17:52;20.40;;;16.05;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:20:21;21.08;;;16.85;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:22:57;21.55;;;16.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:25:25;18.58;;;14.40;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:27:56;19.88;;;16.35;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:30:29;23.13;;;15.43;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:33:04;21.70;;;16.50;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:35:33;25.85;;;17.13;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:38:01;21.58;;;15.50;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:40:31;19.33;;;10.23;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:42:58;18.15;;;9.90;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:45:25;24.13;;;17.15;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:47:55;23.95;;;16.63;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:50:24;26.88;;;18.15;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:53:02;22.85;;;16.15;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:55:30;26.58;;;19.45;;
79414;SDS011;68864;44.972;19.612;2024-01-16T12:58:16;33.97;;;20.90;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:00:44;25.02;;;17.83;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:03:16;20.45;;;15.63;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:05:43;21.88;;;14.52;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:08:17;18.13;;;10.57;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:10:44;21.02;;;14.63;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:13:11;16.50;;;9.50;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:15:39;17.85;;;12.73;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:18:06;24.85;;;15.88;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:20:44;15.55;;;7.53;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:23:12;14.65;;;10.35;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:25:41;17.52;;;11.98;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:28:10;12.50;;;5.35;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:30:37;16.40;;;12.13;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:33:04;14.90;;;9.07;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:35:31;16.98;;;10.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:38:00;10.18;;;3.92;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:40:29;13.27;;;8.82;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:42:56;9.05;;;7.43;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:45:22;14.15;;;5.88;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:47:49;9.43;;;4.25;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:50:17;9.68;;;3.72;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:52:43;14.85;;;9.70;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:55:12;10.57;;;7.47;;
79414;SDS011;68864;44.972;19.612;2024-01-16T13:57:39;13.50;;;9.95;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:00:06;11.25;;;7.30;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:02:38;13.63;;;9.13;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:05:07;9.15;;;6.47;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:07:36;9.88;;;7.28;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:10:04;13.43;;;6.45;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:12:33;14.18;;;9.27;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:15:02;19.27;;;12.85;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:17:34;28.95;;;25.55;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:20:01;15.38;;;10.73;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:22:30;7.82;;;2.83;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:24:59;11.98;;;7.22;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:27:26;8.88;;;6.15;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:29:54;10.30;;;7.63;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:32:21;11.30;;;8.50;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:34:48;11.23;;;6.13;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:37:15;11.90;;;6.80;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:39:42;10.90;;;2.80;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:42:09;8.27;;;5.78;;
79414;SDS011;68864;44.972;19.612;2024-01-16T14:44:36;13.20;;;5.25;;