sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-04-28T00:00:01;98202.06;;;9.02;71.12
55351;BME280;62194;49.480;10.986;2023-04-28T00:00:08;98207.50;;;9.02;71.07
55351;BME280;62194;49.480;10.986;2023-04-28T00:00:14;98209.44;;;9.01;71.10
55351;BME280;62194;49.480;10.986;2023-04-28T00:00:19;98208.66;;;9.01;71.09
55351;BME280;62194;49.480;10.986;2023-04-28T00:00:25;98211.38;;;9.01;71.07
55351;BME280;62194;49.480;10.986;2023-04-28T00:00:30;98208.66;;;9.01;70.90
55351;BME280;62194;49.480;10.986;2023-04-28T00:00:36;98209.00;;;8.99;71.07
55351;BME280;62194;49.480;10.986;2023-04-28T00:00:41;98201.16;;;8.98;71.11
55351;BME280;62194;49.480;10.986;2023-04-28T00:00:47;98205.44;;;8.99;70.93
55351;BME280;62194;49.480;10.986;2023-04-28T00:00:52;98204.66;;;8.98;71.09
55351;BME280;62194;49.480;10.986;2023-04-28T00:00:57;98210.56;;;9.00;71.00
55351;BME280;62194;49.480;10.986;2023-04-28T00:01:03;98203.09;;;8.97;71.21
55351;BME280;62194;49.480;10.986;2023-04-28T00:01:09;98207.38;;;8.98;70.90
55351;BME280;62194;49.480;10.986;2023-04-28T00:01:14;98203.09;;;8.97;71.00
55351;BME280;62194;49.480;10.986;2023-04-28T00:01:20;98204.66;;;8.98;70.81
55351;BME280;62194;49.480;10.986;2023-04-28T00:01:25;98203.41;;;8.96;71.08
55351;BME280;62194;49.480;10.986;2023-04-28T00:01:30;98210.91;;;8.99;71.04
55351;BME280;62194;49.480;10.986;2023-04-28T00:01:35;98207.72;;;8.97;70.84
55351;BME280;62194;49.480;10.986;2023-04-28T00:01:42;98214.28;;;8.96;70.97
55351;BME280;62194;49.480;10.986;2023-04-28T00:01:47;98208.53;;;8.97;71.06
55351;BME280;62194;49.480;10.986;2023-04-28T00:01:53;98210.09;;;8.98;70.95
55351;BME280;62194;49.480;10.986;2023-04-28T00:01:59;98207.38;;;8.98;70.96
55351;BME280;62194;49.480;10.986;2023-04-28T00:02:04;98209.66;;;8.96;70.80
55351;BME280;62194;49.480;10.986;2023-04-28T00:02:09;98207.72;;;8.97;70.88
55351;BME280;62194;49.480;10.986;2023-04-28T00:02:14;98206.47;;;8.94;70.77
55351;BME280;62194;49.480;10.986;2023-04-28T00:02:20;98207.25;;;8.95;70.85
55351;BME280;62194;49.480;10.986;2023-04-28T00:02:25;98205.81;;;8.97;71.05
55351;BME280;62194;49.480;10.986;2023-04-28T00:02:31;98209.66;;;8.96;71.11
55351;BME280;62194;49.480;10.986;2023-04-28T00:02:36;98208.53;;;8.97;71.01
55351;BME280;62194;49.480;10.986;2023-04-28T00:02:41;98208.06;;;8.95;71.12
55351;BME280;62194;49.480;10.986;2023-04-28T00:02:47;98213.50;;;8.95;70.94
55351;BME280;62194;49.480;10.986;2023-04-28T00:02:53;98206.47;;;8.94;70.89
55351;BME280;62194;49.480;10.986;2023-04-28T00:02:58;98210.78;;;8.95;70.72
55351;BME280;62194;49.480;10.986;2023-04-28T00:03:04;98209.97;;;8.95;70.83
55351;BME280;62194;49.480;10.986;2023-04-28T00:03:09;98207.25;;;8.95;70.94
55351;BME280;62194;49.480;10.986;2023-04-28T00:03:15;98204.06;;;8.93;71.22
55351;BME280;62194;49.480;10.986;2023-04-28T00:03:20;98208.72;;;8.92;71.03
55351;BME280;62194;49.480;10.986;2023-04-28T00:03:25;98211.13;;;8.94;71.12
55351;BME280;62194;49.480;10.986;2023-04-28T00:03:32;98210.34;;;8.93;71.15
55351;BME280;62194;49.480;10.986;2023-04-28T00:03:37;98209.19;;;8.94;71.08
55351;BME280;62194;49.480;10.986;2023-04-28T00:03:43;98210.34;;;8.93;71.23
55351;BME280;62194;49.480;10.986;2023-04-28T00:03:48;98213.84;;;8.94;71.28
55351;BME280;62194;49.480;10.986;2023-04-28T00:03:54;98214.94;;;8.93;71.01
55351;BME280;62194;49.480;10.986;2023-04-28T00:04:00;98211.44;;;8.92;70.93
55351;BME280;62194;49.480;10.986;2023-04-28T00:04:06;98213.06;;;8.93;71.00
55351;BME280;62194;49.480;10.986;2023-04-28T00:04:12;98208.72;;;8.92;71.11
55351;BME280;62194;49.480;10.986;2023-04-28T00:04:17;98215.41;;;8.95;71.22
55351;BME280;62194;49.480;10.986;2023-04-28T00:04:22;98209.50;;;8.93;71.30
55351;BME280;62194;49.480;10.986;2023-04-28T00:04:28;98213.06;;;8.93;71.56
55351;BME280;62194;49.480;10.986;2023-04-28T00:04:33;98218.94;;;8.95;71.81
55351;BME280;62194;49.480;10.986;2023-04-28T00:04:38;98212.69;;;8.95;71.81
55351;BME280;62194;49.480;10.986;2023-04-28T00:04:43;98216.22;;;8.95;71.64
55351;BME280;62194;49.480;10.986;2023-04-28T00:04:49;98211.91;;;8.94;71.34
55351;BME280;62194;49.480;10.986;2023-04-28T00:04:54;98211.56;;;8.96;71.28
55351;BME280;62194;49.480;10.986;2023-04-28T00:05:00;98208.84;;;8.96;71.43
55351;BME280;62194;49.480;10.986;2023-04-28T00:05:05;98217.47;;;8.98;71.50
55351;BME280;62194;49.480;10.986;2023-04-28T00:05:11;98213.63;;;8.99;71.42
55351;BME280;62194;49.480;10.986;2023-04-28T00:05:16;98216.34;;;8.99;71.40
55351;BME280;62194;49.480;10.986;2023-04-28T00:05:21;98210.91;;;8.99;71.59
55351;BME280;62194;49.480;10.986;2023-04-28T00:05:27;98213.63;;;8.99;71.50
55351;BME280;62194;49.480;10.986;2023-04-28T00:05:32;98211.72;;;8.99;71.58
55351;BME280;62194;49.480;10.986;2023-04-28T00:05:38;98214.09;;;9.01;71.48
55351;BME280;62194;49.480;10.986;2023-04-28T00:05:43;98210.91;;;8.99;71.30
55351;BME280;62194;49.480;10.986;2023-04-28T00:05:48;98218.72;;;9.00;71.44
55351;BME280;62194;49.480;10.986;2023-04-28T00:05:54;98214.88;;;9.01;71.55
55351;BME280;62194;49.480;10.986;2023-04-28T00:05:59;98215.66;;;9.02;71.60
55351;BME280;62194;49.480;10.986;2023-04-28T00:06:05;98210.56;;;9.00;71.54
55351;BME280;62194;49.480;10.986;2023-04-28T00:06:10;98214.09;;;9.01;71.56
55351;BME280;62194;49.480;10.986;2023-04-28T00:06:16;98220.78;;;9.03;71.58
55351;BME280;62194;49.480;10.986;2023-04-28T00:06:21;98211.00;;;9.02;71.85
55351;BME280;62194;49.480;10.986;2023-04-28T00:06:26;98207.38;;;8.98;71.49
55351;BME280;62194;49.480;10.986;2023-04-28T00:06:32;98214.09;;;9.01;72.01
55351;BME280;62194;49.480;10.986;2023-04-28T00:06:37;98225.75;;;9.01;71.96
55351;BME280;62194;49.480;10.986;2023-04-28T00:06:42;98222.72;;;9.03;72.03
55351;BME280;62194;49.480;10.986;2023-04-28T00:06:48;98209.44;;;9.01;71.96
55351;BME280;62194;49.480;10.986;2023-04-28T00:06:53;98209.00;;;8.99;71.91
55351;BME280;62194;49.480;10.986;2023-04-28T00:06:59;98212.50;;;9.00;71.90
55351;BME280;62194;49.480;10.986;2023-04-28T00:07:04;98214.44;;;8.99;71.94
55351;BME280;62194;49.480;10.986;2023-04-28T00:07:09;98217.94;;;9.00;71.89
55351;BME280;62194;49.480;10.986;2023-04-28T00:07:15;98209.00;;;8.99;72.08
55351;BME280;62194;49.480;10.986;2023-04-28T00:07:20;98218.72;;;9.00;72.41
55351;BME280;62194;49.480;10.986;2023-04-28T00:07:25;98218.72;;;9.00;72.43
55351;BME280;62194;49.480;10.986;2023-04-28T00:07:31;98212.50;;;9.00;72.43
55351;BME280;62194;49.480;10.986;2023-04-28T00:07:36;98207.50;;;9.02;72.72
55351;BME280;62194;49.480;10.986;2023-04-28T00:07:42;98216.81;;;9.01;72.25
55351;BME280;62194;49.480;10.986;2023-04-28T00:07:48;98209.78;;;9.00;72.29
55351;BME280;62194;49.480;10.986;2023-04-28T00:07:53;98211.72;;;8.99;72.25
55351;BME280;62194;49.480;10.986;2023-04-28T00:07:58;98214.88;;;9.01;72.35
55351;BME280;62194;49.480;10.986;2023-04-28T00:08:04;98211.38;;;9.01;72.20
55351;BME280;62194;49.480;10.986;2023-04-28T00:08:09;98212.16;;;9.01;72.34
55351;BME280;62194;49.480;10.986;2023-04-28T00:08:14;98209.78;;;9.00;72.25
55351;BME280;62194;49.480;10.986;2023-04-28T00:08:20;98211.84;;;9.03;72.16
55351;BME280;62194;49.480;10.986;2023-04-28T00:08:26;98205.13;;;9.00;72.20
55351;BME280;62194;49.480;10.986;2023-04-28T00:08:32;98213.41;;;9.04;72.27
55351;BME280;62194;49.480;10.986;2023-04-28T00:08:37;98210.69;;;9.04;72.25
55351;BME280;62194;49.480;10.986;2023-04-28T00:08:42;98204.00;;;9.01;72.32
55351;BME280;62194;49.480;10.986;2023-04-28T00:08:48;98209.44;;;9.01;72.46
55351;BME280;62194;49.480;10.986;2023-04-28T00:08:53;98208.28;;;9.02;72.49
55351;BME280;62194;49.480;10.986;2023-04-28T00:08:58;98209.44;;;9.01;72.60
55351;BME280;62194;49.480;10.986;2023-04-28T00:09:03;98208.66;;;9.01;72.57
55351;BME280;62194;49.480;10.986;2023-04-28T00:09:09;98206.59;;;8.98;72.82
55351;BME280;62194;49.480;10.986;2023-04-28T00:09:15;98205.44;;;8.99;72.83
55351;BME280;62194;49.480;10.986;2023-04-28T00:09:20;98207.38;;;8.98;72.86
55351;BME280;62194;49.480;10.986;2023-04-28T00:09:25;98201.16;;;8.98;72.71
55351;BME280;62194;49.480;10.986;2023-04-28T00:09:31;98207.38;;;8.98;72.72
55351;BME280;62194;49.480;10.986;2023-04-28T00:09:36;98206.94;;;8.96;72.67
55351;BME280;62194;49.480;10.986;2023-04-28T00:09:41;98203.09;;;8.97;72.64
55351;BME280;62194;49.480;10.986;2023-04-28T00:09:47;98202.75;;;8.99;72.76
55351;BME280;62194;49.480;10.986;2023-04-28T00:09:52;98204.34;;;9.00;72.59
55351;BME280;62194;49.480;10.986;2023-04-28T00:09:57;98209.00;;;8.99;72.60
55351;BME280;62194;49.480;10.986;2023-04-28T00:10:03;98207.38;;;8.98;72.60
55351;BME280;62194;49.480;10.986;2023-04-28T00:10:08;98198.44;;;8.98;72.45
55351;BME280;62194;49.480;10.986;2023-04-28T00:10:14;98202.75;;;8.99;72.42
55351;BME280;62194;49.480;10.986;2023-04-28T00:10:19;98204.66;;;8.98;72.42
55351;BME280;62194;49.480;10.986;2023-04-28T00:10:24;98201.16;;;8.98;72.48
55351;BME280;62194;49.480;10.986;2023-04-28T00:10:30;98200.00;;;8.99;72.50
55351;BME280;62194;49.480;10.986;2023-04-28T00:10:35;98197.97;;;8.96;72.35
55351;BME280;62194;49.480;10.986;2023-04-28T00:10:40;98200.84;;;8.99;72.09
55351;BME280;62194;49.480;10.986;2023-04-28T00:10:46;98202.41;;;9.00;72.29
55351;BME280;62194;49.480;10.986;2023-04-28T00:10:51;98200.84;;;8.99;72.33
55351;BME280;62194;49.480;10.986;2023-04-28T00:10:57;98202.41;;;9.00;72.16
55351;BME280;62194;49.480;10.986;2023-04-28T00:11:02;98203.56;;;8.99;72.19
55351;BME280;62194;49.480;10.986;2023-04-28T00:11:10;98200.38;;;8.97;72.06
55351;BME280;62194;49.480;10.986;2023-04-28T00:11:15;98196.84;;;8.97;72.02
55351;BME280;62194;49.480;10.986;2023-04-28T00:11:21;98200.00;;;8.99;71.93
55351;BME280;62194;49.480;10.986;2023-04-28T00:11:26;98208.19;;;8.99;71.98
55351;BME280;62194;49.480;10.986;2023-04-28T00:11:31;98201.50;;;8.96;72.00
55351;BME280;62194;49.480;10.986;2023-04-28T00:11:37;98194.13;;;8.97;71.95
55351;BME280;62194;49.480;10.986;2023-04-28T00:11:45;98190.16;;;8.94;71.93
55351;BME280;62194;49.480;10.986;2023-04-28T00:11:50;98198.31;;;8.94;72.20
55351;BME280;62194;49.480;10.986;2023-04-28T00:11:56;98199.91;;;8.95;72.26
55351;BME280;62194;49.480;10.986;2023-04-28T00:12:01;98197.97;;;8.96;72.08
55351;BME280;62194;49.480;10.986;2023-04-28T00:12:07;98195.59;;;8.94;72.08
55351;BME280;62194;49.480;10.986;2023-04-28T00:12:12;98192.41;;;8.92;72.21
55351;BME280;62194;49.480;10.986;2023-04-28T00:12:18;98194.47;;;8.95;72.17
55351;BME280;62194;49.480;10.986;2023-04-28T00:12:23;98200.25;;;8.94;72.10
55351;BME280;62194;49.480;10.986;2023-04-28T00:12:28;98198.31;;;8.94;72.07
55351;BME280;62194;49.480;10.986;2023-04-28T00:12:33;98198.63;;;8.93;72.12
55351;BME280;62194;49.480;10.986;2023-04-28T00:12:39;98202.16;;;8.93;72.10
55351;BME280;62194;49.480;10.986;2023-04-28T00:12:44;98201.81;;;8.95;72.04
55351;BME280;62194;49.480;10.986;2023-04-28T00:12:50;98192.41;;;8.92;72.02
55351;BME280;62194;49.480;10.986;2023-04-28T00:12:55;98185.84;;;8.93;72.07
55351;BME280;62194;49.480;10.986;2023-04-28T00:13:00;98194.13;;;8.97;72.12
55351;BME280;62194;49.480;10.986;2023-04-28T00:13:05;98193.34;;;8.96;71.98
55351;BME280;62194;49.480;10.986;2023-04-28T00:13:11;98189.00;;;8.95;71.98
55351;BME280;62194;49.480;10.986;2023-04-28T00:13:16;98196.84;;;8.97;72.03
55351;BME280;62194;49.480;10.986;2023-04-28T00:13:22;98190.63;;;8.96;72.03
55351;BME280;62194;49.480;10.986;2023-04-28T00:13:27;98191.41;;;8.97;71.94
55351;BME280;62194;49.480;10.986;2023-04-28T00:13:32;98189.38;;;8.94;71.89
55351;BME280;62194;49.480;10.986;2023-04-28T00:13:38;98194.94;;;8.97;71.95
55351;BME280;62194;49.480;10.986;2023-04-28T00:13:43;98196.50;;;8.98;72.03
55351;BME280;62194;49.480;10.986;2023-04-28T00:13:48;98191.41;;;8.97;72.09
55351;BME280;62194;49.480;10.986;2023-04-28T00:13:54;98203.56;;;8.99;72.05
55351;BME280;62194;49.480;10.986;2023-04-28T00:13:59;98194.94;;;8.97;71.95
55351;BME280;62194;49.480;10.986;2023-04-28T00:14:04;98190.41;;;9.01;71.94
55351;BME280;62194;49.480;10.986;2023-04-28T00:14:10;98188.03;;;9.00;72.07
55351;BME280;62194;49.480;10.986;2023-04-28T00:14:15;98193.91;;;9.02;71.80
55351;BME280;62194;49.480;10.986;2023-04-28T00:14:20;98191.66;;;9.04;71.80
55351;BME280;62194;49.480;10.986;2023-04-28T00:14:26;98190.53;;;9.05;71.77
55351;BME280;62194;49.480;10.986;2023-04-28T00:14:31;98192.91;;;9.06;71.63
55351;BME280;62194;49.480;10.986;2023-04-28T00:14:36;98189.72;;;9.04;71.70
55351;BME280;62194;49.480;10.986;2023-04-28T00:14:41;98193.72;;;9.07;71.58
55351;BME280;62194;49.480;10.986;2023-04-28T00:14:47;98191.31;;;9.05;71.69
55351;BME280;62194;49.480;10.986;2023-04-28T00:14:52;98186.22;;;9.04;71.64
55351;BME280;62194;49.480;10.986;2023-04-28T00:14:57;98199.16;;;9.07;71.48
55351;BME280;62194;49.480;10.986;2023-04-28T00:15:03;98191.31;;;9.05;71.65
55351;BME280;62194;49.480;10.986;2023-04-28T00:15:08;98188.16;;;9.03;71.67
55351;BME280;62194;49.480;10.986;2023-04-28T00:15:14;98194.03;;;9.05;71.67
55351;BME280;62194;49.480;10.986;2023-04-28T00:15:20;98190.09;;;9.03;71.58
55351;BME280;62194;49.480;10.986;2023-04-28T00:15:25;98195.53;;;9.03;71.64
55351;BME280;62194;49.480;10.986;2023-04-28T00:15:30;98199.03;;;9.03;71.63
55351;BME280;62194;49.480;10.986;2023-04-28T00:15:36;98190.09;;;9.03;71.68
55351;BME280;62194;49.480;10.986;2023-04-28T00:15:41;98197.09;;;9.04;71.66
55351;BME280;62194;49.480;10.986;2023-04-28T00:15:48;98183.81;;;9.02;71.67
55351;BME280;62194;49.480;10.986;2023-04-28T00:15:53;98187.34;;;9.03;71.78
55351;BME280;62194;49.480;10.986;2023-04-28T00:15:58;98193.59;;;9.03;71.75
55351;BME280;62194;49.480;10.986;2023-04-28T00:16:04;98193.59;;;9.03;71.77
55351;BME280;62194;49.480;10.986;2023-04-28T00:16:09;98193.13;;;9.01;71.68
55351;BME280;62194;49.480;10.986;2023-04-28T00:16:15;98193.59;;;9.03;71.59
55351;BME280;62194;49.480;10.986;2023-04-28T00:16:20;98191.97;;;9.02;71.72
55351;BME280;62194;49.480;10.986;2023-04-28T00:16:25;98189.97;;;8.99;71.73
55351;BME280;62194;49.480;10.986;2023-04-28T00:16:30;98188.81;;;9.00;71.66
55351;BME280;62194;49.480;10.986;2023-04-28T00:16:36;98193.91;;;9.02;71.71
55351;BME280;62194;49.480;10.986;2023-04-28T00:16:41;98194.69;;;9.02;71.73
55351;BME280;62194;49.480;10.986;2023-04-28T00:16:46;98189.97;;;8.99;71.77
55351;BME280;62194;49.480;10.986;2023-04-28T00:16:51;98189.25;;;9.02;71.71
55351;BME280;62194;49.480;10.986;2023-04-28T00:16:57;98200.13;;;9.02;71.82
55351;BME280;62194;49.480;10.986;2023-04-28T00:17:03;98193.91;;;9.02;71.63
55351;BME280;62194;49.480;10.986;2023-04-28T00:17:08;98189.25;;;9.02;71.79
55351;BME280;62194;49.480;10.986;2023-04-28T00:17:14;98200.97;;;9.03;72.00
55351;BME280;62194;49.480;10.986;2023-04-28T00:17:20;98197.41;;;9.02;71.95
55351;BME280;62194;49.480;10.986;2023-04-28T00:17:25;98195.16;;;9.04;71.76
55351;BME280;62194;49.480;10.986;2023-04-28T00:17:30;98188.16;;;9.03;71.85
55351;BME280;62194;49.480;10.986;2023-04-28T00:17:35;98199.03;;;9.03;71.88
55351;BME280;62194;49.480;10.986;2023-04-28T00:17:41;98194.69;;;9.02;72.12
55351;BME280;62194;49.480;10.986;2023-04-28T00:17:47;98195.84;;;9.01;72.17
55351;BME280;62194;49.480;10.986;2023-04-28T00:17:52;98193.47;;;9.00;72.19
55351;BME280;62194;49.480;10.986;2023-04-28T00:17:58;98188.34;;;8.98;71.82
55351;BME280;62194;49.480;10.986;2023-04-28T00:18:03;98186.75;;;8.97;71.95
55351;BME280;62194;49.480;10.986;2023-04-28T00:18:08;98184.84;;;8.98;72.02
55351;BME280;62194;49.480;10.986;2023-04-28T00:18:14;98190.63;;;8.96;72.05
55351;BME280;62194;49.480;10.986;2023-04-28T00:18:19;98183.94;;;8.94;72.19
55351;BME280;62194;49.480;10.986;2023-04-28T00:18:25;98184.84;;;8.98;72.15
55351;BME280;62194;49.480;10.986;2023-04-28T00:18:31;98189.50;;;8.97;72.04
55351;BME280;62194;49.480;10.986;2023-04-28T00:18:37;98188.69;;;8.97;72.17
55351;BME280;62194;49.480;10.986;2023-04-28T00:18:42;98192.22;;;8.97;72.16
55351;BME280;62194;49.480;10.986;2023-04-28T00:18:48;98188.34;;;8.98;72.15
55351;BME280;62194;49.480;10.986;2023-04-28T00:18:53;98184.38;;;8.96;72.18
55351;BME280;62194;49.480;10.986;2023-04-28T00:18:58;98190.28;;;8.98;72.20
55351;BME280;62194;49.480;10.986;2023-04-28T00:19:04;98188.69;;;8.97;72.09
55351;BME280;62194;49.480;10.986;2023-04-28T00:19:09;98183.25;;;8.97;72.27
55351;BME280;62194;49.480;10.986;2023-04-28T00:19:14;98187.91;;;8.96;72.20
55351;BME280;62194;49.480;10.986;2023-04-28T00:19:19;98192.22;;;8.97;72.28
55351;BME280;62194;49.480;10.986;2023-04-28T00:19:25;98190.28;;;8.98;72.22
55351;BME280;62194;49.480;10.986;2023-04-28T00:19:30;98193.78;;;8.98;72.20
55351;BME280;62194;49.480;10.986;2023-04-28T00:19:36;98193.78;;;8.98;72.24
55351;BME280;62194;49.480;10.986;2023-04-28T00:19:42;98193.00;;;8.98;72.12
55351;BME280;62194;49.480;10.986;2023-04-28T00:19:49;98185.50;;;8.95;72.23
55351;BME280;62194;49.480;10.986;2023-04-28T00:19:54;98190.28;;;8.98;72.16
55351;BME280;62194;49.480;10.986;2023-04-28T00:19:59;98188.34;;;8.98;72.18
55351;BME280;62194;49.480;10.986;2023-04-28T00:20:05;98189.13;;;8.99;72.04
55351;BME280;62194;49.480;10.986;2023-04-28T00:20:11;98189.97;;;8.99;72.11
55351;BME280;62194;49.480;10.986;2023-04-28T00:20:16;98191.06;;;8.98;71.97
55351;BME280;62194;49.480;10.986;2023-04-28T00:20:22;98182.91;;;8.98;71.92
55351;BME280;62194;49.480;10.986;2023-04-28T00:20:27;98183.69;;;8.99;72.05
55351;BME280;62194;49.480;10.986;2023-04-28T00:20:32;98189.59;;;9.01;71.92
55351;BME280;62194;49.480;10.986;2023-04-28T00:20:38;98188.81;;;9.00;71.98
55351;BME280;62194;49.480;10.986;2023-04-28T00:20:43;98187.25;;;8.99;72.11
55351;BME280;62194;49.480;10.986;2023-04-28T00:20:48;98183.38;;;9.00;71.85
55351;BME280;62194;49.480;10.986;2023-04-28T00:20:54;98191.97;;;9.02;71.75
55351;BME280;62194;49.480;10.986;2023-04-28T00:20:59;98187.56;;;8.98;71.77
55351;BME280;62194;49.480;10.986;2023-04-28T00:21:05;98186.53;;;9.02;71.79
55351;BME280;62194;49.480;10.986;2023-04-28T00:21:11;98191.97;;;9.02;71.72
55351;BME280;62194;49.480;10.986;2023-04-28T00:21:16;98186.53;;;9.02;71.73
55351;BME280;62194;49.480;10.986;2023-04-28T00:21:22;98182.59;;;9.00;71.78
55351;BME280;62194;49.480;10.986;2023-04-28T00:21:27;98186.09;;;9.00;71.79
55351;BME280;62194;49.480;10.986;2023-04-28T00:21:33;98188.03;;;9.00;72.01
55351;BME280;62194;49.480;10.986;2023-04-28T00:21:38;98188.03;;;9.00;71.89
55351;BME280;62194;49.480;10.986;2023-04-28T00:21:43;98192.69;;;8.99;72.12
55351;BME280;62194;49.480;10.986;2023-04-28T00:21:49;98188.81;;;9.00;72.08
55351;BME280;62194;49.480;10.986;2023-04-28T00:21:54;98192.31;;;9.01;72.01
55351;BME280;62194;49.480;10.986;2023-04-28T00:22:00;98179.41;;;8.98;72.01
55351;BME280;62194;49.480;10.986;2023-04-28T00:22:05;98190.75;;;9.00;72.07
55351;BME280;62194;49.480;10.986;2023-04-28T00:22:10;98181.31;;;8.97;72.14
55351;BME280;62194;49.480;10.986;2023-04-28T00:22:16;98191.53;;;9.00;71.98
55351;BME280;62194;49.480;10.986;2023-04-28T00:22:21;98193.13;;;9.01;71.85
55351;BME280;62194;49.480;10.986;2023-04-28T00:22:26;98186.88;;;9.01;71.94
55351;BME280;62194;49.480;10.986;2023-04-28T00:22:32;98183.81;;;9.02;71.83
55351;BME280;62194;49.480;10.986;2023-04-28T00:22:37;98195.53;;;9.03;71.89
55351;BME280;62194;49.480;10.986;2023-04-28T00:22:43;98192.78;;;9.03;71.88
55351;BME280;62194;49.480;10.986;2023-04-28T00:22:48;98196.31;;;9.03;72.02
55351;BME280;62194;49.480;10.986;2023-04-28T00:22:55;98188.47;;;9.02;71.92
55351;BME280;62194;49.480;10.986;2023-04-28T00:23:00;98181.09;;;9.02;71.83
55351;BME280;62194;49.480;10.986;2023-04-28T00:23:06;98190.41;;;9.01;72.07
55351;BME280;62194;49.480;10.986;2023-04-28T00:23:11;98193.59;;;9.03;71.70
55351;BME280;62194;49.480;10.986;2023-04-28T00:23:16;98192.78;;;9.03;71.96
55351;BME280;62194;49.480;10.986;2023-04-28T00:23:22;98185.44;;;9.03;71.70
55351;BME280;62194;49.480;10.986;2023-04-28T00:23:27;98188.94;;;9.04;71.82
55351;BME280;62194;49.480;10.986;2023-04-28T00:23:32;98193.25;;;9.05;71.78
55351;BME280;62194;49.480;10.986;2023-04-28T00:23:37;98190.53;;;9.05;71.75
55351;BME280;62194;49.480;10.986;2023-04-28T00:23:43;98195.16;;;9.04;71.77
55351;BME280;62194;49.480;10.986;2023-04-28T00:23:48;98185.44;;;9.03;71.80
55351;BME280;62194;49.480;10.986;2023-04-28T00:23:53;98185.75;;;9.02;71.81
55351;BME280;62194;49.480;10.986;2023-04-28T00:23:58;98187.34;;;9.03;71.91
55351;BME280;62194;49.480;10.986;2023-04-28T00:24:04;98184.63;;;9.03;71.89
55351;BME280;62194;49.480;10.986;2023-04-28T00:24:09;98191.97;;;9.02;71.95
55351;BME280;62194;49.480;10.986;2023-04-28T00:24:15;98184.16;;;9.01;71.83
55351;BME280;62194;49.480;10.986;2023-04-28T00:24:20;98191.53;;;9.00;71.97
55351;BME280;62194;49.480;10.986;2023-04-28T00:24:25;98181.81;;;8.99;71.88
55351;BME280;62194;49.480;10.986;2023-04-28T00:24:30;98188.81;;;9.00;71.90
55351;BME280;62194;49.480;10.986;2023-04-28T00:24:37;98188.81;;;9.00;71.92
55351;BME280;62194;49.480;10.986;2023-04-28T00:24:43;98191.19;;;9.02;72.05
55351;BME280;62194;49.480;10.986;2023-04-28T00:24:48;98188.16;;;9.03;72.00
55351;BME280;62194;49.480;10.986;2023-04-28T00:24:53;98186.53;;;9.02;71.95
55351;BME280;62194;49.480;10.986;2023-04-28T00:24:59;98189.25;;;9.02;71.90
55351;BME280;62194;49.480;10.986;2023-04-28T00:25:05;98184.97;;;9.01;71.98
55351;BME280;62194;49.480;10.986;2023-04-28T00:25:10;98185.44;;;9.03;71.93
55351;BME280;62194;49.480;10.986;2023-04-28T00:25:15;98188.16;;;9.03;71.79
55351;BME280;62194;49.480;10.986;2023-04-28T00:25:21;98181.09;;;9.02;71.85
55351;BME280;62194;49.480;10.986;2023-04-28T00:25:26;98190.09;;;9.03;71.95
55351;BME280;62194;49.480;10.986;2023-04-28T00:25:31;98185.75;;;9.02;71.69
55351;BME280;62194;49.480;10.986;2023-04-28T00:25:37;98182.25;;;9.01;71.98
55351;BME280;62194;49.480;10.986;2023-04-28T00:25:43;98183.03;;;9.02;71.78
55351;BME280;62194;49.480;10.986;2023-04-28T00:25:51;98179.53;;;9.01;71.85
55351;BME280;62194;49.480;10.986;2023-04-28T00:25:57;98177.94;;;9.00;71.91
55351;BME280;62194;49.480;10.986;2023-04-28T00:26:02;98187.69;;;9.01;71.88
55351;BME280;62194;49.480;10.986;2023-04-28T00:26:07;98176.81;;;9.01;72.02
55351;BME280;62194;49.480;10.986;2023-04-28T00:26:13;98182.59;;;9.00;72.08
55351;BME280;62194;49.480;10.986;2023-04-28T00:26:18;98188.81;;;9.00;71.93
55351;BME280;62194;49.480;10.986;2023-04-28T00:26:23;98180.66;;;9.00;71.87
55351;BME280;62194;49.480;10.986;2023-04-28T00:26:29;98189.59;;;9.01;71.84
55351;BME280;62194;49.480;10.986;2023-04-28T00:26:34;98184.97;;;9.01;71.87
55351;BME280;62194;49.480;10.986;2023-04-28T00:26:39;98180.31;;;9.02;72.07
55351;BME280;62194;49.480;10.986;2023-04-28T00:26:44;98179.53;;;9.01;71.96
55351;BME280;62194;49.480;10.986;2023-04-28T00:26:50;98189.25;;;9.02;72.06
55351;BME280;62194;49.480;10.986;2023-04-28T00:26:55;98187.34;;;9.03;71.98
55351;BME280;62194;49.480;10.986;2023-04-28T00:27:01;98183.81;;;9.02;72.05
55351;BME280;62194;49.480;10.986;2023-04-28T00:27:07;98181.91;;;9.03;71.84
55351;BME280;62194;49.480;10.986;2023-04-28T00:27:12;98179.53;;;9.01;71.89
55351;BME280;62194;49.480;10.986;2023-04-28T00:27:18;98177.59;;;9.02;71.91
55351;BME280;62194;49.480;10.986;2023-04-28T00:27:24;98179.19;;;9.03;71.94
55351;BME280;62194;49.480;10.986;2023-04-28T00:27:31;98182.72;;;9.03;72.00
55351;BME280;62194;49.480;10.986;2023-04-28T00:27:37;98182.72;;;9.03;71.84
55351;BME280;62194;49.480;10.986;2023-04-28T00:27:42;98181.91;;;9.03;72.04
55351;BME280;62194;49.480;10.986;2023-04-28T00:27:47;98178.38;;;9.02;71.81
55351;BME280;62194;49.480;10.986;2023-04-28T00:27:52;98188.59;;;9.05;71.74
55351;BME280;62194;49.480;10.986;2023-04-28T00:27:58;98181.56;;;9.04;71.77
55351;BME280;62194;49.480;10.986;2023-04-28T00:28:03;98180.44;;;9.05;71.76
55351;BME280;62194;49.480;10.986;2023-04-28T00:28:08;98179.63;;;9.05;71.71
55351;BME280;62194;49.480;10.986;2023-04-28T00:28:13;98181.25;;;9.06;71.66
55351;BME280;62194;49.480;10.986;2023-04-28T00:28:19;98182.34;;;9.05;71.42
55351;BME280;62194;49.480;10.986;2023-04-28T00:28:24;98181.91;;;9.03;71.36
55351;BME280;62194;49.480;10.986;2023-04-28T00:28:29;98187.81;;;9.05;71.56
55351;BME280;62194;49.480;10.986;2023-04-28T00:28:35;98177.94;;;9.00;71.47
55351;BME280;62194;49.480;10.986;2023-04-28T00:28:40;98185.44;;;9.03;71.40
55351;BME280;62194;49.480;10.986;2023-04-28T00:28:46;98175.66;;;9.02;71.61
55351;BME280;62194;49.480;10.986;2023-04-28T00:28:51;98181.91;;;9.03;71.68
55351;BME280;62194;49.480;10.986;2023-04-28T00:28:56;98183.81;;;9.02;71.68