sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10447;DHT22;5271;44.422;26.092;2023-03-23T00:02:00;17.40;81.10
10447;DHT22;5271;44.422;26.092;2023-03-23T00:04:27;17.40;81.30
10447;DHT22;5271;44.422;26.092;2023-03-23T00:06:55;17.30;81.10
10447;DHT22;5271;44.422;26.092;2023-03-23T00:09:22;17.30;80.80
10447;DHT22;5271;44.422;26.092;2023-03-23T00:11:51;17.20;80.80
10447;DHT22;5271;44.422;26.092;2023-03-23T00:14:22;17.30;80.80
10447;DHT22;5271;44.422;26.092;2023-03-23T00:16:50;17.30;80.50
10447;DHT22;5271;44.422;26.092;2023-03-23T00:19:17;17.30;80.30
10447;DHT22;5271;44.422;26.092;2023-03-23T00:21:46;17.30;80.20
10447;DHT22;5271;44.422;26.092;2023-03-23T00:24:14;17.30;79.90
10447;DHT22;5271;44.422;26.092;2023-03-23T00:26:44;17.30;79.90
10447;DHT22;5271;44.422;26.092;2023-03-23T00:29:15;17.30;79.70
10447;DHT22;5271;44.422;26.092;2023-03-23T00:31:43;17.30;79.70
10447;DHT22;5271;44.422;26.092;2023-03-23T00:34:12;17.20;79.80
10447;DHT22;5271;44.422;26.092;2023-03-23T00:36:45;17.10;80.10
10447;DHT22;5271;44.422;26.092;2023-03-23T00:39:12;17.10;80.20
10447;DHT22;5271;44.422;26.092;2023-03-23T00:41:41;17.10;80.50
10447;DHT22;5271;44.422;26.092;2023-03-23T00:44:08;17.00;80.50
10447;DHT22;5271;44.422;26.092;2023-03-23T00:46:37;16.90;80.00
10447;DHT22;5271;44.422;26.092;2023-03-23T00:49:11;16.90;80.00
10447;DHT22;5271;44.422;26.092;2023-03-23T00:51:39;16.80;79.90
10447;DHT22;5271;44.422;26.092;2023-03-23T00:54:06;16.80;79.50
10447;DHT22;5271;44.422;26.092;2023-03-23T00:56:33;16.80;79.60
10447;DHT22;5271;44.422;26.092;2023-03-23T00:59:00;16.70;79.20
10447;DHT22;5271;44.422;26.092;2023-03-23T01:01:27;16.70;79.10
10447;DHT22;5271;44.422;26.092;2023-03-23T01:03:55;16.70;79.00
10447;DHT22;5271;44.422;26.092;2023-03-23T01:06:26;16.70;79.00
10447;DHT22;5271;44.422;26.092;2023-03-23T01:08:54;16.60;78.80
10447;DHT22;5271;44.422;26.092;2023-03-23T01:11:22;16.70;78.90
10447;DHT22;5271;44.422;26.092;2023-03-23T01:13:50;16.70;78.50
10447;DHT22;5271;44.422;26.092;2023-03-23T01:16:17;16.70;78.20
10447;DHT22;5271;44.422;26.092;2023-03-23T01:18:44;16.70;77.90
10447;DHT22;5271;44.422;26.092;2023-03-23T01:21:14;16.70;77.80
10447;DHT22;5271;44.422;26.092;2023-03-23T01:23:42;16.70;77.60
10447;DHT22;5271;44.422;26.092;2023-03-23T01:26:10;16.60;77.80
10447;DHT22;5271;44.422;26.092;2023-03-23T01:28:38;16.60;77.20
10447;DHT22;5271;44.422;26.092;2023-03-23T01:31:08;16.70;77.00
10447;DHT22;5271;44.422;26.092;2023-03-23T01:33:37;16.60;76.80
10447;DHT22;5271;44.422;26.092;2023-03-23T01:36:07;16.70;77.00
10447;DHT22;5271;44.422;26.092;2023-03-23T01:38:35;16.70;76.50
10447;DHT22;5271;44.422;26.092;2023-03-23T01:41:03;16.60;76.00
10447;DHT22;5271;44.422;26.092;2023-03-23T01:43:30;16.50;75.90
10447;DHT22;5271;44.422;26.092;2023-03-23T01:45:57;16.60;75.70
10447;DHT22;5271;44.422;26.092;2023-03-23T01:48:27;16.50;75.90
10447;DHT22;5271;44.422;26.092;2023-03-23T01:50:57;16.50;75.30
10447;DHT22;5271;44.422;26.092;2023-03-23T01:53:30;16.50;75.00
10447;DHT22;5271;44.422;26.092;2023-03-23T01:56:01;16.40;75.20
10447;DHT22;5271;44.422;26.092;2023-03-23T01:58:31;16.40;75.30
10447;DHT22;5271;44.422;26.092;2023-03-23T02:01:02;16.30;75.10
10447;DHT22;5271;44.422;26.092;2023-03-23T02:03:30;16.30;75.20
10447;DHT22;5271;44.422;26.092;2023-03-23T02:05:58;16.30;74.90
10447;DHT22;5271;44.422;26.092;2023-03-23T02:08:27;16.30;74.70
10447;DHT22;5271;44.422;26.092;2023-03-23T02:10:54;16.20;75.10
10447;DHT22;5271;44.422;26.092;2023-03-23T02:13:23;16.30;74.90
10447;DHT22;5271;44.422;26.092;2023-03-23T02:15:58;16.30;74.70
10447;DHT22;5271;44.422;26.092;2023-03-23T02:18:38;16.30;75.00
10447;DHT22;5271;44.422;26.092;2023-03-23T02:21:19;16.30;75.00
10447;DHT22;5271;44.422;26.092;2023-03-23T02:26:55;16.20;75.10
10447;DHT22;5271;44.422;26.092;2023-03-23T02:29:36;16.20;75.30
10447;DHT22;5271;44.422;26.092;2023-03-23T02:32:21;16.20;75.10
10447;DHT22;5271;44.422;26.092;2023-03-23T02:34:51;16.20;75.20
10447;DHT22;5271;44.422;26.092;2023-03-23T02:37:23;16.20;74.80
10447;DHT22;5271;44.422;26.092;2023-03-23T02:39:54;16.30;74.50
10447;DHT22;5271;44.422;26.092;2023-03-23T02:42:26;16.20;74.40
10447;DHT22;5271;44.422;26.092;2023-03-23T02:44:53;16.20;74.20
10447;DHT22;5271;44.422;26.092;2023-03-23T02:47:23;16.20;74.30
10447;DHT22;5271;44.422;26.092;2023-03-23T02:49:54;16.20;74.50
10447;DHT22;5271;44.422;26.092;2023-03-23T02:52:24;16.10;74.40
10447;DHT22;5271;44.422;26.092;2023-03-23T02:54:53;16.20;74.60
10447;DHT22;5271;44.422;26.092;2023-03-23T02:57:22;16.20;74.50
10447;DHT22;5271;44.422;26.092;2023-03-23T02:59:50;16.20;74.30
10447;DHT22;5271;44.422;26.092;2023-03-23T03:02:17;16.30;74.10
10447;DHT22;5271;44.422;26.092;2023-03-23T03:04:51;16.20;74.00
10447;DHT22;5271;44.422;26.092;2023-03-23T03:07:49;16.20;74.20
10447;DHT22;5271;44.422;26.092;2023-03-23T03:10:24;16.20;74.10
10447;DHT22;5271;44.422;26.092;2023-03-23T03:12:58;16.20;74.20
10447;DHT22;5271;44.422;26.092;2023-03-23T03:15:31;16.20;74.40
10447;DHT22;5271;44.422;26.092;2023-03-23T03:18:06;16.20;74.20
10447;DHT22;5271;44.422;26.092;2023-03-23T03:20:37;16.20;74.20
10447;DHT22;5271;44.422;26.092;2023-03-23T03:23:08;16.20;73.40
10447;DHT22;5271;44.422;26.092;2023-03-23T03:25:38;16.30;73.90
10447;DHT22;5271;44.422;26.092;2023-03-23T03:28:08;16.30;73.30
10447;DHT22;5271;44.422;26.092;2023-03-23T03:30:36;16.20;73.30
10447;DHT22;5271;44.422;26.092;2023-03-23T03:33:05;16.20;73.30
10447;DHT22;5271;44.422;26.092;2023-03-23T03:35:36;16.30;73.50
10447;DHT22;5271;44.422;26.092;2023-03-23T03:38:09;16.30;72.90
10447;DHT22;5271;44.422;26.092;2023-03-23T03:40:37;16.30;73.50
10447;DHT22;5271;44.422;26.092;2023-03-23T03:43:04;16.20;73.10
10447;DHT22;5271;44.422;26.092;2023-03-23T03:45:32;16.20;73.20
10447;DHT22;5271;44.422;26.092;2023-03-23T03:47:59;16.20;73.00
10447;DHT22;5271;44.422;26.092;2023-03-23T03:50:27;16.30;72.90
10447;DHT22;5271;44.422;26.092;2023-03-23T03:52:54;16.30;72.10
10447;DHT22;5271;44.422;26.092;2023-03-23T03:55:23;16.40;72.40
10447;DHT22;5271;44.422;26.092;2023-03-23T03:57:50;16.30;72.20
10447;DHT22;5271;44.422;26.092;2023-03-23T04:00:17;16.30;72.10
10447;DHT22;5271;44.422;26.092;2023-03-23T04:02:47;16.40;71.90
10447;DHT22;5271;44.422;26.092;2023-03-23T04:05:17;16.30;71.70
10447;DHT22;5271;44.422;26.092;2023-03-23T04:07:46;16.30;71.80
10447;DHT22;5271;44.422;26.092;2023-03-23T04:10:17;16.30;71.60
10447;DHT22;5271;44.422;26.092;2023-03-23T04:12:46;16.40;71.10
10447;DHT22;5271;44.422;26.092;2023-03-23T04:15:13;16.40;70.70
10447;DHT22;5271;44.422;26.092;2023-03-23T04:17:40;16.40;70.80
10447;DHT22;5271;44.422;26.092;2023-03-23T04:20:09;16.40;71.20
10447;DHT22;5271;44.422;26.092;2023-03-23T04:22:41;16.40;71.30
10447;DHT22;5271;44.422;26.092;2023-03-23T04:25:10;16.30;71.00
10447;DHT22;5271;44.422;26.092;2023-03-23T04:27:38;16.30;71.10
10447;DHT22;5271;44.422;26.092;2023-03-23T04:30:11;16.30;71.40
10447;DHT22;5271;44.422;26.092;2023-03-23T04:32:39;16.40;71.30
10447;DHT22;5271;44.422;26.092;2023-03-23T04:35:09;16.40;71.10
10447;DHT22;5271;44.422;26.092;2023-03-23T04:37:36;16.50;70.80
10447;DHT22;5271;44.422;26.092;2023-03-23T04:40:05;16.50;70.80
10447;DHT22;5271;44.422;26.092;2023-03-23T04:42:37;16.50;70.50
10447;DHT22;5271;44.422;26.092;2023-03-23T04:45:05;16.50;70.60
10447;DHT22;5271;44.422;26.092;2023-03-23T04:47:36;16.50;70.70
10447;DHT22;5271;44.422;26.092;2023-03-23T04:50:07;16.40;70.70
10447;DHT22;5271;44.422;26.092;2023-03-23T04:52:35;16.40;70.70
10447;DHT22;5271;44.422;26.092;2023-03-23T04:55:04;16.40;70.60
10447;DHT22;5271;44.422;26.092;2023-03-23T04:57:31;16.30;70.80
10447;DHT22;5271;44.422;26.092;2023-03-23T04:59:58;16.40;70.50
10447;DHT22;5271;44.422;26.092;2023-03-23T05:02:25;16.40;70.40
10447;DHT22;5271;44.422;26.092;2023-03-23T05:04:57;16.40;70.60
10447;DHT22;5271;44.422;26.092;2023-03-23T05:07:24;16.30;70.60
10447;DHT22;5271;44.422;26.092;2023-03-23T05:09:51;16.40;70.70
10447;DHT22;5271;44.422;26.092;2023-03-23T05:12:18;16.30;70.80
10447;DHT22;5271;44.422;26.092;2023-03-23T05:14:45;16.30;70.80
10447;DHT22;5271;44.422;26.092;2023-03-23T05:17:12;16.40;71.20
10447;DHT22;5271;44.422;26.092;2023-03-23T05:19:44;16.40;70.50
10447;DHT22;5271;44.422;26.092;2023-03-23T05:22:14;16.30;70.40
10447;DHT22;5271;44.422;26.092;2023-03-23T05:24:41;16.30;70.50
10447;DHT22;5271;44.422;26.092;2023-03-23T05:27:08;16.40;70.50
10447;DHT22;5271;44.422;26.092;2023-03-23T05:29:36;16.40;70.30
10447;DHT22;5271;44.422;26.092;2023-03-23T05:32:06;16.40;69.80
10447;DHT22;5271;44.422;26.092;2023-03-23T05:34:34;16.30;70.10
10447;DHT22;5271;44.422;26.092;2023-03-23T05:37:02;16.30;70.20
10447;DHT22;5271;44.422;26.092;2023-03-23T05:39:31;16.30;70.20
10447;DHT22;5271;44.422;26.092;2023-03-23T05:41:58;16.30;70.30
10447;DHT22;5271;44.422;26.092;2023-03-23T05:44:25;16.30;70.20
10447;DHT22;5271;44.422;26.092;2023-03-23T05:46:52;16.30;70.30
10447;DHT22;5271;44.422;26.092;2023-03-23T05:49:19;16.30;70.50
10447;DHT22;5271;44.422;26.092;2023-03-23T05:51:46;16.30;70.30
10447;DHT22;5271;44.422;26.092;2023-03-23T05:54:15;16.30;70.40
10447;DHT22;5271;44.422;26.092;2023-03-23T05:56:44;16.30;70.50
10447;DHT22;5271;44.422;26.092;2023-03-23T05:59:11;16.20;70.70
10447;DHT22;5271;44.422;26.092;2023-03-23T06:01:38;16.20;71.00
10447;DHT22;5271;44.422;26.092;2023-03-23T06:04:05;16.20;71.10
10447;DHT22;5271;44.422;26.092;2023-03-23T06:06:32;16.20;71.10
10447;DHT22;5271;44.422;26.092;2023-03-23T06:08:59;16.20;71.20
10447;DHT22;5271;44.422;26.092;2023-03-23T06:11:26;16.20;71.30
10447;DHT22;5271;44.422;26.092;2023-03-23T06:13:54;16.30;71.10
10447;DHT22;5271;44.422;26.092;2023-03-23T06:16:21;16.30;71.00
10447;DHT22;5271;44.422;26.092;2023-03-23T06:18:48;16.40;71.20
10447;DHT22;5271;44.422;26.092;2023-03-23T06:21:15;16.40;70.90
10447;DHT22;5271;44.422;26.092;2023-03-23T06:23:44;16.40;71.20
10447;DHT22;5271;44.422;26.092;2023-03-23T06:26:12;16.40;70.90
10447;DHT22;5271;44.422;26.092;2023-03-23T06:28:42;16.30;71.10
10447;DHT22;5271;44.422;26.092;2023-03-23T06:31:10;16.30;71.20
10447;DHT22;5271;44.422;26.092;2023-03-23T06:33:39;16.40;71.40
10447;DHT22;5271;44.422;26.092;2023-03-23T06:36:07;16.40;71.50
10447;DHT22;5271;44.422;26.092;2023-03-23T06:38:36;16.50;71.70
10447;DHT22;5271;44.422;26.092;2023-03-23T06:41:03;16.50;71.50
10447;DHT22;5271;44.422;26.092;2023-03-23T06:43:30;16.50;71.50
10447;DHT22;5271;44.422;26.092;2023-03-23T06:45:59;16.50;71.60
10447;DHT22;5271;44.422;26.092;2023-03-23T06:48:27;16.70;71.40
10447;DHT22;5271;44.422;26.092;2023-03-23T06:50:54;16.70;71.40
10447;DHT22;5271;44.422;26.092;2023-03-23T06:53:21;16.60;71.30
10447;DHT22;5271;44.422;26.092;2023-03-23T06:55:48;16.60;71.60
10447;DHT22;5271;44.422;26.092;2023-03-23T06:58:15;16.60;71.50
10447;DHT22;5271;44.422;26.092;2023-03-23T07:00:42;16.70;71.50
10447;DHT22;5271;44.422;26.092;2023-03-23T07:03:09;16.70;71.60
10447;DHT22;5271;44.422;26.092;2023-03-23T07:05:38;16.60;72.20
10447;DHT22;5271;44.422;26.092;2023-03-23T07:08:05;16.70;71.40
10447;DHT22;5271;44.422;26.092;2023-03-23T07:10:32;16.70;71.50
10447;DHT22;5271;44.422;26.092;2023-03-23T07:12:59;16.60;71.60
10447;DHT22;5271;44.422;26.092;2023-03-23T07:15:26;16.70;71.50
10447;DHT22;5271;44.422;26.092;2023-03-23T07:17:52;16.70;71.20
10447;DHT22;5271;44.422;26.092;2023-03-23T07:20:20;16.80;71.30
10447;DHT22;5271;44.422;26.092;2023-03-23T07:22:49;16.80;71.30
10447;DHT22;5271;44.422;26.092;2023-03-23T07:25:16;16.80;71.20
10447;DHT22;5271;44.422;26.092;2023-03-23T07:27:44;16.80;71.40
10447;DHT22;5271;44.422;26.092;2023-03-23T07:30:12;16.90;71.20
10447;DHT22;5271;44.422;26.092;2023-03-23T07:32:40;16.90;71.00
10447;DHT22;5271;44.422;26.092;2023-03-23T07:35:07;16.90;71.30
10447;DHT22;5271;44.422;26.092;2023-03-23T07:37:34;16.80;71.40
10447;DHT22;5271;44.422;26.092;2023-03-23T07:40:04;16.80;71.70
10447;DHT22;5271;44.422;26.092;2023-03-23T07:42:40;16.90;71.60
10447;DHT22;5271;44.422;26.092;2023-03-23T07:45:08;17.00;71.50
10447;DHT22;5271;44.422;26.092;2023-03-23T07:47:35;17.00;71.40
10447;DHT22;5271;44.422;26.092;2023-03-23T07:50:02;17.00;71.50
10447;DHT22;5271;44.422;26.092;2023-03-23T07:52:29;17.00;71.50
10447;DHT22;5271;44.422;26.092;2023-03-23T07:54:57;17.00;71.50
10447;DHT22;5271;44.422;26.092;2023-03-23T07:57:25;17.00;71.80
10447;DHT22;5271;44.422;26.092;2023-03-23T07:59:51;17.00;72.00
10447;DHT22;5271;44.422;26.092;2023-03-23T08:02:18;17.00;72.80
10447;DHT22;5271;44.422;26.092;2023-03-23T08:04:45;17.10;72.00
10447;DHT22;5271;44.422;26.092;2023-03-23T08:07:13;17.10;72.00
10447;DHT22;5271;44.422;26.092;2023-03-23T08:09:41;17.20;72.00
10447;DHT22;5271;44.422;26.092;2023-03-23T08:12:08;17.20;71.80
10447;DHT22;5271;44.422;26.092;2023-03-23T08:14:36;17.20;71.90
10447;DHT22;5271;44.422;26.092;2023-03-23T08:17:04;17.20;72.00
10447;DHT22;5271;44.422;26.092;2023-03-23T08:19:31;17.20;71.90
10447;DHT22;5271;44.422;26.092;2023-03-23T08:22:03;17.30;72.80
10447;DHT22;5271;44.422;26.092;2023-03-23T08:24:30;17.20;72.00
10447;DHT22;5271;44.422;26.092;2023-03-23T08:26:58;17.20;72.00
10447;DHT22;5271;44.422;26.092;2023-03-23T08:29:25;17.20;72.10
10447;DHT22;5271;44.422;26.092;2023-03-23T08:31:53;17.20;72.20
10447;DHT22;5271;44.422;26.092;2023-03-23T08:34:20;17.20;72.20
10447;DHT22;5271;44.422;26.092;2023-03-23T08:36:48;17.30;72.30
10447;DHT22;5271;44.422;26.092;2023-03-23T08:39:18;17.30;72.40
10447;DHT22;5271;44.422;26.092;2023-03-23T08:41:45;17.30;72.40
10447;DHT22;5271;44.422;26.092;2023-03-23T08:44:12;17.40;72.30
10447;DHT22;5271;44.422;26.092;2023-03-23T08:46:39;17.40;72.20
10447;DHT22;5271;44.422;26.092;2023-03-23T08:49:07;17.40;72.30
10447;DHT22;5271;44.422;26.092;2023-03-23T08:51:34;17.50;72.00
10447;DHT22;5271;44.422;26.092;2023-03-23T08:54:02;17.40;72.10
10447;DHT22;5271;44.422;26.092;2023-03-23T08:56:29;17.30;71.70
10447;DHT22;5271;44.422;26.092;2023-03-23T08:58:56;17.30;71.90
10447;DHT22;5271;44.422;26.092;2023-03-23T09:01:23;17.30;71.70
10447;DHT22;5271;44.422;26.092;2023-03-23T09:03:50;17.30;71.70
10447;DHT22;5271;44.422;26.092;2023-03-23T09:06:18;17.30;71.50
10447;DHT22;5271;44.422;26.092;2023-03-23T09:08:45;17.30;71.40
10447;DHT22;5271;44.422;26.092;2023-03-23T09:11:12;17.50;71.30
10447;DHT22;5271;44.422;26.092;2023-03-23T09:13:39;17.50;71.10
10447;DHT22;5271;44.422;26.092;2023-03-23T09:16:07;17.50;71.30
10447;DHT22;5271;44.422;26.092;2023-03-23T09:18:35;17.60;70.90
10447;DHT22;5271;44.422;26.092;2023-03-23T09:21:02;17.80;70.60
10447;DHT22;5271;44.422;26.092;2023-03-23T09:23:31;18.00;70.70
10447;DHT22;5271;44.422;26.092;2023-03-23T09:26:00;18.10;70.60
10447;DHT22;5271;44.422;26.092;2023-03-23T09:28:27;18.20;70.50
10447;DHT22;5271;44.422;26.092;2023-03-23T09:30:55;18.40;70.10
10447;DHT22;5271;44.422;26.092;2023-03-23T09:33:25;18.60;69.70
10447;DHT22;5271;44.422;26.092;2023-03-23T09:35:52;18.40;69.80
10447;DHT22;5271;44.422;26.092;2023-03-23T09:38:19;18.40;70.20
10447;DHT22;5271;44.422;26.092;2023-03-23T09:40:50;18.20;69.90
10447;DHT22;5271;44.422;26.092;2023-03-23T09:43:36;18.20;70.10
10447;DHT22;5271;44.422;26.092;2023-03-23T09:46:22;18.20;69.60
10447;DHT22;5271;44.422;26.092;2023-03-23T09:48:52;18.00;69.60
10447;DHT22;5271;44.422;26.092;2023-03-23T09:51:31;17.90;69.40
10447;DHT22;5271;44.422;26.092;2023-03-23T09:54:03;17.80;69.80
10447;DHT22;5271;44.422;26.092;2023-03-23T09:56:33;17.70;70.30
10447;DHT22;5271;44.422;26.092;2023-03-23T09:59:05;17.70;71.10
10447;DHT22;5271;44.422;26.092;2023-03-23T10:01:38;17.70;71.80
10447;DHT22;5271;44.422;26.092;2023-03-23T10:04:10;17.70;71.60
10447;DHT22;5271;44.422;26.092;2023-03-23T10:06:39;17.60;71.70
10447;DHT22;5271;44.422;26.092;2023-03-23T10:09:08;17.60;71.60
10447;DHT22;5271;44.422;26.092;2023-03-23T10:11:52;17.70;71.20
10447;DHT22;5271;44.422;26.092;2023-03-23T10:14:28;17.60;71.30
10447;DHT22;5271;44.422;26.092;2023-03-23T10:17:03;17.70;71.20
10447;DHT22;5271;44.422;26.092;2023-03-23T10:19:36;17.70;71.30
10447;DHT22;5271;44.422;26.092;2023-03-23T10:22:10;17.70;71.20
10447;DHT22;5271;44.422;26.092;2023-03-23T10:24:43;17.70;71.30
10447;DHT22;5271;44.422;26.092;2023-03-23T10:27:19;17.80;71.60
10447;DHT22;5271;44.422;26.092;2023-03-23T10:29:53;17.80;71.30
10447;DHT22;5271;44.422;26.092;2023-03-23T10:32:36;17.80;71.20
10447;DHT22;5271;44.422;26.092;2023-03-23T10:35:07;17.70;71.50
10447;DHT22;5271;44.422;26.092;2023-03-23T10:37:38;17.70;71.40
10447;DHT22;5271;44.422;26.092;2023-03-23T10:42:42;17.70;71.00
10447;DHT22;5271;44.422;26.092;2023-03-23T10:45:16;17.60;71.00
10447;DHT22;5271;44.422;26.092;2023-03-23T10:47:47;17.60;71.50
10447;DHT22;5271;44.422;26.092;2023-03-23T10:50:18;17.60;72.60
10447;DHT22;5271;44.422;26.092;2023-03-23T10:52:50;17.70;73.40
10447;DHT22;5271;44.422;26.092;2023-03-23T10:55:20;17.90;73.40
10447;DHT22;5271;44.422;26.092;2023-03-23T10:58:01;18.20;74.60
10447;DHT22;5271;44.422;26.092;2023-03-23T11:00:29;18.30;75.00
10447;DHT22;5271;44.422;26.092;2023-03-23T11:03:01;18.20;75.10
10447;DHT22;5271;44.422;26.092;2023-03-23T11:05:34;18.00;76.40
10447;DHT22;5271;44.422;26.092;2023-03-23T11:08:03;17.90;76.50
10447;DHT22;5271;44.422;26.092;2023-03-23T11:10:36;17.80;76.20
10447;DHT22;5271;44.422;26.092;2023-03-23T11:13:05;17.60;77.30
10447;DHT22;5271;44.422;26.092;2023-03-23T11:15:39;17.50;78.20
10447;DHT22;5271;44.422;26.092;2023-03-23T11:18:10;17.40;78.90
10447;DHT22;5271;44.422;26.092;2023-03-23T11:20:40;17.30;79.90
10447;DHT22;5271;44.422;26.092;2023-03-23T11:23:18;17.30;79.60
10447;DHT22;5271;44.422;26.092;2023-03-23T11:25:55;17.40;80.40
10447;DHT22;5271;44.422;26.092;2023-03-23T11:28:27;17.40;80.50
10447;DHT22;5271;44.422;26.092;2023-03-23T11:30:57;17.40;80.70
10447;DHT22;5271;44.422;26.092;2023-03-23T11:33:24;17.40;80.40
10447;DHT22;5271;44.422;26.092;2023-03-23T11:35:53;17.30;80.50
10447;DHT22;5271;44.422;26.092;2023-03-23T11:38:22;17.40;81.30
10447;DHT22;5271;44.422;26.092;2023-03-23T11:40:51;17.40;81.30
10447;DHT22;5271;44.422;26.092;2023-03-23T11:43:21;17.40;81.50
10447;DHT22;5271;44.422;26.092;2023-03-23T11:45:58;17.40;81.80
10447;DHT22;5271;44.422;26.092;2023-03-23T11:48:30;17.30;82.30
10447;DHT22;5271;44.422;26.092;2023-03-23T11:51:01;17.30;82.70
10447;DHT22;5271;44.422;26.092;2023-03-23T11:53:37;17.30;82.40
10447;DHT22;5271;44.422;26.092;2023-03-23T11:56:11;17.20;83.30
10447;DHT22;5271;44.422;26.092;2023-03-23T11:58:39;17.20;83.60
10447;DHT22;5271;44.422;26.092;2023-03-23T12:01:13;17.20;83.90
10447;DHT22;5271;44.422;26.092;2023-03-23T12:04:00;17.30;83.20
10447;DHT22;5271;44.422;26.092;2023-03-23T12:06:36;17.30;82.70
10447;DHT22;5271;44.422;26.092;2023-03-23T12:09:15;17.30;82.60
10447;DHT22;5271;44.422;26.092;2023-03-23T12:12:02;17.40;82.40
10447;DHT22;5271;44.422;26.092;2023-03-23T12:14:38;17.40;82.10
10447;DHT22;5271;44.422;26.092;2023-03-23T12:17:20;17.50;82.30
10447;DHT22;5271;44.422;26.092;2023-03-23T12:19:56;17.60;82.00
10447;DHT22;5271;44.422;26.092;2023-03-23T12:22:37;17.60;81.00
10447;DHT22;5271;44.422;26.092;2023-03-23T12:25:30;17.70;80.20
10447;DHT22;5271;44.422;26.092;2023-03-23T12:28:06;17.80;80.00
10447;DHT22;5271;44.422;26.092;2023-03-23T12:30:40;18.00;79.00
10447;DHT22;5271;44.422;26.092;2023-03-23T12:33:19;18.10;77.90
10447;DHT22;5271;44.422;26.092;2023-03-23T12:36:02;18.20;77.10
10447;DHT22;5271;44.422;26.092;2023-03-23T12:38:53;18.20;77.10
10447;DHT22;5271;44.422;26.092;2023-03-23T12:41:27;18.30;77.00
10447;DHT22;5271;44.422;26.092;2023-03-23T12:43:59;18.40;76.70
10447;DHT22;5271;44.422;26.092;2023-03-23T12:46:53;18.50;76.90
10447;DHT22;5271;44.422;26.092;2023-03-23T12:49:27;18.60;75.90
10447;DHT22;5271;44.422;26.092;2023-03-23T12:52:00;18.70;75.80
10447;DHT22;5271;44.422;26.092;2023-03-23T12:54:33;18.80;76.00
10447;DHT22;5271;44.422;26.092;2023-03-23T12:57:07;18.90;75.30
10447;DHT22;5271;44.422;26.092;2023-03-23T12:59:40;18.80;74.60
10447;DHT22;5271;44.422;26.092;2023-03-23T13:02:16;18.80;74.50
10447;DHT22;5271;44.422;26.092;2023-03-23T13:04:51;18.80;74.00
10447;DHT22;5271;44.422;26.092;2023-03-23T13:07:22;18.80;73.80
10447;DHT22;5271;44.422;26.092;2023-03-23T13:09:54;18.90;74.10
10447;DHT22;5271;44.422;26.092;2023-03-23T13:12:22;18.90;73.60
10447;DHT22;5271;44.422;26.092;2023-03-23T13:15:00;18.90;74.20
10447;DHT22;5271;44.422;26.092;2023-03-23T13:17:37;18.90;73.60
10447;DHT22;5271;44.422;26.092;2023-03-23T13:20:32;18.90;73.60
10447;DHT22;5271;44.422;26.092;2023-03-23T13:23:05;18.80;73.90
10447;DHT22;5271;44.422;26.092;2023-03-23T13:25:48;18.80;74.10
10447;DHT22;5271;44.422;26.092;2023-03-23T13:28:16;18.80;73.90
10447;DHT22;5271;44.422;26.092;2023-03-23T13:31:03;18.90;74.20
10447;DHT22;5271;44.422;26.092;2023-03-23T13:33:33;18.90;74.40
10447;DHT22;5271;44.422;26.092;2023-03-23T13:36:09;19.00;74.40
10447;DHT22;5271;44.422;26.092;2023-03-23T13:38:38;19.00;74.20
10447;DHT22;5271;44.422;26.092;2023-03-23T13:41:08;19.00;74.30
10447;DHT22;5271;44.422;26.092;2023-03-23T13:43:36;19.00;74.50
10447;DHT22;5271;44.422;26.092;2023-03-23T13:46:23;19.00;74.60
10447;DHT22;5271;44.422;26.092;2023-03-23T13:49:04;19.10;74.70
10447;DHT22;5271;44.422;26.092;2023-03-23T13:51:36;19.20;74.60
10447;DHT22;5271;44.422;26.092;2023-03-23T13:54:18;19.20;74.60
10447;DHT22;5271;44.422;26.092;2023-03-23T13:56:52;19.20;74.60
10447;DHT22;5271;44.422;26.092;2023-03-23T13:59:31;19.20;74.60
10447;DHT22;5271;44.422;26.092;2023-03-23T14:02:33;19.20;74.60
10447;DHT22;5271;44.422;26.092;2023-03-23T14:05:32;19.20;74.80
10447;DHT22;5271;44.422;26.092;2023-03-23T14:08:08;19.20;74.80
10447;DHT22;5271;44.422;26.092;2023-03-23T14:10:37;19.20;75.20
10447;DHT22;5271;44.422;26.092;2023-03-23T14:13:09;19.20;74.90
10447;DHT22;5271;44.422;26.092;2023-03-23T14:15:44;19.20;75.10
10447;DHT22;5271;44.422;26.092;2023-03-23T14:18:15;19.20;75.00
10447;DHT22;5271;44.422;26.092;2023-03-23T14:20:45;19.20;75.20
10447;DHT22;5271;44.422;26.092;2023-03-23T14:23:18;19.20;75.30
10447;DHT22;5271;44.422;26.092;2023-03-23T14:25:55;19.30;75.60
10447;DHT22;5271;44.422;26.092;2023-03-23T14:28:22;19.30;75.60
10447;DHT22;5271;44.422;26.092;2023-03-23T14:30:52;19.40;75.50
10447;DHT22;5271;44.422;26.092;2023-03-23T14:33:25;19.40;75.40
10447;DHT22;5271;44.422;26.092;2023-03-23T14:35:52;19.40;75.30
10447;DHT22;5271;44.422;26.092;2023-03-23T14:38:23;19.50;75.40
10447;DHT22;5271;44.422;26.092;2023-03-23T14:40:54;19.50;75.00
10447;DHT22;5271;44.422;26.092;2023-03-23T14:43:26;19.50;75.00
10447;DHT22;5271;44.422;26.092;2023-03-23T14:45:55;19.50;75.20
10447;DHT22;5271;44.422;26.092;2023-03-23T14:48:22;19.50;75.20
10447;DHT22;5271;44.422;26.092;2023-03-23T14:50:50;19.50;75.20
10447;DHT22;5271;44.422;26.092;2023-03-23T14:53:22;19.50;75.10
10447;DHT22;5271;44.422;26.092;2023-03-23T14:55:51;19.50;75.00
10447;DHT22;5271;44.422;26.092;2023-03-23T14:58:19;19.60;74.80
10447;DHT22;5271;44.422;26.092;2023-03-23T15:00:51;19.60;74.40
10447;DHT22;5271;44.422;26.092;2023-03-23T15:03:21;19.60;74.10
10447;DHT22;5271;44.422;26.092;2023-03-23T15:05:51;19.40;74.20
10447;DHT22;5271;44.422;26.092;2023-03-23T15:08:23;19.40;74.30
10447;DHT22;5271;44.422;26.092;2023-03-23T15:10:59;19.30;74.90
10447;DHT22;5271;44.422;26.092;2023-03-23T15:13:28;19.30;75.20
10447;DHT22;5271;44.422;26.092;2023-03-23T15:16:02;19.30;75.20
10447;DHT22;5271;44.422;26.092;2023-03-23T15:18:31;19.40;75.10
10447;DHT22;5271;44.422;26.092;2023-03-23T15:21:08;19.50;74.90
10447;DHT22;5271;44.422;26.092;2023-03-23T15:23:41;19.50;75.00
10447;DHT22;5271;44.422;26.092;2023-03-23T15:26:21;19.50;75.10
10447;DHT22;5271;44.422;26.092;2023-03-23T15:28:49;19.40;75.50
10447;DHT22;5271;44.422;26.092;2023-03-23T15:31:16;19.40;75.60
10447;DHT22;5271;44.422;26.092;2023-03-23T15:33:43;19.30;76.00
10447;DHT22;5271;44.422;26.092;2023-03-23T15:36:16;19.30;76.60
10447;DHT22;5271;44.422;26.092;2023-03-23T15:38:46;19.20;76.70
10447;DHT22;5271;44.422;26.092;2023-03-23T15:41:22;19.20;76.70
10447;DHT22;5271;44.422;26.092;2023-03-23T15:43:51;19.30;77.20
10447;DHT22;5271;44.422;26.092;2023-03-23T15:46:21;19.30;77.00
10447;DHT22;5271;44.422;26.092;2023-03-23T15:48:50;19.30;76.90
10447;DHT22;5271;44.422;26.092;2023-03-23T15:51:18;19.30;77.20
10447;DHT22;5271;44.422;26.092;2023-03-23T15:53:49;19.30;77.10
10447;DHT22;5271;44.422;26.092;2023-03-23T15:56:16;19.30;77.20
10447;DHT22;5271;44.422;26.092;2023-03-23T15:58:43;19.40;76.90