sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10443;DHT22;5269;51.146;16.986;2022-10-14T00:01:14;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:03:41;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:06:12;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:08:40;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:11:09;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:13:36;9.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:16:06;9.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:18:42;9.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:21:10;9.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:23:38;9.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:26:05;9.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:28:32;9.20;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:31:00;9.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:33:28;9.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:35:56;9.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:38:26;9.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:40:53;9.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:43:22;9.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:45:50;9.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:48:18;9.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:50:49;9.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:53:18;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:55:47;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T00:58:14;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:00:42;8.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:03:16;8.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:05:49;8.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:08:24;8.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:11:01;8.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:13:32;8.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:16:08;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:18:52;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:21:27;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:24:26;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:30:13;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:33:00;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:35:39;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:38:12;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:40:44;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:43:13;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:45:44;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:48:16;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:50:45;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:53:15;8.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:55:45;8.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T01:58:14;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:00:43;8.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:03:12;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:05:44;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:08:19;8.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:10:57;8.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:16:23;8.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:18:57;8.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:21:30;8.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:24:02;8.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:26:32;8.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:29:00;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:31:35;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:34:07;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:36:37;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:39:08;9.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:41:38;9.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:44:05;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:46:34;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:49:01;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:51:28;8.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:53:55;8.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:56:23;8.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T02:58:50;8.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:01:17;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:03:45;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:06:13;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:08:40;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:11:09;8.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:13:36;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:16:06;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:18:33;8.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:21:02;8.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:23:29;8.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:25:56;8.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:28:23;8.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:30:50;8.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:33:17;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:35:44;8.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:38:12;8.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:40:39;8.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:43:06;8.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:45:33;8.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:48:00;8.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:50:30;8.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:52:57;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:55:25;8.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T03:58:28;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:00:47;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:03:20;8.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:05:49;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:08:22;8.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:10:52;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:13:19;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:15:50;8.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:18:17;8.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:20:44;8.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:23:11;8.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:25:38;8.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:28:07;8.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:30:37;8.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:33:04;8.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:35:31;8.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:40:26;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:42:55;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:45:24;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:47:51;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:50:18;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:52:46;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:55:13;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T04:57:40;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:00:11;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:02:41;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:05:11;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:07:39;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:10:07;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:12:36;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:15:05;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:17:32;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:20:02;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:22:31;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:24:58;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:27:28;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:30:00;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:32:30;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:34:56;8.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:37:25;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:39:52;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:42:23;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:44:50;8.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:47:18;8.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:49:45;8.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:52:12;8.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:54:41;8.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:57:08;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T05:59:35;8.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:02:02;9.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:04:31;9.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:06:59;9.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:09:32;9.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:12:00;9.20;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:14:27;9.20;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:16:54;9.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:19:21;9.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:21:48;9.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:24:15;9.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:26:42;9.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:29:11;9.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:31:41;9.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:34:11;9.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:36:42;9.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:39:12;9.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:41:41;9.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:44:08;9.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:46:36;9.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:49:03;9.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:51:32;9.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:53:59;9.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:56:29;9.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T06:58:56;9.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:01:26;9.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:03:55;9.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:06:22;9.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:08:48;9.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:11:15;9.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:13:42;10.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:16:10;10.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:18:37;10.20;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:21:06;10.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:23:33;10.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:26:00;10.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:28:27;10.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:31:02;10.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:33:29;11.20;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:35:59;11.20;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:38:29;11.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:40:58;11.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:43:25;12.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:45:52;12.20;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:48:26;12.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:50:53;12.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:53:20;12.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:55:49;12.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T07:58:22;13.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T08:00:50;13.20;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T08:03:20;13.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T08:05:48;13.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T08:08:39;13.20;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T08:11:11;13.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T08:13:42;13.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T08:16:13;13.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T08:18:41;13.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T08:21:08;13.90;99.00
10443;DHT22;5269;51.146;16.986;2022-10-14T08:23:37;14.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T08:26:18;14.20;94.20
10443;DHT22;5269;51.146;16.986;2022-10-14T08:28:45;14.30;36.40
10443;DHT22;5269;51.146;16.986;2022-10-14T08:31:15;14.20;35.50
10443;DHT22;5269;51.146;16.986;2022-10-14T08:33:43;14.30;94.40
10443;DHT22;5269;51.146;16.986;2022-10-14T08:36:10;14.50;34.40
10443;DHT22;5269;51.146;16.986;2022-10-14T08:38:37;14.80;6.10
10443;DHT22;5269;51.146;16.986;2022-10-14T08:41:24;14.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T08:44:05;14.90;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T08:46:38;15.10;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T08:49:13;15.40;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T08:51:47;15.20;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T08:54:24;15.20;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T08:56:55;15.10;66.40
10443;DHT22;5269;51.146;16.986;2022-10-14T08:59:25;15.40;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T09:01:56;15.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T09:04:23;15.50;94.90
10443;DHT22;5269;51.146;16.986;2022-10-14T09:06:52;15.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T09:09:22;15.60;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T09:11:57;15.70;73.60
10443;DHT22;5269;51.146;16.986;2022-10-14T09:14:30;15.60;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T09:17:03;15.50;33.30
10443;DHT22;5269;51.146;16.986;2022-10-14T09:19:36;15.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T09:22:12;15.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T09:24:42;15.40;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T09:27:16;15.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T09:29:48;15.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T09:32:30;15.60;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T09:34:58;15.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T09:37:27;15.70;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T09:40:00;15.70;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T09:42:38;15.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T09:45:09;16.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T09:47:43;16.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T09:50:19;16.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T09:52:52;16.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T09:55:21;16.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T09:58:06;16.30;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T10:00:36;16.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T10:03:23;16.30;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T10:06:02;16.40;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T10:08:29;16.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T10:10:58;16.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T10:13:36;16.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T10:16:07;16.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T10:18:34;16.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T10:21:03;16.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T10:23:34;17.10;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T10:26:18;17.20;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T10:28:49;17.20;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T10:31:29;17.40;12.70
10443;DHT22;5269;51.146;16.986;2022-10-14T10:34:05;17.50;15.00
10443;DHT22;5269;51.146;16.986;2022-10-14T10:36:37;17.70;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T10:39:18;17.60;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T10:41:56;17.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T10:47:29;18.00;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T10:50:27;18.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T10:53:03;17.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T10:55:42;17.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T10:58:22;17.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T11:00:59;17.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T11:03:41;17.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T11:06:16;17.40;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T11:09:07;17.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T11:12:01;17.70;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T11:17:53;17.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T11:20:30;17.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T11:26:22;17.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T11:29:01;17.60;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T11:31:39;17.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T11:34:29;17.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T11:37:02;18.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T11:39:48;18.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T11:42:25;18.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T11:45:04;18.60;93.30
10443;DHT22;5269;51.146;16.986;2022-10-14T11:47:34;18.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T11:50:13;18.20;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T11:52:47;18.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T11:55:18;18.60;57.00
10443;DHT22;5269;51.146;16.986;2022-10-14T11:57:48;18.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T12:00:19;18.80;34.90
10443;DHT22;5269;51.146;16.986;2022-10-14T12:03:10;18.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:05:45;18.70;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:08:19;18.50;9.50
10443;DHT22;5269;51.146;16.986;2022-10-14T12:10:50;18.40;75.40
10443;DHT22;5269;51.146;16.986;2022-10-14T12:13:21;18.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T12:15:52;18.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:18:19;18.60;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:20:54;18.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:23:28;19.00;59.20
10443;DHT22;5269;51.146;16.986;2022-10-14T12:26:02;19.10;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:28:33;19.10;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:31:20;19.30;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:36:54;19.00;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:39:31;18.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:42:00;18.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:44:40;18.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:47:16;18.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:52:26;18.90;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:54:56;18.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T12:57:27;18.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:00:00;18.70;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:02:31;18.70;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:05:03;18.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:07:51;18.90;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:10:44;19.00;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:16:55;18.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:19:41;19.10;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:22:34;19.10;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:25:15;19.00;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:28:01;18.60;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:30:36;18.70;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:33:13;18.60;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:35:55;18.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:38:24;18.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:40:54;18.40;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:43:25;18.40;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:45:56;18.40;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:48:29;18.30;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:51:20;18.00;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T13:53:52;17.60;21.50
10443;DHT22;5269;51.146;16.986;2022-10-14T13:56:22;17.60;99.30
10443;DHT22;5269;51.146;16.986;2022-10-14T13:59:00;17.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T14:01:40;17.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T14:04:20;17.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T14:06:53;17.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T14:12:04;17.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T14:14:34;17.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T14:17:05;18.00;50.50
10443;DHT22;5269;51.146;16.986;2022-10-14T14:19:34;17.90;26.70
10443;DHT22;5269;51.146;16.986;2022-10-14T14:22:21;17.90;80.70
10443;DHT22;5269;51.146;16.986;2022-10-14T14:24:50;17.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T14:27:19;17.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T14:29:49;17.90;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T14:32:21;17.90;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T14:34:50;17.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T14:37:24;17.70;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T14:39:56;17.70;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T14:42:26;17.70;10.10
10443;DHT22;5269;51.146;16.986;2022-10-14T14:44:54;17.70;30.70
10443;DHT22;5269;51.146;16.986;2022-10-14T14:47:24;17.90;58.20
10443;DHT22;5269;51.146;16.986;2022-10-14T14:49:52;17.90;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T14:52:19;17.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T14:54:46;17.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T14:57:16;17.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T14:59:52;17.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T15:02:22;17.40;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T15:04:59;17.30;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T15:07:27;17.10;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T15:09:57;17.10;25.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:12:27;17.10;37.40
10443;DHT22;5269;51.146;16.986;2022-10-14T15:14:58;17.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:17:28;16.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:19:56;16.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:22:29;16.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:25:08;16.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:27:56;16.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:30:30;16.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:33:11;16.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:35:39;16.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:38:11;16.30;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:40:38;16.10;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:43:11;16.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:45:41;16.00;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:48:16;15.90;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:50:43;15.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:53:11;15.60;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:55:39;15.50;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T15:58:06;15.40;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T16:00:33;15.20;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T16:03:02;15.10;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T16:05:29;14.90;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T16:07:56;14.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T16:10:24;14.70;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T16:12:51;14.50;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T16:15:41;14.40;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T16:18:11;14.30;29.10
10443;DHT22;5269;51.146;16.986;2022-10-14T16:23:25;14.20;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T16:25:52;14.10;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T16:28:19;14.00;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T16:30:47;13.90;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T16:33:16;13.80;99.90
10443;DHT22;5269;51.146;16.986;2022-10-14T16:35:45;13.70;47.00
10443;DHT22;5269;51.146;16.986;2022-10-14T16:38:13;13.70;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T16:40:40;13.80;1.00
10443;DHT22;5269;51.146;16.986;2022-10-14T16:43:13;13.70;1.00