sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74708;BME280;63360;50.104;8.074;2024-03-02T00:00:30;95962.34;;;3.96;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:02:56;95965.50;;;3.93;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:05:23;95970.81;;;3.97;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:07:57;95961.81;;;3.86;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:10:29;95964.09;;;3.87;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:13:01;95956.94;;;3.84;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:15:46;95953.25;;;3.77;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:18:25;95953.06;;;3.73;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:20:53;95950.69;;;3.77;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:23:21;95945.66;;;3.72;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:25:50;95970.97;;;3.78;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:28:23;95972.50;;;3.79;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:31:07;95965.81;;;3.78;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:33:47;95953.94;;;3.68;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:36:16;95964.78;;;3.79;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:38:47;95956.59;;;3.77;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:41:21;95965.34;;;3.76;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:43:56;95972.38;;;3.84;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:46:23;95971.63;;;3.84;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:49:00;95957.06;;;3.79;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:51:29;95957.06;;;3.79;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:53:59;95962.28;;;3.88;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:56:26;95954.09;;;3.86;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T00:58:53;95954.25;;;3.89;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:01:19;95952.00;;;3.88;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:03:46;95956.44;;;3.96;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:06:12;95952.34;;;3.95;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:08:39;95951.94;;;4.01;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:11:05;95941.41;;;3.89;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:13:32;95945.69;;;3.94;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:15:59;95943.13;;;3.94;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:18:26;95950.53;;;3.95;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:20:52;95953.50;;;3.89;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:23:22;95942.94;;;3.90;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:25:48;95930.75;;;3.82;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:28:15;95940.63;;;3.89;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:30:41;95931.66;;;3.78;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:33:08;95938.66;;;3.86;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:35:35;95921.34;;;3.78;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:38:02;95925.91;;;3.81;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:40:28;95917.38;;;3.72;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:42:55;95932.09;;;3.80;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:45:21;95925.97;;;3.67;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:47:48;95933.38;;;3.68;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:50:15;95933.94;;;3.65;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:52:41;95921.63;;;3.54;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:55:08;95932.44;;;3.64;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T01:57:34;95923.59;;;3.57;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:00:01;95929.50;;;3.57;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:02:27;95927.03;;;3.52;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:04:54;95922.94;;;3.51;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:07:20;95935.06;;;3.51;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:09:47;95929.91;;;3.51;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:12:14;95929.91;;;3.51;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:14:48;95923.13;;;3.55;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:17:16;95907.50;;;3.51;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:19:42;95908.56;;;3.50;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:22:10;95921.31;;;3.55;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:24:40;95919.97;;;3.58;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:27:08;95919.59;;;3.64;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:29:34;95913.31;;;3.57;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:32:01;95915.94;;;3.65;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:34:28;95914.16;;;3.66;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:36:54;95913.97;;;3.62;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:39:22;95903.50;;;3.59;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:41:48;95901.22;;;3.57;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:44:15;95896.38;;;3.56;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:46:41;95905.00;;;3.60;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:49:07;95899.22;;;3.54;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:51:34;95893.34;;;3.54;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:54:00;95891.34;;;3.51;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:56:27;95893.03;;;3.55;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T02:58:53;95887.25;;;3.50;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:01:19;95869.28;;;3.36;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:03:46;95880.78;;;3.39;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:06:12;95875.50;;;3.35;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:08:39;95891.84;;;3.39;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:11:05;95881.22;;;3.32;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:13:32;95895.19;;;3.40;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:15:59;95881.94;;;3.33;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:18:25;95884.25;;;3.34;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:20:52;95890.63;;;3.37;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:23:18;95879.38;;;3.33;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:25:44;95866.38;;;3.29;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:28:11;95870.75;;;3.29;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:30:38;95862.84;;;3.25;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:33:05;95875.31;;;3.32;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:35:34;95868.75;;;3.26;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:38:01;95879.97;;;3.30;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:40:27;95878.16;;;3.30;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:42:53;95869.31;;;3.23;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:45:22;95879.78;;;3.26;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:47:48;95877.50;;;3.25;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:50:15;95875.88;;;3.29;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:52:41;95863.91;;;3.24;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:55:07;95870.38;;;3.22;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T03:57:34;95877.22;;;3.26;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:00:01;95880.56;;;3.27;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:02:28;95868.75;;;3.26;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:04:54;95883.78;;;3.32;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:07:21;95873.31;;;3.29;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:09:47;95884.81;;;3.31;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:12:13;95883.47;;;3.34;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:14:40;95884.63;;;3.28;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:17:08;95882.06;;;3.28;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:19:35;95883.88;;;3.27;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:22:02;95882.56;;;3.30;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:24:43;95877.78;;;3.23;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:27:10;95885.19;;;3.25;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:29:36;95872.00;;;3.18;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:32:02;95873.13;;;3.12;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:34:29;95887.13;;;3.19;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:36:55;95882.56;;;3.16;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:39:22;95899.88;;;3.24;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:41:48;95895.22;;;3.26;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:44:14;95892.06;;;3.29;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:46:41;95884.47;;;3.24;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:49:07;95896.44;;;3.29;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:51:34;95899.59;;;3.26;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:54:00;95901.31;;;3.17;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:56:26;95905.19;;;3.14;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T04:58:59;95901.69;;;3.10;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:01:25;95911.97;;;3.10;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:03:52;95903.59;;;3.04;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:06:18;95915.69;;;3.04;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:08:45;95915.50;;;3.00;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:11:11;95913.97;;;2.99;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:13:56;95911.88;;;3.01;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:16:22;95928.72;;;3.08;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:18:49;95923.03;;;3.11;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:21:15;95924.63;;;3.06;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:23:42;95932.34;;;3.06;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:26:09;95922.81;;;3.07;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:28:37;95934.63;;;3.08;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:31:03;95936.63;;;3.11;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:33:30;95927.50;;;3.05;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:35:58;95945.84;;;3.12;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:38:24;95941.47;;;3.13;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:40:51;95924.34;;;3.08;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:43:17;95921.78;;;3.08;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:45:44;95931.38;;;3.16;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:48:10;95938.13;;;3.26;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:50:37;95928.72;;;3.21;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:53:03;95942.22;;;3.27;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:55:30;95927.06;;;3.25;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T05:57:57;95935.75;;;3.29;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:00:33;95941.06;;;3.33;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:02:59;95945.81;;;3.39;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:05:26;95944.94;;;3.44;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:07:52;95939.03;;;3.43;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:10:19;95940.47;;;3.49;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:12:45;95940.47;;;3.49;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:15:12;95946.25;;;3.55;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:17:38;95939.88;;;3.52;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:20:05;95938.09;;;3.53;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:22:34;95936.75;;;3.55;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:25:01;95939.97;;;3.61;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:27:27;95932.06;;;3.57;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:29:54;95933.94;;;3.65;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:32:21;95940.63;;;3.66;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:34:47;95942.81;;;3.59;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:37:13;95957.84;;;3.66;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:39:42;95959.84;;;3.69;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:42:09;95954.34;;;3.62;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:44:35;95966.03;;;3.68;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:47:02;95957.44;;;3.73;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:49:28;95960.50;;;3.75;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:51:54;95965.09;;;3.78;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:54:21;95968.88;;;3.80;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:56:48;95968.00;;;3.85;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T06:59:14;95968.47;;;3.87;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:01:41;95960.16;;;3.90;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:04:08;95969.31;;;3.96;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:06:34;95966.03;;;4.04;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:09:00;95974.09;;;4.11;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:11:27;95976.09;;;4.14;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:13:53;95973.41;;;4.19;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:16:20;95973.47;;;4.27;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:18:58;95978.97;;;4.35;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:21:25;95970.66;;;4.38;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:23:51;95984.03;;;4.48;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:26:18;95962.53;;;4.44;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:28:48;95973.97;;;4.60;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:31:15;95985.38;;;4.68;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:33:44;95983.06;;;4.66;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:36:10;95986.59;;;4.70;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:38:37;95977.34;;;4.69;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:41:03;95991.63;;;4.75;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:43:30;95991.66;;;4.84;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:45:59;95992.72;;;4.83;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:48:26;95985.00;;;4.83;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:50:53;95987.75;;;4.86;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:53:19;95985.31;;;4.90;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:55:45;95993.97;;;4.94;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T07:58:12;96000.38;;;4.97;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:00:39;96004.63;;;5.01;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:03:06;96006.19;;;5.11;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:05:33;95997.38;;;5.12;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:07:59;96009.53;;;5.20;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:10:26;96009.75;;;5.32;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:12:52;96014.78;;;5.37;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:15:19;96015.09;;;5.44;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:17:45;96012.47;;;5.35;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:20:15;96012.97;;;5.46;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:22:42;96004.47;;;5.45;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:25:08;96026.94;;;5.53;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:27:35;96015.41;;;5.60;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:30:03;96010.75;;;5.70;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:32:32;96007.72;;;5.77;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:34:59;96003.06;;;5.87;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:37:25;96002.41;;;5.82;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:39:51;95998.34;;;5.89;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:42:18;96009.44;;;6.07;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:44:44;96007.47;;;6.13;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:47:11;96003.34;;;6.20;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:49:37;96010.06;;;6.30;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:52:04;96001.09;;;6.27;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:54:30;96019.91;;;6.36;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:56:57;96014.28;;;6.60;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T08:59:24;96022.94;;;6.72;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:01:51;96022.16;;;6.81;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:04:18;96014.81;;;6.91;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:06:44;96008.75;;;6.87;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:09:10;96010.41;;;6.92;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:11:37;96011.44;;;6.99;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:14:03;96006.41;;;7.03;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:16:31;96005.50;;;7.07;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:18:58;96002.44;;;7.05;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:21:24;96000.34;;;6.99;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:23:51;95999.28;;;7.00;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:26:18;96005.78;;;7.06;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:28:46;96006.09;;;7.13;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:31:12;95994.84;;;7.09;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:33:38;96004.22;;;7.22;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:36:18;96004.63;;;7.32;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:38:45;96007.94;;;7.42;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:41:11;95997.19;;;7.31;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:43:38;95999.31;;;7.29;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:46:04;96005.59;;;7.49;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:48:31;95994.59;;;7.60;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:50:58;95999.00;;;7.60;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:53:25;95992.53;;;7.74;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:55:55;96004.09;;;7.77;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T09:58:21;96000.03;;;7.88;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:00:47;95995.56;;;7.76;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:03:15;95999.72;;;7.69;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:05:44;95994.66;;;7.72;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:08:10;95978.25;;;7.68;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:10:40;95981.69;;;7.52;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:13:12;95983.47;;;7.60;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:15:40;95999.16;;;7.63;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:18:11;95999.50;;;7.53;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:20:41;95992.66;;;7.49;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:23:12;95992.63;;;7.57;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:25:39;95991.06;;;7.65;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:28:20;95998.59;;;7.78;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:30:47;95994.22;;;7.70;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:33:17;96000.22;;;7.83;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:35:43;95992.22;;;7.76;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:38:11;95995.91;;;7.96;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:40:38;95987.38;;;7.95;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:43:04;96000.09;;;8.21;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:45:32;95994.66;;;7.93;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:48:00;95996.31;;;7.77;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:50:27;95990.38;;;7.76;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:52:54;95988.09;;;7.75;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:55:21;95988.38;;;7.82;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T10:57:52;95987.66;;;7.93;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:00:25;95988.72;;;7.72;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:02:57;95978.31;;;7.60;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:05:29;95973.91;;;7.60;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:08:02;95989.28;;;7.57;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:10:50;95981.94;;;7.59;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:13:27;95988.16;;;7.66;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:15:59;95970.53;;;7.60;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:18:28;95980.22;;;7.71;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:20:56;95966.31;;;7.76;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:23:32;95984.97;;;7.90;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:26:18;95980.91;;;8.01;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:28:45;95974.06;;;8.17;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:31:12;95972.25;;;8.38;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:33:38;95954.03;;;8.26;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:36:08;95963.25;;;8.57;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:38:38;95948.13;;;8.59;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:41:07;95952.81;;;8.77;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:43:38;95952.41;;;9.11;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:46:07;95943.97;;;9.14;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:48:36;95960.28;;;9.03;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:51:04;95952.63;;;9.31;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:53:30;95962.25;;;9.30;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:56:01;95954.78;;;9.41;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T11:58:28;95953.56;;;9.26;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:00:55;95947.00;;;9.29;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:03:24;95937.16;;;9.22;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:05:55;95929.78;;;9.48;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:08:22;95932.28;;;9.33;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:11:07;95918.31;;;9.37;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:13:34;95911.63;;;9.36;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:16:00;95915.19;;;9.44;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:18:27;95923.75;;;9.44;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:20:54;95914.78;;;9.42;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:23:24;95907.72;;;9.54;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:25:50;95918.84;;;9.43;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:28:19;95917.91;;;9.47;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:30:45;95920.72;;;9.82;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:33:14;95917.22;;;9.90;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:35:40;95905.00;;;9.91;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:38:07;95901.03;;;10.09;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:40:34;95896.97;;;9.96;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:43:00;95897.22;;;9.91;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:45:27;95912.13;;;9.94;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:47:53;95896.91;;;9.80;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:50:20;95900.63;;;9.79;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:52:54;95896.84;;;9.77;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:55:21;95904.41;;;9.69;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T12:57:52;95894.69;;;9.66;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T13:00:20;95896.84;;;9.77;100.00
74708;BME280;63360;50.104;8.074;2024-03-02T13:02:48;95897.34;;;9.82;100.00