sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74368;DHT22;64991;41.090;-8.118;2023-02-15T00:03:49;14.40;74.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T00:08:54;14.40;74.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T00:13:58;14.40;74.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T00:19:01;14.40;74.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T00:24:07;14.40;74.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T00:29:12;14.40;74.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T00:34:18;14.40;74.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T00:39:23;14.40;74.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T00:44:28;14.40;74.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T00:49:32;14.50;74.10
74368;DHT22;64991;41.090;-8.118;2023-02-15T00:54:37;14.50;74.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T00:59:41;14.40;74.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T01:04:44;14.40;74.10
74368;DHT22;64991;41.090;-8.118;2023-02-15T01:09:49;14.40;74.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T01:14:52;14.40;74.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T01:19:56;14.40;74.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T01:25:00;14.50;74.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T01:30:04;14.40;74.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T01:35:08;14.40;74.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T01:40:15;14.40;74.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T01:45:21;14.40;74.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T01:50:27;14.40;74.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T01:55:35;14.40;74.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T02:00:41;14.40;74.10
74368;DHT22;64991;41.090;-8.118;2023-02-15T02:05:44;14.40;74.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T02:10:49;14.40;74.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T02:15:56;14.40;74.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T02:21:18;14.40;74.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T02:26:56;14.40;74.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T02:38:06;14.40;74.10
74368;DHT22;64991;41.090;-8.118;2023-02-15T02:43:15;14.40;74.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T02:48:22;14.40;74.10
74368;DHT22;64991;41.090;-8.118;2023-02-15T02:53:30;14.50;74.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T02:58:35;14.40;74.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T03:03:41;14.40;74.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T03:08:49;14.40;74.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T03:13:54;14.40;73.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T03:18:58;14.40;74.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T03:24:06;14.40;74.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T03:29:12;14.50;73.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T03:34:17;14.40;74.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T03:39:24;14.40;73.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T03:44:30;14.40;73.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T03:49:39;14.50;73.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T03:54:47;14.40;73.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T03:59:50;14.30;73.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T04:05:11;14.40;73.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T04:10:16;14.40;73.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T04:15:37;14.40;73.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T04:20:58;14.40;73.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T04:26:20;14.40;73.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T04:31:24;14.40;73.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T04:36:27;14.50;73.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T04:41:32;14.40;73.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T04:46:36;14.30;73.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T04:51:40;14.50;73.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T04:56:45;14.40;73.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T05:01:48;14.30;73.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T05:06:52;14.40;73.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T05:11:57;14.40;73.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T05:17:00;14.50;73.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T05:22:08;14.40;73.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T05:27:13;14.40;73.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T05:32:34;14.40;73.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T05:37:37;14.40;73.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T05:42:42;14.40;73.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T05:47:45;14.30;73.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T05:52:49;14.40;73.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T05:57:54;14.40;73.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T06:02:57;14.30;73.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T06:08:01;14.40;73.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T06:13:08;14.40;73.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T06:18:11;14.30;73.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T06:23:14;14.30;73.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T06:28:19;14.40;73.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T06:33:23;14.40;73.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T06:38:26;14.40;73.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T06:43:31;14.40;73.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T06:48:35;14.40;73.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T06:53:39;14.40;73.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T06:58:45;14.30;73.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T07:03:51;14.40;73.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T07:08:54;14.30;73.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T07:13:59;14.30;73.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T07:19:02;14.30;73.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T07:24:06;14.30;73.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T07:29:11;14.30;73.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T07:34:14;14.40;73.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T07:39:18;14.40;73.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T07:44:23;14.40;73.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T07:49:26;14.40;73.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T07:54:30;14.40;73.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T07:59:35;14.30;73.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T08:04:38;14.30;73.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T08:09:42;14.30;73.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T08:14:47;14.40;73.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T08:19:50;14.30;73.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T08:24:54;14.40;73.10
74368;DHT22;64991;41.090;-8.118;2023-02-15T08:29:59;14.30;73.10
74368;DHT22;64991;41.090;-8.118;2023-02-15T08:35:02;14.40;73.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T08:40:07;14.30;73.10
74368;DHT22;64991;41.090;-8.118;2023-02-15T08:45:12;14.30;73.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T08:50:16;14.40;73.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T08:55:19;14.40;72.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T09:00:24;14.30;72.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T09:05:28;14.30;72.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T09:10:31;14.40;72.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T09:15:36;14.30;72.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T09:20:40;14.40;72.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T09:25:43;14.40;72.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T09:30:49;14.40;72.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T09:35:54;14.50;73.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T09:41:04;14.40;73.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T09:46:29;14.50;73.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T09:57:27;14.50;73.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T10:02:38;14.50;72.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T10:08:07;14.50;72.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T10:13:29;14.60;72.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T10:18:42;14.60;73.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T10:23:57;14.50;73.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T10:29:17;14.60;72.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T10:34:31;14.60;72.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T10:39:42;14.70;73.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T10:44:56;14.70;72.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T10:50:11;14.70;72.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T10:55:22;14.70;72.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T11:00:33;14.70;73.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T11:05:44;14.80;72.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T11:10:53;14.70;72.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T11:16:00;14.80;72.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T11:21:07;14.70;72.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T11:26:14;14.70;72.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T11:31:20;14.80;72.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T11:36:27;14.80;72.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T11:41:32;14.80;73.10
74368;DHT22;64991;41.090;-8.118;2023-02-15T11:46:39;14.80;72.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T11:51:44;14.80;73.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T11:56:48;14.80;72.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T12:01:51;14.80;73.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T12:06:57;14.90;73.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T12:12:19;14.90;73.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T12:17:24;14.80;73.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T12:22:31;14.90;73.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T12:27:37;14.80;73.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T12:32:47;14.90;73.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T12:37:54;14.90;73.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T12:42:58;14.90;73.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T12:48:09;14.90;73.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T12:53:19;14.80;73.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T12:58:25;14.90;73.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T13:03:29;14.90;74.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T13:08:35;14.90;73.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T13:13:51;14.90;74.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T13:18:57;14.90;74.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T13:24:04;15.00;74.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T13:29:11;14.90;73.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T13:34:16;14.90;74.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T13:39:26;15.00;74.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T13:44:44;14.90;74.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T13:50:03;14.90;74.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T13:55:28;15.00;74.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T14:00:38;15.00;74.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T14:06:00;15.00;74.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T14:11:15;14.90;74.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T14:16:24;14.90;74.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T14:21:37;15.00;74.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T14:26:47;14.90;74.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T14:31:55;14.90;74.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T14:37:01;15.00;74.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T14:42:09;14.90;74.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T14:47:18;14.90;74.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T14:52:24;14.90;74.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T14:57:32;14.90;74.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T15:02:41;14.90;74.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T15:07:51;14.90;75.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T15:12:57;14.90;75.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T15:18:01;14.90;74.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T15:28:55;14.90;75.10
74368;DHT22;64991;41.090;-8.118;2023-02-15T15:45:44;15.00;75.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T15:50:52;15.00;75.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T15:55:58;15.00;75.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T16:01:05;14.90;75.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T16:06:13;15.00;75.10
74368;DHT22;64991;41.090;-8.118;2023-02-15T16:11:19;14.90;75.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T16:16:27;14.80;75.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T16:21:34;15.00;75.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T16:26:44;14.90;75.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T16:32:00;14.90;75.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T16:37:14;14.90;75.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T16:42:18;14.90;75.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T16:47:24;14.90;75.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T16:52:29;14.90;75.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T16:57:34;14.90;75.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T17:02:40;15.00;75.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T17:08:05;14.90;75.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T17:13:15;14.90;75.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T17:18:21;15.00;75.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T17:23:26;15.00;75.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T17:28:33;14.80;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T17:33:38;14.90;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T17:44:04;14.90;75.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T17:49:23;14.90;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T17:54:28;14.90;75.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T17:59:49;14.90;75.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T18:05:12;14.90;75.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T18:10:33;14.90;75.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T18:15:54;14.90;76.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T18:20:59;14.90;75.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T18:26:04;15.00;75.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T18:31:07;15.00;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T18:36:13;14.90;75.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T18:41:19;14.90;75.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T18:46:24;14.90;76.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T18:51:29;14.90;76.00
74368;DHT22;64991;41.090;-8.118;2023-02-15T18:56:35;14.90;75.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T19:01:38;15.00;75.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T19:06:45;14.90;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T19:11:51;15.00;75.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T19:16:55;15.00;75.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T19:22:00;14.90;75.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T19:27:05;15.00;75.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T19:32:09;15.00;75.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T19:37:17;15.00;75.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T19:42:26;15.00;75.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T19:47:32;15.00;75.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T19:52:38;14.90;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T19:57:41;15.00;75.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T20:02:45;15.00;75.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T20:07:50;14.90;75.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T20:12:54;15.00;75.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T20:17:59;14.90;75.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T20:23:08;15.00;75.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T20:28:20;15.00;75.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T20:33:25;14.90;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T20:38:30;15.00;75.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T20:43:34;14.90;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T20:48:38;15.00;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T20:53:43;15.00;75.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T20:58:46;14.90;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T21:03:50;14.90;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T21:08:55;15.00;75.90
74368;DHT22;64991;41.090;-8.118;2023-02-15T21:13:59;15.00;75.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T21:19:05;14.90;75.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T21:24:15;15.00;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T21:29:23;15.00;75.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T21:34:27;14.90;75.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T21:39:32;14.90;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T21:44:37;15.00;75.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T21:49:58;14.90;75.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T21:55:23;14.80;75.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T22:00:28;14.90;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T22:05:32;15.00;75.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T22:10:37;14.90;75.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T22:15:41;14.90;75.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T22:20:44;14.90;75.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T22:25:50;14.90;75.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T22:30:58;14.80;75.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T22:36:03;14.90;75.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T22:41:09;15.00;75.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T22:46:13;14.80;75.80
74368;DHT22;64991;41.090;-8.118;2023-02-15T22:51:19;14.90;75.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T22:56:26;14.90;75.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T23:01:33;14.90;75.70
74368;DHT22;64991;41.090;-8.118;2023-02-15T23:06:38;14.80;75.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T23:11:43;14.80;75.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T23:16:47;14.90;75.60
74368;DHT22;64991;41.090;-8.118;2023-02-15T23:21:50;14.90;75.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T23:26:56;14.90;75.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T23:32:20;14.90;75.50
74368;DHT22;64991;41.090;-8.118;2023-02-15T23:37:24;14.90;75.20
74368;DHT22;64991;41.090;-8.118;2023-02-15T23:42:29;14.90;75.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T23:47:34;14.90;75.30
74368;DHT22;64991;41.090;-8.118;2023-02-15T23:52:55;14.80;75.40
74368;DHT22;64991;41.090;-8.118;2023-02-15T23:58:00;14.90;75.40
