sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70558;SDS011;58108;48.094;11.838;2023-06-14T00:00:19;4.72;;;2.22;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:02:45;5.70;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:05:10;5.57;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:07:40;7.45;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:10:09;5.10;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:12:34;5.38;;;2.15;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:15:00;5.57;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:17:26;5.28;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:19:55;6.15;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:22:21;6.20;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:24:46;5.37;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:27:11;5.30;;;2.53;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:29:37;5.43;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:32:02;5.20;;;2.63;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:34:27;6.13;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:36:52;5.30;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:39:17;5.40;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:41:43;5.67;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:44:08;5.30;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:46:33;4.90;;;2.53;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:48:58;6.97;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:51:24;4.47;;;2.22;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:53:50;5.43;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:56:15;4.85;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-06-14T00:58:41;5.27;;;2.43;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:01:06;4.50;;;2.37;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:03:31;5.83;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:08:46;5.55;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:11:15;4.63;;;2.17;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:13:43;5.38;;;2.38;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:16:08;5.63;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:18:34;5.43;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:21:00;5.33;;;2.17;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:23:30;4.72;;;2.35;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:25:57;5.68;;;2.38;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:28:23;6.80;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:30:49;7.40;;;2.87;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:33:23;7.05;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:35:51;5.43;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:38:21;5.33;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:40:47;5.38;;;2.22;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:43:13;6.28;;;2.28;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:45:38;10.57;;;2.38;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:48:05;5.65;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:50:30;5.63;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:52:56;4.85;;;2.33;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:55:21;5.83;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T01:57:46;6.20;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:00:12;5.67;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:02:37;6.05;;;1.98;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:05:03;5.17;;;2.13;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:07:28;7.17;;;2.53;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:09:54;4.80;;;2.22;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:12:19;6.00;;;2.88;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:14:44;6.23;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:17:09;4.53;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:19:35;4.47;;;2.13;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:22:00;5.20;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:24:25;5.90;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:26:50;5.37;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:29:16;6.13;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:31:41;6.27;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:34:06;6.77;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:36:33;6.28;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:38:59;7.20;;;2.57;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:41:24;6.53;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:43:49;6.23;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:46:15;7.37;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:48:40;6.87;;;3.13;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:51:05;5.90;;;2.57;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:53:30;6.47;;;2.77;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:55:56;6.57;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T02:58:21;7.32;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:00:46;6.67;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:03:12;7.03;;;2.77;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:05:43;5.80;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:08:11;4.93;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:10:41;5.03;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:13:08;5.40;;;2.35;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:15:33;6.33;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:17:58;7.67;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:20:24;6.40;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:22:55;5.30;;;2.58;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:25:20;6.57;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:27:46;5.10;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:30:12;6.17;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:32:37;5.23;;;2.63;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:35:02;6.83;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:37:27;4.63;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:39:53;5.17;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:42:18;6.47;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:44:43;5.03;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:47:08;6.37;;;2.53;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:49:34;5.27;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:51:59;4.78;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:54:25;6.00;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:56:50;5.33;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-06-14T03:59:15;6.70;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:01:41;6.70;;;2.63;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:04:11;6.70;;;2.83;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:06:36;5.40;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:09:02;5.77;;;2.17;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:11:29;6.80;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:13:54;6.70;;;2.57;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:16:21;6.75;;;2.83;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:18:46;5.13;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:21:13;5.57;;;2.97;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:23:38;5.87;;;2.73;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:26:03;5.73;;;2.73;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:28:29;6.37;;;3.03;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:30:54;5.95;;;2.88;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:33:20;6.60;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:35:45;7.10;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:38:12;6.40;;;2.57;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:40:37;5.40;;;2.72;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:43:08;6.05;;;2.88;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:45:33;6.80;;;3.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:47:58;5.83;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:50:24;5.80;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:52:49;5.90;;;2.73;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:55:16;5.55;;;2.83;;
70558;SDS011;58108;48.094;11.838;2023-06-14T04:57:41;6.93;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:00:07;6.70;;;2.97;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:02:36;8.02;;;3.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:05:02;6.68;;;3.20;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:07:27;6.83;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:09:53;8.60;;;2.87;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:12:18;8.47;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:14:43;8.13;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:17:09;8.00;;;3.07;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:19:34;10.32;;;3.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:21:59;8.20;;;2.97;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:24:25;7.03;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:26:50;11.17;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:29:15;6.87;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:31:41;7.10;;;2.97;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:34:06;5.53;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:36:31;6.10;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:38:56;5.80;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:41:25;6.93;;;2.88;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:43:51;4.72;;;2.45;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:46:16;6.37;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:48:46;6.90;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:51:12;5.72;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:53:37;5.90;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:56:02;5.73;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T05:58:27;7.07;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:00:52;6.20;;;2.63;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:03:18;5.82;;;2.22;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:05:44;7.27;;;2.53;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:08:09;5.40;;;2.77;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:10:34;5.50;;;2.73;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:12:59;5.13;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:15:24;5.73;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:17:50;5.83;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:20:16;6.00;;;2.78;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:22:42;6.82;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:25:07;5.60;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:27:33;6.28;;;2.55;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:29:58;6.00;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:32:24;6.20;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:34:49;5.70;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:37:15;5.77;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:39:40;4.80;;;2.37;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:42:05;5.73;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:44:31;6.60;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:46:57;6.83;;;2.63;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:49:22;6.07;;;2.65;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:52:00;5.17;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:54:27;4.05;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:56:52;8.63;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T06:59:17;6.10;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:01:42;6.83;;;2.33;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:04:07;4.80;;;2.27;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:06:32;6.00;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:08:58;5.65;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:11:26;4.93;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:13:51;4.53;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:16:17;5.32;;;2.38;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:18:42;5.83;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:21:07;4.63;;;2.27;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:23:32;4.33;;;1.93;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:25:58;5.07;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:28:23;7.40;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:30:48;4.27;;;2.17;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:33:13;6.70;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:35:38;4.73;;;2.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:38:04;4.33;;;2.23;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:40:29;5.27;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:42:54;4.53;;;2.03;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:45:20;6.13;;;2.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:47:45;5.30;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:50:10;4.50;;;2.23;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:52:37;4.75;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:55:03;4.90;;;2.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:57:28;4.97;;;2.23;;
70558;SDS011;58108;48.094;11.838;2023-06-14T07:59:53;4.80;;;2.13;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:02:18;5.97;;;2.23;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:04:44;5.17;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:07:09;4.97;;;2.27;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:09:34;5.40;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:12:00;4.53;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:14:25;6.63;;;2.35;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:16:50;4.40;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:19:15;4.15;;;1.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:21:41;3.90;;;2.23;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:24:07;5.13;;;2.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:26:32;4.75;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:28:57;4.63;;;2.03;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:31:23;4.17;;;2.33;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:33:49;5.43;;;2.17;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:36:14;4.75;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:38:39;4.70;;;2.03;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:41:05;5.27;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:43:33;7.73;;;2.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:46:00;5.93;;;1.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:48:26;4.17;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:50:51;4.88;;;2.05;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:53:18;4.20;;;2.17;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:55:45;4.97;;;2.08;;
70558;SDS011;58108;48.094;11.838;2023-06-14T08:58:10;5.07;;;1.98;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:00:39;5.83;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:03:06;4.57;;;2.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:05:38;4.10;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:08:03;4.00;;;1.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:10:30;4.93;;;2.28;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:12:58;7.07;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:15:25;6.53;;;2.38;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:17:50;4.77;;;2.07;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:20:16;5.07;;;2.05;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:22:44;4.22;;;2.42;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:25:10;3.60;;;2.07;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:27:36;6.05;;;2.08;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:30:04;5.50;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:32:30;5.30;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:34:55;5.53;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:37:28;4.75;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:39:53;5.03;;;2.23;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:42:19;4.73;;;2.73;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:44:47;4.38;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:47:13;5.90;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:49:39;3.83;;;2.43;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:52:04;4.53;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:54:30;4.03;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:56:55;7.70;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T09:59:21;8.03;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:01:51;5.15;;;2.58;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:04:18;4.43;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:06:45;5.05;;;2.45;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:09:11;4.05;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:11:36;4.10;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:14:03;3.83;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:19:02;5.13;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:24:15;4.30;;;2.42;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:26:50;7.97;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:29:16;4.82;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:34:10;5.03;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:36:36;3.83;;;2.57;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:39:04;4.73;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:41:31;3.83;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:49:16;4.20;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:51:45;4.60;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:54:12;4.80;;;2.55;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:56:46;3.97;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T10:59:15;4.30;;;2.78;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:04:30;5.43;;;2.78;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:07:10;5.28;;;2.65;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:12:14;4.63;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:14:40;3.92;;;2.42;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:17:05;4.60;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:19:31;5.10;;;2.63;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:21:56;5.23;;;2.77;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:24:22;6.20;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:26:47;4.63;;;2.53;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:29:14;6.53;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:31:43;5.47;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:34:08;6.45;;;2.92;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:36:33;4.83;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:39:05;5.53;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:41:32;5.33;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:43:59;4.78;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:46:25;4.35;;;2.63;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:48:50;4.55;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:51:16;4.67;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:53:42;4.63;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:56:07;4.20;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-06-14T11:58:32;3.90;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:00:58;4.23;;;2.73;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:03:23;4.07;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:05:50;5.72;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:08:16;4.60;;;2.55;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:10:42;5.50;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:13:08;5.93;;;2.87;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:15:34;3.78;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:17:59;5.77;;;3.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:20:28;6.93;;;3.37;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:22:56;6.00;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:25:26;6.00;;;3.22;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:27:52;5.80;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:30:17;6.10;;;3.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:32:42;5.27;;;2.73;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:35:09;4.47;;;2.75;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:37:34;4.47;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:39:59;6.67;;;3.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:42:24;5.10;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:44:50;5.40;;;3.47;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:47:15;5.23;;;3.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:49:40;3.70;;;2.77;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:52:06;4.32;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:54:31;5.77;;;3.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:56:56;10.27;;;5.33;;
70558;SDS011;58108;48.094;11.838;2023-06-14T12:59:21;7.63;;;3.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:01:47;7.10;;;3.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:04:15;5.43;;;3.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:06:40;5.63;;;3.07;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:09:05;4.37;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:11:30;4.60;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:13:56;6.83;;;3.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:16:21;7.50;;;4.13;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:18:46;6.60;;;4.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:21:11;6.17;;;3.50;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:23:37;4.53;;;3.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:26:02;4.40;;;2.83;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:28:27;5.20;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:30:52;6.03;;;3.10;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:33:17;6.07;;;4.57;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:35:43;6.17;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:38:09;6.20;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:40:34;5.53;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:42:59;4.87;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:45:24;5.20;;;2.93;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:47:50;4.83;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:50:15;6.63;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:52:41;5.43;;;2.92;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:55:06;6.50;;;2.77;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:57:31;6.67;;;2.83;;
70558;SDS011;58108;48.094;11.838;2023-06-14T13:59:57;4.03;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:02:26;5.38;;;2.78;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:04:51;3.83;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:07:18;4.85;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:09:44;3.95;;;3.05;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:12:09;6.13;;;3.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:14:35;5.37;;;3.07;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:17:00;4.20;;;3.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:19:25;4.80;;;3.28;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:21:50;6.00;;;3.30;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:24:18;4.80;;;3.35;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:26:43;4.83;;;3.67;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:29:08;4.43;;;3.63;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:31:36;8.15;;;4.68;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:34:01;5.93;;;3.23;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:36:26;5.30;;;2.87;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:38:51;5.70;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:41:17;5.40;;;3.17;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:43:42;3.87;;;3.03;;
70558;SDS011;58108;48.094;11.838;2023-06-14T14:46:07;4.77;;;2.90;;