sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20446;DHT22;10382;49.140;9.234;2022-07-22T00:00:06;22.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:02:33;22.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:05:00;22.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:07:27;22.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:09:54;22.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:12:21;22.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:14:49;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:17:16;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:19:43;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:22:10;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:24:37;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:27:04;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:29:31;22.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:31:59;22.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:34:26;22.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:36:53;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:39:19;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:41:47;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:44:14;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:46:41;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:49:09;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:51:36;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:54:05;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:56:32;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T00:59:02;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:01:29;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:03:56;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:06:24;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:08:51;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:11:19;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:13:47;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:16:15;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:18:43;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:21:12;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:23:40;22.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:26:07;22.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:28:34;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:31:01;21.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:33:28;21.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:35:55;21.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:38:23;21.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:40:50;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:43:18;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:45:48;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:48:16;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:50:43;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:53:10;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:55:39;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T01:58:06;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:00:34;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:03:01;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:05:28;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:07:59;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:10:27;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:12:55;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:15:22;20.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:17:49;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:20:16;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:22:43;20.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:25:11;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:27:39;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:30:09;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:32:37;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:35:04;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:37:31;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:39:58;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:42:26;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:44:52;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:47:21;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:49:48;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:52:15;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:54:42;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:57:09;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T02:59:36;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:02:03;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:04:32;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:06:59;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:09:25;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:11:52;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:14:20;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:16:48;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:19:15;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:21:43;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:24:10;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:26:37;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:29:04;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:31:31;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:33:58;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:36:26;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:38:55;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:41:23;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:43:50;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:46:17;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:48:43;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:51:10;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:53:37;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:56:07;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T03:58:33;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:01:01;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:03:28;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:05:55;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:08:22;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:10:49;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:13:17;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:15:44;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:18:11;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:20:38;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:23:05;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:25:31;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:27:59;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:30:27;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:32:54;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:35:21;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:37:48;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:40:15;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:42:42;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:45:10;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:47:38;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:50:06;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:52:33;21.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:55:00;21.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:57:27;21.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T04:59:54;21.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:02:21;21.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:04:49;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:07:16;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:09:43;22.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:12:10;22.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:14:37;22.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:17:08;22.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:19:37;22.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:22:05;22.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:24:32;23.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:27:00;23.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:29:27;23.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:31:54;23.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:34:21;23.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:36:48;23.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:39:16;23.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:41:44;23.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:44:11;23.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:46:38;24.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:49:05;24.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:51:33;24.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:54:01;24.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:56:31;24.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T05:58:58;24.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:01:25;24.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:03:51;24.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:06:18;24.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:08:45;24.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:11:13;24.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:13:41;25.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:16:08;25.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:18:35;25.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:21:02;25.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:23:30;24.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:25:57;25.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:28:24;25.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:30:52;25.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:33:19;25.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:35:46;25.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:38:13;25.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:40:40;26.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:43:07;26.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:45:35;26.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:48:03;27.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:50:30;27.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:52:57;27.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:55:25;27.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T06:57:52;27.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:00:19;27.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:02:46;27.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:05:14;28.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:07:42;28.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:10:09;28.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:12:38;28.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:15:06;28.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:17:33;29.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:20:00;29.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:22:28;29.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:24:55;29.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:27:23;29.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:29:50;30.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:32:17;29.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:34:44;29.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:37:11;28.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:39:39;28.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:42:06;27.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:44:33;26.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:47:00;26.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:49:27;26.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:51:54;25.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:54:21;25.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:56:49;26.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T07:59:17;26.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:01:44;26.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:04:11;26.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:06:38;26.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:09:05;26.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:11:32;26.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:14:00;26.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:16:27;26.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:18:54;26.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:21:21;26.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:23:48;26.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:26:14;26.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:28:41;26.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:31:10;26.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:33:37;27.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:36:04;27.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:38:31;27.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:40:59;28.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:43:27;27.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:45:54;27.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:48:22;28.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:50:49;28.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:53:16;28.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:55:44;28.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T08:58:11;28.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:00:39;28.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:03:18;28.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:05:48;28.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:08:15;29.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:10:42;29.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:13:10;29.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:15:39;29.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:18:07;29.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:20:35;29.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:23:09;30.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:25:37;30.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:28:15;30.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:30:47;31.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:33:14;31.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:35:42;31.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:38:12;31.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:40:41;31.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:43:09;31.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:45:45;31.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:48:14;31.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:50:42;31.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:53:10;31.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:55:38;32.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T09:58:05;32.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T10:00:34;32.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T10:03:03;32.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T10:05:33;32.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T10:08:01;32.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T10:10:32;32.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-22T10:13:00;32.80;97.30
20446;DHT22;10382;49.140;9.234;2022-07-22T10:15:28;32.80;96.80
20446;DHT22;10382;49.140;9.234;2022-07-22T10:17:57;33.00;95.20
20446;DHT22;10382;49.140;9.234;2022-07-22T10:20:25;33.20;95.20
20446;DHT22;10382;49.140;9.234;2022-07-22T10:22:55;33.30;94.10
20446;DHT22;10382;49.140;9.234;2022-07-22T10:25:24;33.20;94.40
20446;DHT22;10382;49.140;9.234;2022-07-22T10:27:54;33.20;94.70
20446;DHT22;10382;49.140;9.234;2022-07-22T10:30:25;33.10;94.70
20446;DHT22;10382;49.140;9.234;2022-07-22T10:33:03;33.20;94.20
20446;DHT22;10382;49.140;9.234;2022-07-22T10:35:31;33.40;94.40
20446;DHT22;10382;49.140;9.234;2022-07-22T10:38:04;33.70;93.60
20446;DHT22;10382;49.140;9.234;2022-07-22T10:40:45;34.00;92.90
20446;DHT22;10382;49.140;9.234;2022-07-22T10:43:14;34.00;91.30
20446;DHT22;10382;49.140;9.234;2022-07-22T10:45:45;34.10;91.70
20446;DHT22;10382;49.140;9.234;2022-07-22T10:48:14;34.30;91.60
20446;DHT22;10382;49.140;9.234;2022-07-22T10:50:47;34.50;91.30
20446;DHT22;10382;49.140;9.234;2022-07-22T10:53:20;34.60;90.10
20446;DHT22;10382;49.140;9.234;2022-07-22T10:56:12;34.50;90.00
20446;DHT22;10382;49.140;9.234;2022-07-22T10:58:55;34.60;89.20
20446;DHT22;10382;49.140;9.234;2022-07-22T11:01:25;34.70;86.70
20446;DHT22;10382;49.140;9.234;2022-07-22T11:03:53;34.60;88.20
20446;DHT22;10382;49.140;9.234;2022-07-22T11:06:23;34.60;88.10
20446;DHT22;10382;49.140;9.234;2022-07-22T11:08:52;34.60;88.40
20446;DHT22;10382;49.140;9.234;2022-07-22T11:11:35;34.80;88.20
20446;DHT22;10382;49.140;9.234;2022-07-22T11:14:11;34.80;88.50
20446;DHT22;10382;49.140;9.234;2022-07-22T11:16:39;34.90;87.50
20446;DHT22;10382;49.140;9.234;2022-07-22T11:19:06;34.90;86.20
20446;DHT22;10382;49.140;9.234;2022-07-22T11:21:34;35.00;85.80
20446;DHT22;10382;49.140;9.234;2022-07-22T11:24:03;35.30;84.60
20446;DHT22;10382;49.140;9.234;2022-07-22T11:26:35;35.60;83.30
20446;DHT22;10382;49.140;9.234;2022-07-22T11:29:02;35.80;81.30
20446;DHT22;10382;49.140;9.234;2022-07-22T11:31:31;36.00;80.40
20446;DHT22;10382;49.140;9.234;2022-07-22T11:34:05;36.00;80.50
20446;DHT22;10382;49.140;9.234;2022-07-22T11:36:33;36.10;78.90
20446;DHT22;10382;49.140;9.234;2022-07-22T11:39:01;35.80;79.20
20446;DHT22;10382;49.140;9.234;2022-07-22T11:41:29;35.30;79.40
20446;DHT22;10382;49.140;9.234;2022-07-22T11:43:56;34.70;80.20
20446;DHT22;10382;49.140;9.234;2022-07-22T11:46:23;34.40;80.50
20446;DHT22;10382;49.140;9.234;2022-07-22T11:48:53;34.10;81.90
20446;DHT22;10382;49.140;9.234;2022-07-22T11:51:28;34.00;82.70
20446;DHT22;10382;49.140;9.234;2022-07-22T11:53:55;34.40;83.20
20446;DHT22;10382;49.140;9.234;2022-07-22T11:56:22;34.80;82.40
20446;DHT22;10382;49.140;9.234;2022-07-22T11:58:50;35.00;79.90
20446;DHT22;10382;49.140;9.234;2022-07-22T12:01:20;35.20;79.50
20446;DHT22;10382;49.140;9.234;2022-07-22T12:03:49;35.10;78.30
20446;DHT22;10382;49.140;9.234;2022-07-22T12:06:19;34.90;79.90
20446;DHT22;10382;49.140;9.234;2022-07-22T12:08:49;34.90;79.50
20446;DHT22;10382;49.140;9.234;2022-07-22T12:11:17;35.20;79.30
20446;DHT22;10382;49.140;9.234;2022-07-22T12:13:46;35.60;78.90
20446;DHT22;10382;49.140;9.234;2022-07-22T12:16:18;35.80;77.00
20446;DHT22;10382;49.140;9.234;2022-07-22T12:18:51;35.70;77.40
20446;DHT22;10382;49.140;9.234;2022-07-22T12:21:20;35.50;77.60
20446;DHT22;10382;49.140;9.234;2022-07-22T12:23:56;35.40;76.90
20446;DHT22;10382;49.140;9.234;2022-07-22T12:26:46;35.50;77.20
20446;DHT22;10382;49.140;9.234;2022-07-22T12:29:24;35.60;76.30
20446;DHT22;10382;49.140;9.234;2022-07-22T12:31:53;35.50;76.60
20446;DHT22;10382;49.140;9.234;2022-07-22T12:34:32;35.50;76.60
20446;DHT22;10382;49.140;9.234;2022-07-22T12:37:07;35.50;76.10
20446;DHT22;10382;49.140;9.234;2022-07-22T12:39:37;35.60;76.60
20446;DHT22;10382;49.140;9.234;2022-07-22T12:42:15;35.90;75.90
20446;DHT22;10382;49.140;9.234;2022-07-22T12:44:51;36.20;75.30
20446;DHT22;10382;49.140;9.234;2022-07-22T12:47:45;36.50;73.70
20446;DHT22;10382;49.140;9.234;2022-07-22T12:50:20;36.60;73.30
20446;DHT22;10382;49.140;9.234;2022-07-22T12:52:49;36.80;72.70
20446;DHT22;10382;49.140;9.234;2022-07-22T12:55:16;36.90;70.80
20446;DHT22;10382;49.140;9.234;2022-07-22T12:57:43;37.00;70.00
20446;DHT22;10382;49.140;9.234;2022-07-22T13:00:16;37.20;69.70
20446;DHT22;10382;49.140;9.234;2022-07-22T13:02:43;37.30;69.00
20446;DHT22;10382;49.140;9.234;2022-07-22T13:05:10;37.30;68.50
20446;DHT22;10382;49.140;9.234;2022-07-22T13:07:37;37.30;68.70
20446;DHT22;10382;49.140;9.234;2022-07-22T13:10:06;37.40;68.10
20446;DHT22;10382;49.140;9.234;2022-07-22T13:12:36;37.50;67.30
20446;DHT22;10382;49.140;9.234;2022-07-22T13:15:04;37.60;66.80
20446;DHT22;10382;49.140;9.234;2022-07-22T13:17:31;37.50;65.60
20446;DHT22;10382;49.140;9.234;2022-07-22T13:20:02;37.30;67.00
20446;DHT22;10382;49.140;9.234;2022-07-22T13:22:29;37.20;67.60
20446;DHT22;10382;49.140;9.234;2022-07-22T13:24:57;37.30;66.90
20446;DHT22;10382;49.140;9.234;2022-07-22T13:27:25;37.40;66.50
20446;DHT22;10382;49.140;9.234;2022-07-22T13:29:52;37.50;65.40
20446;DHT22;10382;49.140;9.234;2022-07-22T13:32:19;37.50;64.60
20446;DHT22;10382;49.140;9.234;2022-07-22T13:34:46;37.50;64.70
20446;DHT22;10382;49.140;9.234;2022-07-22T13:37:13;37.50;64.00
20446;DHT22;10382;49.140;9.234;2022-07-22T13:39:39;37.40;63.70
20446;DHT22;10382;49.140;9.234;2022-07-22T13:42:07;37.30;64.50
20446;DHT22;10382;49.140;9.234;2022-07-22T13:44:36;37.30;64.40
20446;DHT22;10382;49.140;9.234;2022-07-22T13:47:03;37.40;63.90
20446;DHT22;10382;49.140;9.234;2022-07-22T13:49:30;37.40;63.70
20446;DHT22;10382;49.140;9.234;2022-07-22T13:51:57;37.40;63.80
20446;DHT22;10382;49.140;9.234;2022-07-22T13:54:24;37.50;63.70
20446;DHT22;10382;49.140;9.234;2022-07-22T13:56:50;37.70;63.40
20446;DHT22;10382;49.140;9.234;2022-07-22T13:59:17;37.40;63.50
20446;DHT22;10382;49.140;9.234;2022-07-22T14:01:46;37.50;62.80
20446;DHT22;10382;49.140;9.234;2022-07-22T14:04:13;37.60;62.80
20446;DHT22;10382;49.140;9.234;2022-07-22T14:06:40;37.70;62.70
20446;DHT22;10382;49.140;9.234;2022-07-22T14:09:07;37.80;63.20
20446;DHT22;10382;49.140;9.234;2022-07-22T14:11:33;37.80;62.50
20446;DHT22;10382;49.140;9.234;2022-07-22T14:14:00;37.70;62.50
20446;DHT22;10382;49.140;9.234;2022-07-22T14:16:27;37.50;62.10
20446;DHT22;10382;49.140;9.234;2022-07-22T14:19:03;37.40;62.30
20446;DHT22;10382;49.140;9.234;2022-07-22T14:21:32;37.40;62.30
20446;DHT22;10382;49.140;9.234;2022-07-22T14:23:59;37.40;62.50
20446;DHT22;10382;49.140;9.234;2022-07-22T14:26:27;37.50;61.00
20446;DHT22;10382;49.140;9.234;2022-07-22T14:28:54;37.50;61.40
20446;DHT22;10382;49.140;9.234;2022-07-22T14:31:21;37.50;61.00
20446;DHT22;10382;49.140;9.234;2022-07-22T14:33:48;37.60;60.70
20446;DHT22;10382;49.140;9.234;2022-07-22T14:36:16;37.60;61.10
20446;DHT22;10382;49.140;9.234;2022-07-22T14:38:44;37.60;61.30
20446;DHT22;10382;49.140;9.234;2022-07-22T14:41:11;37.60;61.00
20446;DHT22;10382;49.140;9.234;2022-07-22T14:43:38;37.80;60.50
20446;DHT22;10382;49.140;9.234;2022-07-22T14:46:05;37.80;59.40
20446;DHT22;10382;49.140;9.234;2022-07-22T14:48:35;37.80;59.90
20446;DHT22;10382;49.140;9.234;2022-07-22T14:51:02;37.70;59.70
20446;DHT22;10382;49.140;9.234;2022-07-22T14:53:30;37.60;59.80
20446;DHT22;10382;49.140;9.234;2022-07-22T14:55:57;37.50;60.30
20446;DHT22;10382;49.140;9.234;2022-07-22T14:58:25;37.50;60.00
20446;DHT22;10382;49.140;9.234;2022-07-22T15:00:52;37.50;59.70
20446;DHT22;10382;49.140;9.234;2022-07-22T15:03:19;37.40;59.20
20446;DHT22;10382;49.140;9.234;2022-07-22T15:05:46;37.30;59.60
20446;DHT22;10382;49.140;9.234;2022-07-22T15:08:13;37.20;60.00
20446;DHT22;10382;49.140;9.234;2022-07-22T15:10:41;37.10;60.30
20446;DHT22;10382;49.140;9.234;2022-07-22T15:13:08;36.90;59.70
20446;DHT22;10382;49.140;9.234;2022-07-22T15:15:35;36.60;60.00
20446;DHT22;10382;49.140;9.234;2022-07-22T15:18:02;36.40;61.00
20446;DHT22;10382;49.140;9.234;2022-07-22T15:20:29;36.50;61.00
20446;DHT22;10382;49.140;9.234;2022-07-22T15:22:57;36.70;60.90
20446;DHT22;10382;49.140;9.234;2022-07-22T15:25:24;36.80;60.30
20446;DHT22;10382;49.140;9.234;2022-07-22T15:27:53;37.10;59.40
20446;DHT22;10382;49.140;9.234;2022-07-22T15:30:20;37.40;59.50
20446;DHT22;10382;49.140;9.234;2022-07-22T15:32:47;37.70;58.80
20446;DHT22;10382;49.140;9.234;2022-07-22T15:35:14;38.00;58.30