sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9900;SDS011;4989;48.772;9.154;2022-12-18T00:04:35;24.73;;;13.40;;
9900;SDS011;4989;48.772;9.154;2022-12-18T00:09:38;21.50;;;12.00;;
9900;SDS011;4989;48.772;9.154;2022-12-18T00:14:41;24.10;;;12.37;;
9900;SDS011;4989;48.772;9.154;2022-12-18T00:19:43;21.27;;;12.23;;
9900;SDS011;4989;48.772;9.154;2022-12-18T00:24:46;18.83;;;11.80;;
9900;SDS011;4989;48.772;9.154;2022-12-18T00:29:48;17.90;;;11.07;;
9900;SDS011;4989;48.772;9.154;2022-12-18T00:34:51;19.07;;;11.23;;
9900;SDS011;4989;48.772;9.154;2022-12-18T00:39:53;21.43;;;11.23;;
9900;SDS011;4989;48.772;9.154;2022-12-18T00:44:56;23.90;;;12.30;;
9900;SDS011;4989;48.772;9.154;2022-12-18T00:49:59;21.67;;;12.17;;
9900;SDS011;4989;48.772;9.154;2022-12-18T00:55:01;19.43;;;10.70;;
9900;SDS011;4989;48.772;9.154;2022-12-18T01:00:07;23.37;;;11.47;;
9900;SDS011;4989;48.772;9.154;2022-12-18T01:05:12;20.13;;;11.30;;
9900;SDS011;4989;48.772;9.154;2022-12-18T01:10:15;18.33;;;11.13;;
9900;SDS011;4989;48.772;9.154;2022-12-18T01:15:18;17.03;;;9.67;;
9900;SDS011;4989;48.772;9.154;2022-12-18T01:20:21;17.17;;;10.40;;
9900;SDS011;4989;48.772;9.154;2022-12-18T01:25:23;17.20;;;10.63;;
9900;SDS011;4989;48.772;9.154;2022-12-18T01:30:26;15.83;;;8.97;;
9900;SDS011;4989;48.772;9.154;2022-12-18T01:35:29;17.93;;;10.23;;
9900;SDS011;4989;48.772;9.154;2022-12-18T01:40:31;15.90;;;9.17;;
9900;SDS011;4989;48.772;9.154;2022-12-18T01:45:34;15.33;;;9.07;;
9900;SDS011;4989;48.772;9.154;2022-12-18T01:50:39;17.10;;;9.67;;
9900;SDS011;4989;48.772;9.154;2022-12-18T01:55:54;16.10;;;9.53;;
9900;SDS011;4989;48.772;9.154;2022-12-18T02:00:58;14.90;;;9.77;;
9900;SDS011;4989;48.772;9.154;2022-12-18T02:27:40;17.37;;;9.63;;
9900;SDS011;4989;48.772;9.154;2022-12-18T02:32:48;19.37;;;10.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T02:37:53;19.97;;;9.17;;
9900;SDS011;4989;48.772;9.154;2022-12-18T02:43:30;18.50;;;8.80;;
9900;SDS011;4989;48.772;9.154;2022-12-18T02:48:30;17.83;;;9.97;;
9900;SDS011;4989;48.772;9.154;2022-12-18T02:53:50;14.77;;;9.13;;
9900;SDS011;4989;48.772;9.154;2022-12-18T02:59:02;16.73;;;9.37;;
9900;SDS011;4989;48.772;9.154;2022-12-18T03:04:29;15.27;;;9.27;;
9900;SDS011;4989;48.772;9.154;2022-12-18T03:09:42;15.37;;;8.87;;
9900;SDS011;4989;48.772;9.154;2022-12-18T03:14:54;14.50;;;9.27;;
9900;SDS011;4989;48.772;9.154;2022-12-18T03:20:17;16.20;;;8.67;;
9900;SDS011;4989;48.772;9.154;2022-12-18T03:25:22;14.67;;;8.13;;
9900;SDS011;4989;48.772;9.154;2022-12-18T03:30:28;18.47;;;8.90;;
9900;SDS011;4989;48.772;9.154;2022-12-18T03:35:35;15.03;;;8.60;;
9900;SDS011;4989;48.772;9.154;2022-12-18T03:46:29;12.20;;;8.23;;
9900;SDS011;4989;48.772;9.154;2022-12-18T03:51:48;15.13;;;8.33;;
9900;SDS011;4989;48.772;9.154;2022-12-18T03:57:01;13.13;;;6.97;;
9900;SDS011;4989;48.772;9.154;2022-12-18T04:02:09;13.07;;;7.90;;
9900;SDS011;4989;48.772;9.154;2022-12-18T04:07:13;12.93;;;7.07;;
9900;SDS011;4989;48.772;9.154;2022-12-18T04:12:18;13.57;;;7.47;;
9900;SDS011;4989;48.772;9.154;2022-12-18T04:17:22;14.83;;;7.67;;
9900;SDS011;4989;48.772;9.154;2022-12-18T04:22:25;12.57;;;7.93;;
9900;SDS011;4989;48.772;9.154;2022-12-18T04:27:32;12.93;;;7.73;;
9900;SDS011;4989;48.772;9.154;2022-12-18T04:32:37;11.30;;;7.30;;
9900;SDS011;4989;48.772;9.154;2022-12-18T04:37:40;11.07;;;7.50;;
9900;SDS011;4989;48.772;9.154;2022-12-18T04:42:44;15.57;;;7.33;;
9900;SDS011;4989;48.772;9.154;2022-12-18T04:47:46;15.77;;;7.40;;
9900;SDS011;4989;48.772;9.154;2022-12-18T04:52:49;12.73;;;7.37;;
9900;SDS011;4989;48.772;9.154;2022-12-18T04:57:51;16.53;;;7.73;;
9900;SDS011;4989;48.772;9.154;2022-12-18T05:02:54;13.03;;;8.07;;
9900;SDS011;4989;48.772;9.154;2022-12-18T05:07:56;15.77;;;7.97;;
9900;SDS011;4989;48.772;9.154;2022-12-18T05:12:59;12.67;;;7.57;;
9900;SDS011;4989;48.772;9.154;2022-12-18T05:18:02;11.33;;;7.53;;
9900;SDS011;4989;48.772;9.154;2022-12-18T05:23:05;13.97;;;7.27;;
9900;SDS011;4989;48.772;9.154;2022-12-18T05:28:07;11.97;;;7.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T05:33:10;11.90;;;7.83;;
9900;SDS011;4989;48.772;9.154;2022-12-18T05:38:13;16.10;;;7.93;;
9900;SDS011;4989;48.772;9.154;2022-12-18T05:43:15;13.80;;;7.37;;
9900;SDS011;4989;48.772;9.154;2022-12-18T05:48:22;14.37;;;6.57;;
9900;SDS011;4989;48.772;9.154;2022-12-18T05:53:24;11.40;;;6.40;;
9900;SDS011;4989;48.772;9.154;2022-12-18T05:58:27;12.20;;;7.07;;
9900;SDS011;4989;48.772;9.154;2022-12-18T06:03:29;13.83;;;6.80;;
9900;SDS011;4989;48.772;9.154;2022-12-18T06:08:34;12.07;;;7.53;;
9900;SDS011;4989;48.772;9.154;2022-12-18T06:13:43;11.10;;;6.70;;
9900;SDS011;4989;48.772;9.154;2022-12-18T06:18:45;9.70;;;6.00;;
9900;SDS011;4989;48.772;9.154;2022-12-18T06:23:47;12.30;;;6.73;;
9900;SDS011;4989;48.772;9.154;2022-12-18T06:28:50;11.67;;;6.90;;
9900;SDS011;4989;48.772;9.154;2022-12-18T06:33:53;12.50;;;6.77;;
9900;SDS011;4989;48.772;9.154;2022-12-18T06:38:55;11.77;;;7.20;;
9900;SDS011;4989;48.772;9.154;2022-12-18T06:44:00;12.13;;;7.33;;
9900;SDS011;4989;48.772;9.154;2022-12-18T06:49:02;11.00;;;6.97;;
9900;SDS011;4989;48.772;9.154;2022-12-18T06:54:05;14.20;;;8.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T06:59:07;10.97;;;6.70;;
9900;SDS011;4989;48.772;9.154;2022-12-18T07:04:10;11.30;;;6.87;;
9900;SDS011;4989;48.772;9.154;2022-12-18T07:09:12;12.93;;;7.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T07:14:15;10.60;;;6.43;;
9900;SDS011;4989;48.772;9.154;2022-12-18T07:19:17;10.43;;;7.17;;
9900;SDS011;4989;48.772;9.154;2022-12-18T07:24:20;10.40;;;6.67;;
9900;SDS011;4989;48.772;9.154;2022-12-18T07:29:22;13.07;;;7.57;;
9900;SDS011;4989;48.772;9.154;2022-12-18T07:34:25;13.20;;;7.73;;
9900;SDS011;4989;48.772;9.154;2022-12-18T07:39:27;12.40;;;7.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T07:44:30;13.80;;;7.23;;
9900;SDS011;4989;48.772;9.154;2022-12-18T07:49:32;13.53;;;7.57;;
9900;SDS011;4989;48.772;9.154;2022-12-18T07:54:35;12.23;;;7.33;;
9900;SDS011;4989;48.772;9.154;2022-12-18T07:59:37;12.60;;;6.70;;
9900;SDS011;4989;48.772;9.154;2022-12-18T08:04:39;12.53;;;7.23;;
9900;SDS011;4989;48.772;9.154;2022-12-18T08:09:43;10.93;;;6.93;;
9900;SDS011;4989;48.772;9.154;2022-12-18T08:14:45;11.43;;;6.80;;
9900;SDS011;4989;48.772;9.154;2022-12-18T08:19:47;12.70;;;7.33;;
9900;SDS011;4989;48.772;9.154;2022-12-18T08:24:50;13.33;;;7.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T08:29:53;14.07;;;7.63;;
9900;SDS011;4989;48.772;9.154;2022-12-18T08:34:55;14.47;;;7.70;;
9900;SDS011;4989;48.772;9.154;2022-12-18T08:39:57;15.33;;;8.53;;
9900;SDS011;4989;48.772;9.154;2022-12-18T08:45:00;13.60;;;8.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T08:50:03;11.80;;;7.97;;
9900;SDS011;4989;48.772;9.154;2022-12-18T08:55:06;19.40;;;10.13;;
9900;SDS011;4989;48.772;9.154;2022-12-18T09:00:09;15.87;;;7.93;;
9900;SDS011;4989;48.772;9.154;2022-12-18T09:05:14;14.03;;;9.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T09:10:16;15.57;;;8.87;;
9900;SDS011;4989;48.772;9.154;2022-12-18T09:15:21;15.10;;;8.97;;
9900;SDS011;4989;48.772;9.154;2022-12-18T09:20:24;18.27;;;9.50;;
9900;SDS011;4989;48.772;9.154;2022-12-18T09:25:26;13.10;;;7.50;;
9900;SDS011;4989;48.772;9.154;2022-12-18T09:30:34;15.67;;;8.57;;
9900;SDS011;4989;48.772;9.154;2022-12-18T09:35:40;13.77;;;8.43;;
9900;SDS011;4989;48.772;9.154;2022-12-18T09:40:45;15.40;;;8.77;;
9900;SDS011;4989;48.772;9.154;2022-12-18T09:46:00;12.90;;;8.60;;
9900;SDS011;4989;48.772;9.154;2022-12-18T09:51:17;16.30;;;9.20;;
9900;SDS011;4989;48.772;9.154;2022-12-18T09:56:28;17.50;;;9.73;;
9900;SDS011;4989;48.772;9.154;2022-12-18T10:01:37;17.40;;;9.67;;
9900;SDS011;4989;48.772;9.154;2022-12-18T10:28:07;18.73;;;9.67;;
9900;SDS011;4989;48.772;9.154;2022-12-18T10:33:18;16.00;;;8.67;;
9900;SDS011;4989;48.772;9.154;2022-12-18T10:43:37;16.47;;;8.77;;
9900;SDS011;4989;48.772;9.154;2022-12-18T10:53:53;16.57;;;9.43;;
9900;SDS011;4989;48.772;9.154;2022-12-18T10:59:19;18.10;;;9.70;;
9900;SDS011;4989;48.772;9.154;2022-12-18T11:04:26;17.73;;;9.53;;
9900;SDS011;4989;48.772;9.154;2022-12-18T11:09:35;18.20;;;10.27;;
9900;SDS011;4989;48.772;9.154;2022-12-18T11:14:42;17.97;;;10.63;;
9900;SDS011;4989;48.772;9.154;2022-12-18T11:19:52;15.23;;;9.87;;
9900;SDS011;4989;48.772;9.154;2022-12-18T11:25:06;16.67;;;9.93;;
9900;SDS011;4989;48.772;9.154;2022-12-18T11:30:37;16.07;;;8.90;;
9900;SDS011;4989;48.772;9.154;2022-12-18T11:46:23;15.87;;;9.00;;
9900;SDS011;4989;48.772;9.154;2022-12-18T11:51:32;19.90;;;11.30;;
9900;SDS011;4989;48.772;9.154;2022-12-18T11:56:57;23.10;;;10.07;;
9900;SDS011;4989;48.772;9.154;2022-12-18T12:07:46;18.17;;;10.40;;
9900;SDS011;4989;48.772;9.154;2022-12-18T12:34:08;17.40;;;9.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T12:39:39;19.20;;;9.93;;
9900;SDS011;4989;48.772;9.154;2022-12-18T12:44:53;16.30;;;8.80;;
9900;SDS011;4989;48.772;9.154;2022-12-18T12:50:01;15.63;;;8.57;;
9900;SDS011;4989;48.772;9.154;2022-12-18T12:55:24;13.87;;;7.83;;
9900;SDS011;4989;48.772;9.154;2022-12-18T13:00:30;15.43;;;7.43;;
9900;SDS011;4989;48.772;9.154;2022-12-18T13:05:57;16.50;;;7.67;;
9900;SDS011;4989;48.772;9.154;2022-12-18T13:11:15;16.73;;;8.20;;
9900;SDS011;4989;48.772;9.154;2022-12-18T13:16:51;15.83;;;8.53;;
9900;SDS011;4989;48.772;9.154;2022-12-18T13:22:28;17.47;;;8.80;;
9900;SDS011;4989;48.772;9.154;2022-12-18T13:32:45;19.33;;;9.70;;
9900;SDS011;4989;48.772;9.154;2022-12-18T13:37:51;16.97;;;8.87;;
9900;SDS011;4989;48.772;9.154;2022-12-18T13:42:55;18.47;;;9.57;;
9900;SDS011;4989;48.772;9.154;2022-12-18T13:48:16;17.83;;;9.53;;
9900;SDS011;4989;48.772;9.154;2022-12-18T13:53:26;19.03;;;9.67;;
9900;SDS011;4989;48.772;9.154;2022-12-18T13:58:32;15.43;;;8.63;;
9900;SDS011;4989;48.772;9.154;2022-12-18T14:03:35;16.67;;;10.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T14:08:41;17.33;;;9.73;;
9900;SDS011;4989;48.772;9.154;2022-12-18T14:13:46;20.50;;;10.33;;
9900;SDS011;4989;48.772;9.154;2022-12-18T14:24:18;17.90;;;9.50;;
9900;SDS011;4989;48.772;9.154;2022-12-18T14:29:27;14.53;;;8.83;;
9900;SDS011;4989;48.772;9.154;2022-12-18T14:34:31;18.07;;;9.23;;
9900;SDS011;4989;48.772;9.154;2022-12-18T14:39:33;22.00;;;10.50;;
9900;SDS011;4989;48.772;9.154;2022-12-18T14:44:35;17.67;;;9.90;;
9900;SDS011;4989;48.772;9.154;2022-12-18T14:49:57;20.60;;;10.47;;
9900;SDS011;4989;48.772;9.154;2022-12-18T14:54:59;18.00;;;9.77;;
9900;SDS011;4989;48.772;9.154;2022-12-18T15:00:05;18.97;;;10.07;;
9900;SDS011;4989;48.772;9.154;2022-12-18T15:05:18;18.43;;;10.10;;
9900;SDS011;4989;48.772;9.154;2022-12-18T15:10:28;22.77;;;11.10;;
9900;SDS011;4989;48.772;9.154;2022-12-18T15:26:07;24.13;;;10.67;;
9900;SDS011;4989;48.772;9.154;2022-12-18T15:36:15;18.33;;;9.47;;
9900;SDS011;4989;48.772;9.154;2022-12-18T15:41:26;23.53;;;10.73;;
9900;SDS011;4989;48.772;9.154;2022-12-18T15:46:29;19.00;;;11.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T15:51:33;18.67;;;10.13;;
9900;SDS011;4989;48.772;9.154;2022-12-18T15:56:38;20.73;;;10.67;;
9900;SDS011;4989;48.772;9.154;2022-12-18T16:01:59;20.53;;;10.57;;
9900;SDS011;4989;48.772;9.154;2022-12-18T16:07:02;20.10;;;11.53;;
9900;SDS011;4989;48.772;9.154;2022-12-18T16:12:16;21.77;;;10.87;;
9900;SDS011;4989;48.772;9.154;2022-12-18T16:17:22;23.40;;;9.97;;
9900;SDS011;4989;48.772;9.154;2022-12-18T16:22:26;20.03;;;11.27;;
9900;SDS011;4989;48.772;9.154;2022-12-18T16:27:33;20.30;;;11.23;;
9900;SDS011;4989;48.772;9.154;2022-12-18T16:32:36;22.17;;;10.90;;
9900;SDS011;4989;48.772;9.154;2022-12-18T16:37:39;18.00;;;10.20;;
9900;SDS011;4989;48.772;9.154;2022-12-18T16:42:42;18.77;;;10.57;;
9900;SDS011;4989;48.772;9.154;2022-12-18T16:47:46;19.60;;;10.97;;
9900;SDS011;4989;48.772;9.154;2022-12-18T16:52:48;20.03;;;10.70;;
9900;SDS011;4989;48.772;9.154;2022-12-18T16:57:51;19.67;;;10.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T17:02:54;17.40;;;9.90;;
9900;SDS011;4989;48.772;9.154;2022-12-18T17:07:57;19.33;;;10.50;;
9900;SDS011;4989;48.772;9.154;2022-12-18T17:12:59;19.20;;;10.50;;
9900;SDS011;4989;48.772;9.154;2022-12-18T17:18:02;16.93;;;9.57;;
9900;SDS011;4989;48.772;9.154;2022-12-18T17:23:05;17.53;;;10.63;;
9900;SDS011;4989;48.772;9.154;2022-12-18T17:28:07;18.33;;;9.87;;
9900;SDS011;4989;48.772;9.154;2022-12-18T17:33:10;20.10;;;10.23;;
9900;SDS011;4989;48.772;9.154;2022-12-18T17:38:12;17.87;;;9.50;;
9900;SDS011;4989;48.772;9.154;2022-12-18T17:43:15;19.37;;;9.63;;
9900;SDS011;4989;48.772;9.154;2022-12-18T17:48:20;18.07;;;9.17;;
9900;SDS011;4989;48.772;9.154;2022-12-18T17:53:22;14.40;;;8.27;;
9900;SDS011;4989;48.772;9.154;2022-12-18T17:58:26;15.53;;;8.37;;
9900;SDS011;4989;48.772;9.154;2022-12-18T18:03:30;15.03;;;8.83;;
9900;SDS011;4989;48.772;9.154;2022-12-18T18:08:34;16.97;;;8.87;;
9900;SDS011;4989;48.772;9.154;2022-12-18T18:13:37;19.97;;;9.57;;
9900;SDS011;4989;48.772;9.154;2022-12-18T18:18:59;18.00;;;9.77;;
9900;SDS011;4989;48.772;9.154;2022-12-18T18:24:05;16.53;;;8.80;;
9900;SDS011;4989;48.772;9.154;2022-12-18T18:29:13;17.00;;;9.37;;
9900;SDS011;4989;48.772;9.154;2022-12-18T18:34:19;17.77;;;9.57;;
9900;SDS011;4989;48.772;9.154;2022-12-18T18:39:26;14.23;;;8.93;;
9900;SDS011;4989;48.772;9.154;2022-12-18T18:44:29;20.03;;;9.97;;
9900;SDS011;4989;48.772;9.154;2022-12-18T18:49:32;23.17;;;10.40;;
9900;SDS011;4989;48.772;9.154;2022-12-18T18:54:34;18.47;;;9.77;;
9900;SDS011;4989;48.772;9.154;2022-12-18T18:59:37;20.77;;;9.80;;
9900;SDS011;4989;48.772;9.154;2022-12-18T19:04:40;19.03;;;10.40;;
9900;SDS011;4989;48.772;9.154;2022-12-18T19:09:46;21.70;;;10.27;;
9900;SDS011;4989;48.772;9.154;2022-12-18T19:14:52;20.27;;;10.17;;
9900;SDS011;4989;48.772;9.154;2022-12-18T19:19:55;22.57;;;10.30;;
9900;SDS011;4989;48.772;9.154;2022-12-18T19:24:58;18.80;;;9.17;;
9900;SDS011;4989;48.772;9.154;2022-12-18T19:30:00;17.67;;;9.43;;
9900;SDS011;4989;48.772;9.154;2022-12-18T19:35:03;17.63;;;9.60;;
9900;SDS011;4989;48.772;9.154;2022-12-18T19:40:06;18.50;;;9.93;;
9900;SDS011;4989;48.772;9.154;2022-12-18T19:45:12;18.00;;;10.67;;
9900;SDS011;4989;48.772;9.154;2022-12-18T19:50:15;21.43;;;10.33;;
9900;SDS011;4989;48.772;9.154;2022-12-18T19:55:18;21.23;;;11.10;;
9900;SDS011;4989;48.772;9.154;2022-12-18T20:00:20;20.60;;;10.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T20:05:23;22.17;;;10.73;;
9900;SDS011;4989;48.772;9.154;2022-12-18T20:10:26;20.30;;;10.53;;
9900;SDS011;4989;48.772;9.154;2022-12-18T20:15:28;19.67;;;11.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T20:20:30;23.63;;;13.30;;
9900;SDS011;4989;48.772;9.154;2022-12-18T20:25:39;25.37;;;14.27;;
9900;SDS011;4989;48.772;9.154;2022-12-18T20:30:41;26.07;;;13.33;;
9900;SDS011;4989;48.772;9.154;2022-12-18T20:35:43;22.97;;;11.27;;
9900;SDS011;4989;48.772;9.154;2022-12-18T20:40:46;21.20;;;12.07;;
9900;SDS011;4989;48.772;9.154;2022-12-18T20:45:48;22.23;;;11.20;;
9900;SDS011;4989;48.772;9.154;2022-12-18T20:51:00;20.70;;;11.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T20:56:07;17.20;;;9.97;;
9900;SDS011;4989;48.772;9.154;2022-12-18T21:01:22;21.57;;;11.50;;
9900;SDS011;4989;48.772;9.154;2022-12-18T21:06:28;22.03;;;11.40;;
9900;SDS011;4989;48.772;9.154;2022-12-18T21:11:31;19.77;;;10.93;;
9900;SDS011;4989;48.772;9.154;2022-12-18T21:16:53;23.10;;;11.77;;
9900;SDS011;4989;48.772;9.154;2022-12-18T21:21:57;22.73;;;11.63;;
9900;SDS011;4989;48.772;9.154;2022-12-18T21:26:59;18.23;;;10.43;;
9900;SDS011;4989;48.772;9.154;2022-12-18T21:32:02;19.77;;;11.80;;
9900;SDS011;4989;48.772;9.154;2022-12-18T21:37:05;21.57;;;11.60;;
9900;SDS011;4989;48.772;9.154;2022-12-18T21:42:11;20.57;;;12.33;;
9900;SDS011;4989;48.772;9.154;2022-12-18T21:47:32;22.60;;;11.90;;
9900;SDS011;4989;48.772;9.154;2022-12-18T21:52:34;19.73;;;11.00;;
9900;SDS011;4989;48.772;9.154;2022-12-18T21:57:37;20.57;;;11.10;;
9900;SDS011;4989;48.772;9.154;2022-12-18T22:02:39;19.77;;;10.80;;
9900;SDS011;4989;48.772;9.154;2022-12-18T22:07:42;23.30;;;11.73;;
9900;SDS011;4989;48.772;9.154;2022-12-18T22:12:44;21.80;;;11.47;;
9900;SDS011;4989;48.772;9.154;2022-12-18T22:17:46;21.67;;;12.33;;
9900;SDS011;4989;48.772;9.154;2022-12-18T22:22:48;21.50;;;11.57;;
9900;SDS011;4989;48.772;9.154;2022-12-18T22:27:52;21.67;;;11.67;;
9900;SDS011;4989;48.772;9.154;2022-12-18T22:33:12;21.30;;;11.47;;
9900;SDS011;4989;48.772;9.154;2022-12-18T22:38:15;23.03;;;11.80;;
9900;SDS011;4989;48.772;9.154;2022-12-18T22:43:17;22.67;;;11.83;;
9900;SDS011;4989;48.772;9.154;2022-12-18T22:48:19;19.07;;;10.17;;
9900;SDS011;4989;48.772;9.154;2022-12-18T22:53:21;21.77;;;11.03;;
9900;SDS011;4989;48.772;9.154;2022-12-18T22:58:24;17.63;;;10.57;;
9900;SDS011;4989;48.772;9.154;2022-12-18T23:03:26;20.03;;;11.07;;
9900;SDS011;4989;48.772;9.154;2022-12-18T23:08:28;19.23;;;11.20;;
9900;SDS011;4989;48.772;9.154;2022-12-18T23:13:31;21.03;;;11.40;;
9900;SDS011;4989;48.772;9.154;2022-12-18T23:18:34;19.53;;;11.27;;
9900;SDS011;4989;48.772;9.154;2022-12-18T23:23:37;20.23;;;11.33;;
9900;SDS011;4989;48.772;9.154;2022-12-18T23:28:40;19.33;;;11.17;;
9900;SDS011;4989;48.772;9.154;2022-12-18T23:33:43;22.67;;;12.17;;
9900;SDS011;4989;48.772;9.154;2022-12-18T23:38:48;19.50;;;11.40;;
9900;SDS011;4989;48.772;9.154;2022-12-18T23:43:53;23.27;;;11.93;;
9900;SDS011;4989;48.772;9.154;2022-12-18T23:48:59;22.20;;;11.63;;
9900;SDS011;4989;48.772;9.154;2022-12-18T23:54:02;24.57;;;12.07;;
9900;SDS011;4989;48.772;9.154;2022-12-18T23:59:05;20.37;;;10.67;;
