sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78767;SHT31;68092;51.982;5.680;2023-06-04T00:00:06;18.8;41.0
78767;SHT31;68092;51.982;5.680;2023-06-04T00:02:39;18.7;41.2
78767;SHT31;68092;51.982;5.680;2023-06-04T00:05:13;18.7;41.2
78767;SHT31;68092;51.982;5.680;2023-06-04T00:07:45;18.6;41.3
78767;SHT31;68092;51.982;5.680;2023-06-04T00:10:18;18.6;41.6
78767;SHT31;68092;51.982;5.680;2023-06-04T00:12:56;18.5;41.7
78767;SHT31;68092;51.982;5.680;2023-06-04T00:15:34;18.5;41.8
78767;SHT31;68092;51.982;5.680;2023-06-04T00:18:07;18.4;41.5
78767;SHT31;68092;51.982;5.680;2023-06-04T00:20:44;18.4;41.5
78767;SHT31;68092;51.982;5.680;2023-06-04T00:23:17;18.4;41.7
78767;SHT31;68092;51.982;5.680;2023-06-04T00:25:57;18.3;41.6
78767;SHT31;68092;51.982;5.680;2023-06-04T00:28:39;18.3;41.8
78767;SHT31;68092;51.982;5.680;2023-06-04T00:31:11;18.2;41.6
78767;SHT31;68092;51.982;5.680;2023-06-04T00:33:43;18.2;41.9
78767;SHT31;68092;51.982;5.680;2023-06-04T00:36:18;18.1;42.1
78767;SHT31;68092;51.982;5.680;2023-06-04T00:38:53;18.1;41.6
78767;SHT31;68092;51.982;5.680;2023-06-04T00:41:25;18.1;41.8
78767;SHT31;68092;51.982;5.680;2023-06-04T00:43:54;18.0;42.3
78767;SHT31;68092;51.982;5.680;2023-06-04T00:46:26;18.0;42.1
78767;SHT31;68092;51.982;5.680;2023-06-04T00:48:59;17.9;42.5
78767;SHT31;68092;51.982;5.680;2023-06-04T00:51:32;17.9;42.4
78767;SHT31;68092;51.982;5.680;2023-06-04T00:54:04;17.9;42.3
78767;SHT31;68092;51.982;5.680;2023-06-04T00:56:37;17.8;42.1
78767;SHT31;68092;51.982;5.680;2023-06-04T00:59:08;17.8;42.2
78767;SHT31;68092;51.982;5.680;2023-06-04T01:01:44;17.7;42.1
78767;SHT31;68092;51.982;5.680;2023-06-04T01:04:27;17.7;42.3
78767;SHT31;68092;51.982;5.680;2023-06-04T01:07:02;17.7;42.2
78767;SHT31;68092;51.982;5.680;2023-06-04T01:09:33;17.6;42.5
78767;SHT31;68092;51.982;5.680;2023-06-04T01:14:04;17.6;42.4
78767;SHT31;68092;51.982;5.680;2023-06-04T01:16:44;17.5;42.8
78767;SHT31;68092;51.982;5.680;2023-06-04T01:19:32;17.5;42.7
78767;SHT31;68092;51.982;5.680;2023-06-04T01:22:11;17.5;42.7
78767;SHT31;68092;51.982;5.680;2023-06-04T01:24:53;17.5;42.8
78767;SHT31;68092;51.982;5.680;2023-06-04T01:27:27;17.4;42.7
78767;SHT31;68092;51.982;5.680;2023-06-04T01:30:03;17.4;42.5
78767;SHT31;68092;51.982;5.680;2023-06-04T01:32:33;17.3;42.9
78767;SHT31;68092;51.982;5.680;2023-06-04T01:35:07;17.3;42.9
78767;SHT31;68092;51.982;5.680;2023-06-04T01:37:41;17.3;42.7
78767;SHT31;68092;51.982;5.680;2023-06-04T01:40:13;17.2;42.9
78767;SHT31;68092;51.982;5.680;2023-06-04T01:42:44;17.2;42.8
78767;SHT31;68092;51.982;5.680;2023-06-04T01:45:13;17.2;43.2
78767;SHT31;68092;51.982;5.680;2023-06-04T01:47:43;17.1;43.0
78767;SHT31;68092;51.982;5.680;2023-06-04T01:50:13;17.1;43.1
78767;SHT31;68092;51.982;5.680;2023-06-04T01:52:43;17.1;43.2
78767;SHT31;68092;51.982;5.680;2023-06-04T01:55:14;17.0;43.3
78767;SHT31;68092;51.982;5.680;2023-06-04T01:57:46;17.0;43.7
78767;SHT31;68092;51.982;5.680;2023-06-04T02:00:18;17.0;43.7
78767;SHT31;68092;51.982;5.680;2023-06-04T02:02:47;17.0;43.8
78767;SHT31;68092;51.982;5.680;2023-06-04T02:05:19;16.9;43.6
78767;SHT31;68092;51.982;5.680;2023-06-04T02:07:49;16.9;43.8
78767;SHT31;68092;51.982;5.680;2023-06-04T02:10:20;16.9;43.5
78767;SHT31;68092;51.982;5.680;2023-06-04T02:12:58;16.8;43.6
78767;SHT31;68092;51.982;5.680;2023-06-04T02:15:31;16.8;43.9
78767;SHT31;68092;51.982;5.680;2023-06-04T02:18:17;16.8;43.4
78767;SHT31;68092;51.982;5.680;2023-06-04T02:20:50;16.8;43.9
78767;SHT31;68092;51.982;5.680;2023-06-04T02:23:22;16.7;43.9
78767;SHT31;68092;51.982;5.680;2023-06-04T02:25:51;16.7;43.7
78767;SHT31;68092;51.982;5.680;2023-06-04T02:28:21;16.7;43.6
78767;SHT31;68092;51.982;5.680;2023-06-04T02:30:54;16.7;43.4
78767;SHT31;68092;51.982;5.680;2023-06-04T02:33:23;16.6;43.6
78767;SHT31;68092;51.982;5.680;2023-06-04T02:35:53;16.6;44.1
78767;SHT31;68092;51.982;5.680;2023-06-04T02:38:23;16.6;43.7
78767;SHT31;68092;51.982;5.680;2023-06-04T02:40:52;16.5;43.9
78767;SHT31;68092;51.982;5.680;2023-06-04T02:43:22;16.5;43.8
78767;SHT31;68092;51.982;5.680;2023-06-04T02:45:51;16.5;43.9
78767;SHT31;68092;51.982;5.680;2023-06-04T02:48:21;16.4;44.0
78767;SHT31;68092;51.982;5.680;2023-06-04T02:50:51;16.4;44.2
78767;SHT31;68092;51.982;5.680;2023-06-04T02:53:21;16.4;44.0
78767;SHT31;68092;51.982;5.680;2023-06-04T02:55:51;16.3;44.3
78767;SHT31;68092;51.982;5.680;2023-06-04T02:58:21;16.3;44.3
78767;SHT31;68092;51.982;5.680;2023-06-04T03:00:53;16.3;44.4
78767;SHT31;68092;51.982;5.680;2023-06-04T03:03:22;16.3;44.4
78767;SHT31;68092;51.982;5.680;2023-06-04T03:05:53;16.3;44.2
78767;SHT31;68092;51.982;5.680;2023-06-04T03:08:23;16.2;44.4
78767;SHT31;68092;51.982;5.680;2023-06-04T03:10:54;16.2;44.4
78767;SHT31;68092;51.982;5.680;2023-06-04T03:13:25;16.2;44.6
78767;SHT31;68092;51.982;5.680;2023-06-04T03:15:55;16.1;44.6
78767;SHT31;68092;51.982;5.680;2023-06-04T03:18:29;16.1;44.7
78767;SHT31;68092;51.982;5.680;2023-06-04T03:21:00;16.1;45.0
78767;SHT31;68092;51.982;5.680;2023-06-04T03:23:32;16.1;45.1
78767;SHT31;68092;51.982;5.680;2023-06-04T03:26:04;16.1;45.3
78767;SHT31;68092;51.982;5.680;2023-06-04T03:28:34;16.0;45.0
78767;SHT31;68092;51.982;5.680;2023-06-04T03:31:06;16.0;45.3
78767;SHT31;68092;51.982;5.680;2023-06-04T03:33:36;16.0;45.4
78767;SHT31;68092;51.982;5.680;2023-06-04T03:36:07;16.0;45.4
78767;SHT31;68092;51.982;5.680;2023-06-04T03:38:36;15.9;45.5
78767;SHT31;68092;51.982;5.680;2023-06-04T03:41:06;15.9;45.6
78767;SHT31;68092;51.982;5.680;2023-06-04T03:43:35;15.9;45.2
78767;SHT31;68092;51.982;5.680;2023-06-04T03:46:05;15.9;45.5
78767;SHT31;68092;51.982;5.680;2023-06-04T03:48:35;15.8;45.5
78767;SHT31;68092;51.982;5.680;2023-06-04T03:51:07;15.8;46.0
78767;SHT31;68092;51.982;5.680;2023-06-04T03:53:36;15.8;45.9
78767;SHT31;68092;51.982;5.680;2023-06-04T03:56:07;15.9;45.8
78767;SHT31;68092;51.982;5.680;2023-06-04T03:58:37;15.9;46.0
78767;SHT31;68092;51.982;5.680;2023-06-04T04:01:08;15.9;46.4
78767;SHT31;68092;51.982;5.680;2023-06-04T04:03:40;15.9;46.2
78767;SHT31;68092;51.982;5.680;2023-06-04T04:06:12;15.8;46.3
78767;SHT31;68092;51.982;5.680;2023-06-04T04:08:41;15.8;46.0
78767;SHT31;68092;51.982;5.680;2023-06-04T04:11:12;15.8;45.9
78767;SHT31;68092;51.982;5.680;2023-06-04T04:13:45;15.8;46.6
78767;SHT31;68092;51.982;5.680;2023-06-04T04:16:15;15.7;46.5
78767;SHT31;68092;51.982;5.680;2023-06-04T04:18:44;15.7;46.8
78767;SHT31;68092;51.982;5.680;2023-06-04T04:21:14;15.7;47.0
78767;SHT31;68092;51.982;5.680;2023-06-04T04:23:45;15.6;46.8
78767;SHT31;68092;51.982;5.680;2023-06-04T04:26:16;15.6;47.1
78767;SHT31;68092;51.982;5.680;2023-06-04T04:28:46;15.6;47.9
78767;SHT31;68092;51.982;5.680;2023-06-04T04:31:15;15.6;47.4
78767;SHT31;68092;51.982;5.680;2023-06-04T04:33:46;15.6;47.5
78767;SHT31;68092;51.982;5.680;2023-06-04T04:36:19;15.6;47.9
78767;SHT31;68092;51.982;5.680;2023-06-04T04:38:48;15.6;49.0
78767;SHT31;68092;51.982;5.680;2023-06-04T04:41:21;15.6;48.5
78767;SHT31;68092;51.982;5.680;2023-06-04T04:43:52;15.5;48.9
78767;SHT31;68092;51.982;5.680;2023-06-04T04:46:23;15.5;48.3
78767;SHT31;68092;51.982;5.680;2023-06-04T04:48:53;15.5;49.3
78767;SHT31;68092;51.982;5.680;2023-06-04T04:51:33;15.6;48.6
78767;SHT31;68092;51.982;5.680;2023-06-04T04:54:03;15.6;48.9
78767;SHT31;68092;51.982;5.680;2023-06-04T04:56:45;15.6;48.6
78767;SHT31;68092;51.982;5.680;2023-06-04T04:59:15;15.6;48.8
78767;SHT31;68092;51.982;5.680;2023-06-04T05:01:46;15.7;49.2
78767;SHT31;68092;51.982;5.680;2023-06-04T05:04:15;15.7;50.0
78767;SHT31;68092;51.982;5.680;2023-06-04T05:06:46;15.7;49.2
78767;SHT31;68092;51.982;5.680;2023-06-04T05:09:18;15.7;49.6
78767;SHT31;68092;51.982;5.680;2023-06-04T05:11:49;15.8;49.7
78767;SHT31;68092;51.982;5.680;2023-06-04T05:14:20;15.8;49.3
78767;SHT31;68092;51.982;5.680;2023-06-04T05:16:49;15.8;49.5
78767;SHT31;68092;51.982;5.680;2023-06-04T05:19:20;15.9;49.5
78767;SHT31;68092;51.982;5.680;2023-06-04T05:21:51;15.9;49.5
78767;SHT31;68092;51.982;5.680;2023-06-04T05:24:20;15.9;51.3
78767;SHT31;68092;51.982;5.680;2023-06-04T05:26:50;16.0;50.3
78767;SHT31;68092;51.982;5.680;2023-06-04T05:29:20;16.0;49.5
78767;SHT31;68092;51.982;5.680;2023-06-04T05:31:49;16.1;50.1
78767;SHT31;68092;51.982;5.680;2023-06-04T05:34:19;16.1;49.7
78767;SHT31;68092;51.982;5.680;2023-06-04T05:36:49;16.2;50.6
78767;SHT31;68092;51.982;5.680;2023-06-04T05:39:20;16.2;51.2
78767;SHT31;68092;51.982;5.680;2023-06-04T05:41:51;16.3;51.0
78767;SHT31;68092;51.982;5.680;2023-06-04T05:44:21;16.3;50.4
78767;SHT31;68092;51.982;5.680;2023-06-04T05:46:51;16.4;51.2
78767;SHT31;68092;51.982;5.680;2023-06-04T05:49:22;16.4;50.9
78767;SHT31;68092;51.982;5.680;2023-06-04T05:51:54;16.5;51.1
78767;SHT31;68092;51.982;5.680;2023-06-04T05:54:29;16.5;50.8
78767;SHT31;68092;51.982;5.680;2023-06-04T05:57:01;16.6;49.4
78767;SHT31;68092;51.982;5.680;2023-06-04T05:59:33;16.7;50.1
78767;SHT31;68092;51.982;5.680;2023-06-04T06:02:03;16.7;51.2
78767;SHT31;68092;51.982;5.680;2023-06-04T06:04:35;16.8;51.5
78767;SHT31;68092;51.982;5.680;2023-06-04T06:07:06;16.9;50.4
78767;SHT31;68092;51.982;5.680;2023-06-04T06:09:38;16.9;48.7
78767;SHT31;68092;51.982;5.680;2023-06-04T06:12:08;17.0;49.6
78767;SHT31;68092;51.982;5.680;2023-06-04T06:14:39;17.1;47.7
78767;SHT31;68092;51.982;5.680;2023-06-04T06:17:09;17.2;49.8
78767;SHT31;68092;51.982;5.680;2023-06-04T06:19:40;17.2;49.2
78767;SHT31;68092;51.982;5.680;2023-06-04T06:22:12;17.3;49.3
78767;SHT31;68092;51.982;5.680;2023-06-04T06:24:42;17.4;49.6
78767;SHT31;68092;51.982;5.680;2023-06-04T06:27:14;17.5;50.1
78767;SHT31;68092;51.982;5.680;2023-06-04T06:29:44;17.6;49.7
78767;SHT31;68092;51.982;5.680;2023-06-04T06:32:16;17.7;47.7
78767;SHT31;68092;51.982;5.680;2023-06-04T06:34:48;17.8;49.1
78767;SHT31;68092;51.982;5.680;2023-06-04T06:37:17;17.9;47.8
78767;SHT31;68092;51.982;5.680;2023-06-04T06:39:47;18.0;46.2
78767;SHT31;68092;51.982;5.680;2023-06-04T06:42:19;18.1;47.5
78767;SHT31;68092;51.982;5.680;2023-06-04T06:45:02;18.2;46.8
78767;SHT31;68092;51.982;5.680;2023-06-04T06:47:33;18.3;46.1
78767;SHT31;68092;51.982;5.680;2023-06-04T06:50:03;18.4;46.3
78767;SHT31;68092;51.982;5.680;2023-06-04T06:52:34;18.5;46.0
78767;SHT31;68092;51.982;5.680;2023-06-04T06:55:04;18.6;45.3
78767;SHT31;68092;51.982;5.680;2023-06-04T06:57:36;18.7;45.3
78767;SHT31;68092;51.982;5.680;2023-06-04T07:00:10;18.8;45.4
78767;SHT31;68092;51.982;5.680;2023-06-04T07:02:39;19.0;44.6
78767;SHT31;68092;51.982;5.680;2023-06-04T07:05:10;19.1;44.2
78767;SHT31;68092;51.982;5.680;2023-06-04T07:07:41;19.2;44.1
78767;SHT31;68092;51.982;5.680;2023-06-04T07:10:11;19.3;44.1
78767;SHT31;68092;51.982;5.680;2023-06-04T07:12:42;19.4;43.1
78767;SHT31;68092;51.982;5.680;2023-06-04T07:15:15;19.5;44.3
78767;SHT31;68092;51.982;5.680;2023-06-04T07:17:46;19.6;43.0
78767;SHT31;68092;51.982;5.680;2023-06-04T07:20:17;19.6;43.6
78767;SHT31;68092;51.982;5.680;2023-06-04T07:22:49;19.7;42.0
78767;SHT31;68092;51.982;5.680;2023-06-04T07:25:20;19.8;41.9
78767;SHT31;68092;51.982;5.680;2023-06-04T07:27:51;19.9;41.4
78767;SHT31;68092;51.982;5.680;2023-06-04T07:30:27;20.0;41.1
78767;SHT31;68092;51.982;5.680;2023-06-04T07:32:57;20.1;40.5
78767;SHT31;68092;51.982;5.680;2023-06-04T07:35:26;20.2;41.1
78767;SHT31;68092;51.982;5.680;2023-06-04T07:37:56;20.3;41.9
78767;SHT31;68092;51.982;5.680;2023-06-04T07:40:26;20.4;41.4
78767;SHT31;68092;51.982;5.680;2023-06-04T07:42:56;20.4;41.5
78767;SHT31;68092;51.982;5.680;2023-06-04T07:45:25;20.5;39.4
78767;SHT31;68092;51.982;5.680;2023-06-04T07:47:56;20.6;40.4
78767;SHT31;68092;51.982;5.680;2023-06-04T07:50:26;20.7;39.9
78767;SHT31;68092;51.982;5.680;2023-06-04T07:52:55;20.7;39.7
78767;SHT31;68092;51.982;5.680;2023-06-04T07:55:25;20.8;40.8
78767;SHT31;68092;51.982;5.680;2023-06-04T07:57:55;20.9;39.3
78767;SHT31;68092;51.982;5.680;2023-06-04T08:00:24;21.0;39.2
78767;SHT31;68092;51.982;5.680;2023-06-04T08:02:54;21.1;38.8
78767;SHT31;68092;51.982;5.680;2023-06-04T08:05:24;21.1;37.3
78767;SHT31;68092;51.982;5.680;2023-06-04T08:07:53;21.2;37.0
78767;SHT31;68092;51.982;5.680;2023-06-04T08:10:24;21.3;38.0
78767;SHT31;68092;51.982;5.680;2023-06-04T08:12:54;21.4;37.8
78767;SHT31;68092;51.982;5.680;2023-06-04T08:15:23;21.5;39.6
78767;SHT31;68092;51.982;5.680;2023-06-04T08:19:28;21.5;36.0
78767;SHT31;68092;51.982;5.680;2023-06-04T08:21:57;21.7;36.4
78767;SHT31;68092;51.982;5.680;2023-06-04T08:24:27;21.8;35.6
78767;SHT31;68092;51.982;5.680;2023-06-04T08:26:58;21.8;34.0
78767;SHT31;68092;51.982;5.680;2023-06-04T08:29:28;21.9;35.7
78767;SHT31;68092;51.982;5.680;2023-06-04T08:31:57;22.0;36.5
78767;SHT31;68092;51.982;5.680;2023-06-04T08:34:27;22.1;36.2
78767;SHT31;68092;51.982;5.680;2023-06-04T08:36:56;22.2;34.9
78767;SHT31;68092;51.982;5.680;2023-06-04T08:39:26;22.3;33.2
78767;SHT31;68092;51.982;5.680;2023-06-04T08:42:00;22.4;33.3
78767;SHT31;68092;51.982;5.680;2023-06-04T08:44:52;22.6;34.5
78767;SHT31;68092;51.982;5.680;2023-06-04T08:47:29;22.7;33.1
78767;SHT31;68092;51.982;5.680;2023-06-04T08:50:02;22.8;34.5
78767;SHT31;68092;51.982;5.680;2023-06-04T08:52:34;22.9;34.3
78767;SHT31;68092;51.982;5.680;2023-06-04T08:55:10;23.0;32.4
78767;SHT31;68092;51.982;5.680;2023-06-04T08:57:41;23.1;34.2
78767;SHT31;68092;51.982;5.680;2023-06-04T09:00:12;23.2;34.1
78767;SHT31;68092;51.982;5.680;2023-06-04T09:02:43;23.3;34.9
78767;SHT31;68092;51.982;5.680;2023-06-04T09:05:56;23.4;33.2
78767;SHT31;68092;51.982;5.680;2023-06-04T09:08:31;23.5;33.2
78767;SHT31;68092;51.982;5.680;2023-06-04T09:11:05;23.6;31.4
78767;SHT31;68092;51.982;5.680;2023-06-04T09:13:59;23.8;33.8
78767;SHT31;68092;51.982;5.680;2023-06-04T09:16:44;23.9;32.7
78767;SHT31;68092;51.982;5.680;2023-06-04T09:19:15;24.0;31.7
78767;SHT31;68092;51.982;5.680;2023-06-04T09:21:51;24.1;30.3
78767;SHT31;68092;51.982;5.680;2023-06-04T09:24:24;24.3;30.7
78767;SHT31;68092;51.982;5.680;2023-06-04T09:26:54;24.4;30.2
78767;SHT31;68092;51.982;5.680;2023-06-04T09:29:27;24.5;30.0
78767;SHT31;68092;51.982;5.680;2023-06-04T09:32:01;24.7;30.8
78767;SHT31;68092;51.982;5.680;2023-06-04T09:34:32;24.8;31.5
78767;SHT31;68092;51.982;5.680;2023-06-04T09:37:13;25.0;30.0
78767;SHT31;68092;51.982;5.680;2023-06-04T09:39:43;25.2;30.6
78767;SHT31;68092;51.982;5.680;2023-06-04T09:42:21;25.3;29.8
78767;SHT31;68092;51.982;5.680;2023-06-04T09:44:53;25.5;29.2
78767;SHT31;68092;51.982;5.680;2023-06-04T09:47:23;25.7;28.7
78767;SHT31;68092;51.982;5.680;2023-06-04T09:49:54;25.9;29.5
78767;SHT31;68092;51.982;5.680;2023-06-04T09:52:34;26.0;29.2
78767;SHT31;68092;51.982;5.680;2023-06-04T09:55:21;26.2;28.9
78767;SHT31;68092;51.982;5.680;2023-06-04T09:57:53;26.5;28.9
78767;SHT31;68092;51.982;5.680;2023-06-04T10:00:24;26.7;28.0
78767;SHT31;68092;51.982;5.680;2023-06-04T10:02:58;26.9;28.0
78767;SHT31;68092;51.982;5.680;2023-06-04T10:05:32;27.1;27.6
78767;SHT31;68092;51.982;5.680;2023-06-04T10:08:20;27.3;27.3
78767;SHT31;68092;51.982;5.680;2023-06-04T10:10:55;27.5;26.2
78767;SHT31;68092;51.982;5.680;2023-06-04T10:14:27;27.8;26.6
78767;SHT31;68092;51.982;5.680;2023-06-04T10:17:01;28.0;25.8
78767;SHT31;68092;51.982;5.680;2023-06-04T10:19:38;28.3;24.9
78767;SHT31;68092;51.982;5.680;2023-06-04T10:22:11;28.5;24.0
78767;SHT31;68092;51.982;5.680;2023-06-04T10:24:43;28.6;24.7
78767;SHT31;68092;51.982;5.680;2023-06-04T10:27:14;28.8;22.8
78767;SHT31;68092;51.982;5.680;2023-06-04T10:29:49;28.9;25.4
78767;SHT31;68092;51.982;5.680;2023-06-04T10:32:21;29.1;26.2
78767;SHT31;68092;51.982;5.680;2023-06-04T10:34:53;29.3;25.1
78767;SHT31;68092;51.982;5.680;2023-06-04T10:37:25;29.5;25.0
78767;SHT31;68092;51.982;5.680;2023-06-04T10:39:57;29.7;25.7
78767;SHT31;68092;51.982;5.680;2023-06-04T10:42:40;30.0;24.9
78767;SHT31;68092;51.982;5.680;2023-06-04T10:45:11;30.2;24.2
78767;SHT31;68092;51.982;5.680;2023-06-04T10:47:42;30.5;24.6
78767;SHT31;68092;51.982;5.680;2023-06-04T10:50:13;30.7;22.5
78767;SHT31;68092;51.982;5.680;2023-06-04T10:52:53;30.9;24.7
78767;SHT31;68092;51.982;5.680;2023-06-04T10:55:25;31.2;23.9
78767;SHT31;68092;51.982;5.680;2023-06-04T10:57:57;31.4;24.2
78767;SHT31;68092;51.982;5.680;2023-06-04T11:01:03;31.6;21.2
78767;SHT31;68092;51.982;5.680;2023-06-04T11:03:38;31.8;21.1
78767;SHT31;68092;51.982;5.680;2023-06-04T11:06:18;31.9;22.9
78767;SHT31;68092;51.982;5.680;2023-06-04T11:09:00;32.0;21.0
78767;SHT31;68092;51.982;5.680;2023-06-04T11:13:26;32.2;22.9
78767;SHT31;68092;51.982;5.680;2023-06-04T11:15:58;32.4;22.9
78767;SHT31;68092;51.982;5.680;2023-06-04T11:18:29;32.6;22.2
78767;SHT31;68092;51.982;5.680;2023-06-04T11:22:59;33.0;23.2
78767;SHT31;68092;51.982;5.680;2023-06-04T11:25:30;33.2;21.6
78767;SHT31;68092;51.982;5.680;2023-06-04T11:28:05;33.4;20.8
78767;SHT31;68092;51.982;5.680;2023-06-04T11:30:35;33.5;21.4
78767;SHT31;68092;51.982;5.680;2023-06-04T11:33:06;33.7;21.1
78767;SHT31;68092;51.982;5.680;2023-06-04T11:35:42;33.9;20.1
78767;SHT31;68092;51.982;5.680;2023-06-04T11:38:57;34.0;22.3
78767;SHT31;68092;51.982;5.680;2023-06-04T11:45:00;34.3;19.7
78767;SHT31;68092;51.982;5.680;2023-06-04T11:47:31;34.3;20.8
78767;SHT31;68092;51.982;5.680;2023-06-04T11:53:15;34.6;21.5
78767;SHT31;68092;51.982;5.680;2023-06-04T11:56:00;34.7;22.3
78767;SHT31;68092;51.982;5.680;2023-06-04T11:58:32;34.8;22.3
78767;SHT31;68092;51.982;5.680;2023-06-04T12:09:28;35.4;21.5
78767;SHT31;68092;51.982;5.680;2023-06-04T12:12:02;35.6;21.2
78767;SHT31;68092;51.982;5.680;2023-06-04T12:21:29;36.0;20.8
78767;SHT31;68092;51.982;5.680;2023-06-04T12:24:27;36.1;20.8
78767;SHT31;68092;51.982;5.680;2023-06-04T12:27:30;36.3;20.7
78767;SHT31;68092;51.982;5.680;2023-06-04T12:30:03;36.4;20.4
78767;SHT31;68092;51.982;5.680;2023-06-04T12:32:36;36.5;20.8
78767;SHT31;68092;51.982;5.680;2023-06-04T12:35:11;36.7;20.4
78767;SHT31;68092;51.982;5.680;2023-06-04T12:41:04;36.9;20.4
78767;SHT31;68092;51.982;5.680;2023-06-04T12:43:36;37.0;20.1
78767;SHT31;68092;51.982;5.680;2023-06-04T12:46:07;37.1;19.4
78767;SHT31;68092;51.982;5.680;2023-06-04T12:48:51;37.2;18.8
78767;SHT31;68092;51.982;5.680;2023-06-04T12:51:22;37.3;20.3
78767;SHT31;68092;51.982;5.680;2023-06-04T12:57:00;37.5;19.7
78767;SHT31;68092;51.982;5.680;2023-06-04T12:59:30;37.6;19.1
78767;SHT31;68092;51.982;5.680;2023-06-04T13:02:11;37.7;20.1
78767;SHT31;68092;51.982;5.680;2023-06-04T13:04:41;37.8;20.1
78767;SHT31;68092;51.982;5.680;2023-06-04T13:10:30;38.0;18.6
78767;SHT31;68092;51.982;5.680;2023-06-04T13:13:01;38.1;19.3
78767;SHT31;68092;51.982;5.680;2023-06-04T13:15:57;38.3;19.3
78767;SHT31;68092;51.982;5.680;2023-06-04T13:18:27;38.5;19.8
78767;SHT31;68092;51.982;5.680;2023-06-04T13:24:05;38.7;19.3
78767;SHT31;68092;51.982;5.680;2023-06-04T13:26:41;38.9;19.7
78767;SHT31;68092;51.982;5.680;2023-06-04T13:31:09;39.1;19.2
78767;SHT31;68092;51.982;5.680;2023-06-04T13:33:39;39.1;17.4
78767;SHT31;68092;51.982;5.680;2023-06-04T13:39:56;39.2;16.3
78767;SHT31;68092;51.982;5.680;2023-06-04T13:42:26;39.2;18.4
78767;SHT31;68092;51.982;5.680;2023-06-04T13:44:57;39.2;18.2
78767;SHT31;68092;51.982;5.680;2023-06-04T13:50:56;39.2;18.1
78767;SHT31;68092;51.982;5.680;2023-06-04T13:53:32;39.2;16.5
78767;SHT31;68092;51.982;5.680;2023-06-04T13:56:54;39.1;18.4
78767;SHT31;68092;51.982;5.680;2023-06-04T13:59:39;39.1;17.6
78767;SHT31;68092;51.982;5.680;2023-06-04T14:02:11;39.1;19.0
78767;SHT31;68092;51.982;5.680;2023-06-04T14:04:53;39.0;17.5
78767;SHT31;68092;51.982;5.680;2023-06-04T14:07:24;39.0;18.5
78767;SHT31;68092;51.982;5.680;2023-06-04T14:09:59;39.1;18.9
78767;SHT31;68092;51.982;5.680;2023-06-04T14:14:29;39.1;18.3
78767;SHT31;68092;51.982;5.680;2023-06-04T14:17:29;39.1;18.5
78767;SHT31;68092;51.982;5.680;2023-06-04T14:19:58;39.2;18.7
78767;SHT31;68092;51.982;5.680;2023-06-04T14:22:46;39.2;18.6
78767;SHT31;68092;51.982;5.680;2023-06-04T14:25:16;39.2;18.4
78767;SHT31;68092;51.982;5.680;2023-06-04T14:27:46;39.3;16.3
78767;SHT31;68092;51.982;5.680;2023-06-04T14:30:16;39.3;18.1
78767;SHT31;68092;51.982;5.680;2023-06-04T14:32:46;39.3;18.1
78767;SHT31;68092;51.982;5.680;2023-06-04T14:35:17;39.3;18.3
78767;SHT31;68092;51.982;5.680;2023-06-04T14:44:32;39.3;15.9
78767;SHT31;68092;51.982;5.680;2023-06-04T14:47:05;39.3;17.2
78767;SHT31;68092;51.982;5.680;2023-06-04T14:49:35;39.3;17.1
78767;SHT31;68092;51.982;5.680;2023-06-04T14:52:08;39.2;18.5
78767;SHT31;68092;51.982;5.680;2023-06-04T14:54:39;39.2;16.2
78767;SHT31;68092;51.982;5.680;2023-06-04T14:57:16;39.2;17.0
78767;SHT31;68092;51.982;5.680;2023-06-04T14:59:48;39.2;17.4
78767;SHT31;68092;51.982;5.680;2023-06-04T15:02:18;39.1;17.4
78767;SHT31;68092;51.982;5.680;2023-06-04T15:04:50;39.0;18.4
78767;SHT31;68092;51.982;5.680;2023-06-04T15:07:24;39.0;18.5
78767;SHT31;68092;51.982;5.680;2023-06-04T15:12:57;38.9;17.8
78767;SHT31;68092;51.982;5.680;2023-06-04T15:19:12;38.8;18.2
78767;SHT31;68092;51.982;5.680;2023-06-04T15:21:46;38.8;17.9
78767;SHT31;68092;51.982;5.680;2023-06-04T15:24:33;38.8;18.1
78767;SHT31;68092;51.982;5.680;2023-06-04T15:27:07;38.7;16.9
78767;SHT31;68092;51.982;5.680;2023-06-04T15:29:45;38.7;17.8
78767;SHT31;68092;51.982;5.680;2023-06-04T15:32:16;38.6;17.9
78767;SHT31;68092;51.982;5.680;2023-06-04T15:34:53;38.6;17.1
78767;SHT31;68092;51.982;5.680;2023-06-04T15:37:23;38.5;16.6
78767;SHT31;68092;51.982;5.680;2023-06-04T15:39:54;38.4;16.7
78767;SHT31;68092;51.982;5.680;2023-06-04T15:42:25;38.3;18.3
78767;SHT31;68092;51.982;5.680;2023-06-04T15:44:55;38.2;18.4
78767;SHT31;68092;51.982;5.680;2023-06-04T15:47:24;38.2;19.1
78767;SHT31;68092;51.982;5.680;2023-06-04T15:49:54;38.1;18.9
78767;SHT31;68092;51.982;5.680;2023-06-04T15:52:24;38.1;18.2
78767;SHT31;68092;51.982;5.680;2023-06-04T15:54:53;38.1;18.9
78767;SHT31;68092;51.982;5.680;2023-06-04T15:57:25;38.1;19.2
78767;SHT31;68092;51.982;5.680;2023-06-04T15:59:55;38.1;18.9
78767;SHT31;68092;51.982;5.680;2023-06-04T16:02:25;38.0;19.4
78767;SHT31;68092;51.982;5.680;2023-06-04T16:04:56;38.0;18.9
78767;SHT31;68092;51.982;5.680;2023-06-04T16:07:28;38.0;19.0
78767;SHT31;68092;51.982;5.680;2023-06-04T16:09:58;38.0;19.1
78767;SHT31;68092;51.982;5.680;2023-06-04T16:12:28;37.9;19.1
78767;SHT31;68092;51.982;5.680;2023-06-04T16:14:58;37.9;19.3
78767;SHT31;68092;51.982;5.680;2023-06-04T16:17:28;37.8;18.8
78767;SHT31;68092;51.982;5.680;2023-06-04T16:19:58;37.7;18.6
78767;SHT31;68092;51.982;5.680;2023-06-04T16:22:29;37.7;19.5
78767;SHT31;68092;51.982;5.680;2023-06-04T16:25:00;37.6;19.3
78767;SHT31;68092;51.982;5.680;2023-06-04T16:27:29;37.5;19.1
78767;SHT31;68092;51.982;5.680;2023-06-04T16:29:59;37.4;17.7
78767;SHT31;68092;51.982;5.680;2023-06-04T16:32:29;37.3;19.4
78767;SHT31;68092;51.982;5.680;2023-06-04T16:34:58;37.2;18.2
78767;SHT31;68092;51.982;5.680;2023-06-04T16:37:30;37.1;18.4
78767;SHT31;68092;51.982;5.680;2023-06-04T16:39:59;36.9;19.4
78767;SHT31;68092;51.982;5.680;2023-06-04T16:42:29;36.8;19.2
78767;SHT31;68092;51.982;5.680;2023-06-04T16:44:59;36.7;19.3
78767;SHT31;68092;51.982;5.680;2023-06-04T16:47:29;36.5;20.6
78767;SHT31;68092;51.982;5.680;2023-06-04T16:50:01;36.4;20.4
78767;SHT31;68092;51.982;5.680;2023-06-04T16:52:30;36.3;21.1
78767;SHT31;68092;51.982;5.680;2023-06-04T16:55:02;36.2;19.6
78767;SHT31;68092;51.982;5.680;2023-06-04T16:57:32;36.0;19.7
78767;SHT31;68092;51.982;5.680;2023-06-04T17:00:03;35.9;20.9
78767;SHT31;68092;51.982;5.680;2023-06-04T17:02:33;35.8;21.3
78767;SHT31;68092;51.982;5.680;2023-06-04T17:05:04;35.6;20.7
78767;SHT31;68092;51.982;5.680;2023-06-04T17:07:33;35.5;21.5
78767;SHT31;68092;51.982;5.680;2023-06-04T17:10:03;35.3;20.6
78767;SHT31;68092;51.982;5.680;2023-06-04T17:12:33;35.0;20.9
78767;SHT31;68092;51.982;5.680;2023-06-04T17:15:04;34.9;21.3
78767;SHT31;68092;51.982;5.680;2023-06-04T17:17:35;34.7;21.4
78767;SHT31;68092;51.982;5.680;2023-06-04T17:20:05;34.6;21.7
78767;SHT31;68092;51.982;5.680;2023-06-04T17:22:35;34.5;21.3
78767;SHT31;68092;51.982;5.680;2023-06-04T17:25:09;34.3;21.7
78767;SHT31;68092;51.982;5.680;2023-06-04T17:27:40;34.2;22.3
78767;SHT31;68092;51.982;5.680;2023-06-04T17:30:13;34.0;21.5
78767;SHT31;68092;51.982;5.680;2023-06-04T17:32:44;33.9;22.2
78767;SHT31;68092;51.982;5.680;2023-06-04T17:35:14;33.7;22.3
78767;SHT31;68092;51.982;5.680;2023-06-04T17:37:48;33.6;21.8
78767;SHT31;68092;51.982;5.680;2023-06-04T17:40:21;33.3;23.3
78767;SHT31;68092;51.982;5.680;2023-06-04T17:42:50;33.1;23.5
78767;SHT31;68092;51.982;5.680;2023-06-04T17:45:24;32.9;23.7