sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22651;BME280;11492;42.646;23.400;2024-01-10T00:01:35;96121.19;;;-2.33;64.73
22651;BME280;11492;42.646;23.400;2024-01-10T00:04:01;96103.31;;;-2.46;64.84
22651;BME280;11492;42.646;23.400;2024-01-10T00:06:28;96101.97;;;-2.36;65.79
22651;BME280;11492;42.646;23.400;2024-01-10T00:08:53;96113.69;;;-2.35;66.12
22651;BME280;11492;42.646;23.400;2024-01-10T00:11:19;96111.75;;;-2.30;65.65
22651;BME280;11492;42.646;23.400;2024-01-10T00:13:45;96114.28;;;-2.30;65.78
22651;BME280;11492;42.646;23.400;2024-01-10T00:16:12;96095.34;;;-2.38;65.68
22651;BME280;11492;42.646;23.400;2024-01-10T00:18:39;96100.69;;;-2.44;65.80
22651;BME280;11492;42.646;23.400;2024-01-10T00:21:06;96085.25;;;-2.55;64.92
22651;BME280;11492;42.646;23.400;2024-01-10T00:23:32;96120.38;;;-2.34;64.84
22651;BME280;11492;42.646;23.400;2024-01-10T00:25:58;96121.19;;;-2.33;65.23
22651;BME280;11492;42.646;23.400;2024-01-10T00:28:25;96129.44;;;-2.30;65.71
22651;BME280;11492;42.646;23.400;2024-01-10T00:30:51;96131.09;;;-2.29;66.05
22651;BME280;11492;42.646;23.400;2024-01-10T00:33:17;96131.91;;;-2.28;65.25
22651;BME280;11492;42.646;23.400;2024-01-10T00:35:43;96131.09;;;-2.29;65.04
22651;BME280;11492;42.646;23.400;2024-01-10T00:38:09;96125.38;;;-2.32;64.99
22651;BME280;11492;42.646;23.400;2024-01-10T00:40:35;96125.13;;;-2.28;65.24
22651;BME280;11492;42.646;23.400;2024-01-10T00:43:02;96121.47;;;-2.23;65.26
22651;BME280;11492;42.646;23.400;2024-01-10T00:45:28;96141.69;;;-2.23;65.43
22651;BME280;11492;42.646;23.400;2024-01-10T00:47:53;96131.09;;;-2.29;64.45
22651;BME280;11492;42.646;23.400;2024-01-10T00:50:19;96123.53;;;-2.46;64.01
22651;BME280;11492;42.646;23.400;2024-01-10T00:52:45;96143.56;;;-2.76;64.75
22651;BME280;11492;42.646;23.400;2024-01-10T00:55:11;96136.16;;;-2.62;65.55
22651;BME280;11492;42.646;23.400;2024-01-10T00:57:38;96137.19;;;-2.49;65.05
22651;BME280;11492;42.646;23.400;2024-01-10T01:00:08;96102.72;;;-2.67;65.72
22651;BME280;11492;42.646;23.400;2024-01-10T01:02:35;96132.00;;;-2.47;66.12
22651;BME280;11492;42.646;23.400;2024-01-10T01:05:02;96129.16;;;-2.41;65.67
22651;BME280;11492;42.646;23.400;2024-01-10T01:07:28;96108.97;;;-2.57;65.51
22651;BME280;11492;42.646;23.400;2024-01-10T01:09:54;96130.78;;;-2.40;64.93
22651;BME280;11492;42.646;23.400;2024-01-10T01:12:20;96113.56;;;-2.49;64.90
22651;BME280;11492;42.646;23.400;2024-01-10T01:14:45;96080.34;;;-2.74;65.51
22651;BME280;11492;42.646;23.400;2024-01-10T01:17:12;96131.69;;;-2.41;65.79
22651;BME280;11492;42.646;23.400;2024-01-10T01:19:38;96109.69;;;-2.55;66.08
22651;BME280;11492;42.646;23.400;2024-01-10T01:22:03;96113.28;;;-2.43;64.87
22651;BME280;11492;42.646;23.400;2024-01-10T01:24:29;96120.84;;;-2.43;64.52
22651;BME280;11492;42.646;23.400;2024-01-10T01:26:55;96119.97;;;-2.42;65.55
22651;BME280;11492;42.646;23.400;2024-01-10T01:29:21;96117.44;;;-2.42;65.21
22651;BME280;11492;42.646;23.400;2024-01-10T01:31:47;96119.97;;;-2.42;66.12
22651;BME280;11492;42.646;23.400;2024-01-10T01:34:13;96115.50;;;-2.37;65.75
22651;BME280;11492;42.646;23.400;2024-01-10T01:36:39;96122.91;;;-2.34;65.08
22651;BME280;11492;42.646;23.400;2024-01-10T01:39:05;96117.94;;;-2.35;64.85
22651;BME280;11492;42.646;23.400;2024-01-10T01:41:31;96106.78;;;-2.31;65.52
22651;BME280;11492;42.646;23.400;2024-01-10T01:43:57;96079.84;;;-2.48;65.04
22651;BME280;11492;42.646;23.400;2024-01-10T01:46:23;96107.97;;;-2.38;65.59
22651;BME280;11492;42.646;23.400;2024-01-10T01:48:50;96074.63;;;-2.45;65.08
22651;BME280;11492;42.646;23.400;2024-01-10T01:51:16;96114.75;;;-2.22;65.45
22651;BME280;11492;42.646;23.400;2024-01-10T01:53:44;96075.97;;;-2.38;65.10
22651;BME280;11492;42.646;23.400;2024-01-10T01:56:10;96101.78;;;-2.16;65.43
22651;BME280;11492;42.646;23.400;2024-01-10T01:58:39;96105.34;;;-2.20;64.46
22651;BME280;11492;42.646;23.400;2024-01-10T02:01:05;96092.56;;;-2.17;64.32
22651;BME280;11492;42.646;23.400;2024-01-10T02:03:32;96087.56;;;-2.19;64.87
22651;BME280;11492;42.646;23.400;2024-01-10T02:06:01;96064.63;;;-2.31;64.77
22651;BME280;11492;42.646;23.400;2024-01-10T02:08:34;96092.41;;;-2.14;64.37
22651;BME280;11492;42.646;23.400;2024-01-10T02:11:03;96060.25;;;-2.27;64.79
22651;BME280;11492;42.646;23.400;2024-01-10T02:13:31;96091.72;;;-2.18;64.50
22651;BME280;11492;42.646;23.400;2024-01-10T02:16:01;96095.34;;;-2.22;65.03
22651;BME280;11492;42.646;23.400;2024-01-10T02:18:28;96035.31;;;-2.50;65.59
22651;BME280;11492;42.646;23.400;2024-01-10T02:20:54;96082.47;;;-2.17;64.96
22651;BME280;11492;42.646;23.400;2024-01-10T02:23:20;96087.06;;;-2.25;65.00
22651;BME280;11492;42.646;23.400;2024-01-10T02:25:46;96094.81;;;-2.28;64.55
22651;BME280;11492;42.646;23.400;2024-01-10T02:28:11;96081.03;;;-2.38;63.65
22651;BME280;11492;42.646;23.400;2024-01-10T02:30:40;96086.72;;;-2.34;63.58
22651;BME280;11492;42.646;23.400;2024-01-10T02:33:06;96045.38;;;-2.65;64.87
22651;BME280;11492;42.646;23.400;2024-01-10T02:35:32;96090.81;;;-2.32;64.99
22651;BME280;11492;42.646;23.400;2024-01-10T02:37:59;96089.00;;;-2.30;65.07
22651;BME280;11492;42.646;23.400;2024-01-10T02:40:25;96099.94;;;-2.29;64.97
22651;BME280;11492;42.646;23.400;2024-01-10T02:42:51;96072.25;;;-2.48;65.39
22651;BME280;11492;42.646;23.400;2024-01-10T02:45:17;96093.72;;;-2.39;65.04
22651;BME280;11492;42.646;23.400;2024-01-10T02:47:44;96057.69;;;-2.59;65.57
22651;BME280;11492;42.646;23.400;2024-01-10T02:50:10;96063.91;;;-2.49;65.45
22651;BME280;11492;42.646;23.400;2024-01-10T02:52:36;96090.72;;;-2.30;65.07
22651;BME280;11492;42.646;23.400;2024-01-10T02:55:02;96087.31;;;-2.29;66.06
22651;BME280;11492;42.646;23.400;2024-01-10T02:57:28;96102.09;;;-2.22;65.66
22651;BME280;11492;42.646;23.400;2024-01-10T02:59:53;96070.47;;;-2.46;65.45
22651;BME280;11492;42.646;23.400;2024-01-10T03:02:19;96099.13;;;-2.30;65.10
22651;BME280;11492;42.646;23.400;2024-01-10T03:04:45;96091.22;;;-2.24;65.33
22651;BME280;11492;42.646;23.400;2024-01-10T03:07:11;96087.00;;;-2.24;66.28
22651;BME280;11492;42.646;23.400;2024-01-10T03:09:37;96073.13;;;-2.32;66.36
22651;BME280;11492;42.646;23.400;2024-01-10T03:12:03;96092.72;;;-2.20;65.65
22651;BME280;11492;42.646;23.400;2024-01-10T03:14:28;96095.56;;;-2.26;64.89
22651;BME280;11492;42.646;23.400;2024-01-10T03:16:54;96063.47;;;-2.41;64.65
22651;BME280;11492;42.646;23.400;2024-01-10T03:19:20;96065.84;;;-2.38;64.68
22651;BME280;11492;42.646;23.400;2024-01-10T03:21:45;96098.97;;;-2.27;64.61
22651;BME280;11492;42.646;23.400;2024-01-10T03:24:11;96100.09;;;-2.32;64.35
22651;BME280;11492;42.646;23.400;2024-01-10T03:26:37;96083.56;;;-2.71;63.79
22651;BME280;11492;42.646;23.400;2024-01-10T03:29:03;96115.97;;;-2.79;64.53
22651;BME280;11492;42.646;23.400;2024-01-10T03:31:30;96090.88;;;-3.17;65.85
22651;BME280;11492;42.646;23.400;2024-01-10T03:33:57;96115.47;;;-3.20;66.25
22651;BME280;11492;42.646;23.400;2024-01-10T03:36:23;96102.47;;;-3.29;65.79
22651;BME280;11492;42.646;23.400;2024-01-10T03:38:50;96072.56;;;-3.55;66.65
22651;BME280;11492;42.646;23.400;2024-01-10T03:41:20;96098.19;;;-3.46;66.92
22651;BME280;11492;42.646;23.400;2024-01-10T03:43:47;96099.13;;;-3.30;67.30
22651;BME280;11492;42.646;23.400;2024-01-10T03:46:13;96094.53;;;-3.05;67.22
22651;BME280;11492;42.646;23.400;2024-01-10T03:48:39;96098.13;;;-2.93;67.93
22651;BME280;11492;42.646;23.400;2024-01-10T03:51:18;96089.53;;;-2.89;66.88
22651;BME280;11492;42.646;23.400;2024-01-10T03:53:44;96079.94;;;-2.99;66.75
22651;BME280;11492;42.646;23.400;2024-01-10T03:56:11;96108.38;;;-2.79;66.65
22651;BME280;11492;42.646;23.400;2024-01-10T03:58:37;96082.06;;;-2.92;66.02
22651;BME280;11492;42.646;23.400;2024-01-10T04:01:07;96105.06;;;-2.79;66.01
22651;BME280;11492;42.646;23.400;2024-01-10T04:03:33;96104.06;;;-2.77;66.21
22651;BME280;11492;42.646;23.400;2024-01-10T04:06:00;96106.16;;;-2.68;65.53
22651;BME280;11492;42.646;23.400;2024-01-10T04:08:26;96079.13;;;-2.83;65.64
22651;BME280;11492;42.646;23.400;2024-01-10T04:10:51;96112.75;;;-2.66;66.67
22651;BME280;11492;42.646;23.400;2024-01-10T04:13:17;96124.44;;;-2.63;66.06
22651;BME280;11492;42.646;23.400;2024-01-10T04:15:43;96124.44;;;-2.63;66.21
22651;BME280;11492;42.646;23.400;2024-01-10T04:18:09;96121.81;;;-2.62;66.42
22651;BME280;11492;42.646;23.400;2024-01-10T04:20:34;96115.78;;;-2.59;66.21
22651;BME280;11492;42.646;23.400;2024-01-10T04:23:00;96122.19;;;-2.52;65.97
22651;BME280;11492;42.646;23.400;2024-01-10T04:25:26;96082.84;;;-2.73;65.41
22651;BME280;11492;42.646;23.400;2024-01-10T04:27:52;96134.06;;;-2.54;66.11
22651;BME280;11492;42.646;23.400;2024-01-10T04:30:18;96120.13;;;-2.61;66.32
22651;BME280;11492;42.646;23.400;2024-01-10T04:32:44;96129.00;;;-2.54;65.95
22651;BME280;11492;42.646;23.400;2024-01-10T04:35:10;96130.00;;;-2.57;66.08
22651;BME280;11492;42.646;23.400;2024-01-10T04:37:37;96135.72;;;-2.53;65.50
22651;BME280;11492;42.646;23.400;2024-01-10T04:40:03;96138.16;;;-2.52;64.56
22651;BME280;11492;42.646;23.400;2024-01-10T04:42:30;96154.44;;;-2.57;64.89
22651;BME280;11492;42.646;23.400;2024-01-10T04:44:56;96113.88;;;-2.71;64.98
22651;BME280;11492;42.646;23.400;2024-01-10T04:47:22;96145.06;;;-2.55;65.06
22651;BME280;11492;42.646;23.400;2024-01-10T04:49:48;96142.41;;;-2.52;64.40
22651;BME280;11492;42.646;23.400;2024-01-10T04:52:14;96154.16;;;-2.51;65.32
22651;BME280;11492;42.646;23.400;2024-01-10T04:54:40;96149.22;;;-2.54;64.02
22651;BME280;11492;42.646;23.400;2024-01-10T04:57:06;96120.56;;;-2.70;63.81
22651;BME280;11492;42.646;23.400;2024-01-10T04:59:33;96147.78;;;-2.58;63.92
22651;BME280;11492;42.646;23.400;2024-01-10T05:01:59;96148.38;;;-2.53;63.89
22651;BME280;11492;42.646;23.400;2024-01-10T05:04:25;96146.69;;;-2.54;64.04
22651;BME280;11492;42.646;23.400;2024-01-10T05:06:51;96135.19;;;-2.60;64.26
22651;BME280;11492;42.646;23.400;2024-01-10T05:09:17;96153.97;;;-2.49;63.62
22651;BME280;11492;42.646;23.400;2024-01-10T05:11:43;96156.47;;;-2.47;64.07
22651;BME280;11492;42.646;23.400;2024-01-10T05:14:12;96150.72;;;-2.50;63.83
22651;BME280;11492;42.646;23.400;2024-01-10T05:16:38;96149.97;;;-2.69;64.67
22651;BME280;11492;42.646;23.400;2024-01-10T05:19:04;96118.91;;;-2.88;64.78
22651;BME280;11492;42.646;23.400;2024-01-10T05:21:31;96144.78;;;-2.83;64.27
22651;BME280;11492;42.646;23.400;2024-01-10T05:23:57;96110.75;;;-2.93;64.62
22651;BME280;11492;42.646;23.400;2024-01-10T05:26:23;96136.59;;;-2.71;65.18
22651;BME280;11492;42.646;23.400;2024-01-10T05:28:49;96141.94;;;-2.60;65.26
22651;BME280;11492;42.646;23.400;2024-01-10T05:31:15;96159.03;;;-2.49;64.02
22651;BME280;11492;42.646;23.400;2024-01-10T05:33:40;96170.81;;;-2.48;64.56
22651;BME280;11492;42.646;23.400;2024-01-10T05:36:08;96163.44;;;-2.52;63.61
22651;BME280;11492;42.646;23.400;2024-01-10T05:38:37;96171.16;;;-2.38;64.29
22651;BME280;11492;42.646;23.400;2024-01-10T05:41:03;96175.25;;;-2.36;63.82
22651;BME280;11492;42.646;23.400;2024-01-10T05:43:28;96174.13;;;-2.30;63.64
22651;BME280;11492;42.646;23.400;2024-01-10T05:45:54;96170.03;;;-2.49;63.26
22651;BME280;11492;42.646;23.400;2024-01-10T05:48:20;96169.00;;;-2.46;63.47
22651;BME280;11492;42.646;23.400;2024-01-10T05:50:45;96176.78;;;-2.33;63.71
22651;BME280;11492;42.646;23.400;2024-01-10T05:53:11;96170.63;;;-2.28;63.28
22651;BME280;11492;42.646;23.400;2024-01-10T05:55:39;96177.03;;;-2.21;63.47
22651;BME280;11492;42.646;23.400;2024-01-10T05:58:04;96162.16;;;-2.27;62.16
22651;BME280;11492;42.646;23.400;2024-01-10T06:00:30;96178.59;;;-1.70;61.53
22651;BME280;11492;42.646;23.400;2024-01-10T06:02:56;96149.00;;;-1.85;60.29
22651;BME280;11492;42.646;23.400;2024-01-10T06:05:22;96176.06;;;-1.70;60.61
22651;BME280;11492;42.646;23.400;2024-01-10T06:07:47;96177.34;;;-1.78;60.40
22651;BME280;11492;42.646;23.400;2024-01-10T06:10:13;96177.63;;;-2.16;59.81
22651;BME280;11492;42.646;23.400;2024-01-10T06:12:38;96187.25;;;-2.07;60.61
22651;BME280;11492;42.646;23.400;2024-01-10T06:15:05;96169.44;;;-2.21;59.41
22651;BME280;11492;42.646;23.400;2024-01-10T06:17:31;96201.69;;;-2.09;59.72
22651;BME280;11492;42.646;23.400;2024-01-10T06:19:57;96203.56;;;-2.13;60.27
22651;BME280;11492;42.646;23.400;2024-01-10T06:22:25;96201.09;;;-2.14;60.38
22651;BME280;11492;42.646;23.400;2024-01-10T06:24:51;96200.06;;;-2.10;60.80
22651;BME280;11492;42.646;23.400;2024-01-10T06:27:17;96200.22;;;-2.13;60.51
22651;BME280;11492;42.646;23.400;2024-01-10T06:29:44;96206.66;;;-2.08;60.64
22651;BME280;11492;42.646;23.400;2024-01-10T06:32:11;96190.25;;;-2.16;60.88
22651;BME280;11492;42.646;23.400;2024-01-10T06:34:37;96211.28;;;-1.99;60.20
22651;BME280;11492;42.646;23.400;2024-01-10T06:37:02;96171.69;;;-2.32;59.50
22651;BME280;11492;42.646;23.400;2024-01-10T06:39:28;96186.56;;;-2.43;59.68
22651;BME280;11492;42.646;23.400;2024-01-10T06:41:54;96224.25;;;-2.22;59.57
22651;BME280;11492;42.646;23.400;2024-01-10T06:44:20;96217.91;;;-2.13;60.46
22651;BME280;11492;42.646;23.400;2024-01-10T06:46:46;96219.19;;;-2.05;60.87
22651;BME280;11492;42.646;23.400;2024-01-10T06:49:12;96201.09;;;-2.14;60.78
22651;BME280;11492;42.646;23.400;2024-01-10T06:51:38;96230.78;;;-2.01;60.53
22651;BME280;11492;42.646;23.400;2024-01-10T06:54:04;96228.91;;;-1.98;60.79
22651;BME280;11492;42.646;23.400;2024-01-10T06:56:33;96228.03;;;-1.97;60.60
22651;BME280;11492;42.646;23.400;2024-01-10T06:58:59;96228.97;;;-1.99;60.43
22651;BME280;11492;42.646;23.400;2024-01-10T07:01:26;96218.72;;;-2.13;59.30
22651;BME280;11492;42.646;23.400;2024-01-10T07:03:54;96237.00;;;-2.08;58.33
22651;BME280;11492;42.646;23.400;2024-01-10T07:06:21;96204.59;;;-2.33;59.54
22651;BME280;11492;42.646;23.400;2024-01-10T07:08:49;96241.03;;;-2.21;59.27
22651;BME280;11492;42.646;23.400;2024-01-10T07:11:18;96235.47;;;-2.27;59.50
22651;BME280;11492;42.646;23.400;2024-01-10T07:13:47;96207.94;;;-2.49;59.20
22651;BME280;11492;42.646;23.400;2024-01-10T07:16:12;96251.19;;;-2.39;59.41
22651;BME280;11492;42.646;23.400;2024-01-10T07:18:40;96215.06;;;-2.57;60.02
22651;BME280;11492;42.646;23.400;2024-01-10T07:21:06;96237.91;;;-2.42;59.32
22651;BME280;11492;42.646;23.400;2024-01-10T07:23:35;96245.84;;;-2.49;58.10
22651;BME280;11492;42.646;23.400;2024-01-10T07:26:03;96223.06;;;-2.66;58.69
22651;BME280;11492;42.646;23.400;2024-01-10T07:28:29;96255.28;;;-2.53;59.18
22651;BME280;11492;42.646;23.400;2024-01-10T07:30:55;96222.25;;;-2.67;59.03
22651;BME280;11492;42.646;23.400;2024-01-10T07:33:21;96242.78;;;-2.56;59.22
22651;BME280;11492;42.646;23.400;2024-01-10T07:35:47;96253.38;;;-2.48;59.42
22651;BME280;11492;42.646;23.400;2024-01-10T07:38:12;96254.09;;;-2.46;60.12
22651;BME280;11492;42.646;23.400;2024-01-10T07:40:38;96250.75;;;-2.47;60.00
22651;BME280;11492;42.646;23.400;2024-01-10T07:43:04;96234.53;;;-2.59;59.91
22651;BME280;11492;42.646;23.400;2024-01-10T07:45:30;96246.03;;;-2.54;59.49
22651;BME280;11492;42.646;23.400;2024-01-10T07:47:56;96175.56;;;-2.93;60.00
22651;BME280;11492;42.646;23.400;2024-01-10T07:50:22;96266.31;;;-2.37;59.79
22651;BME280;11492;42.646;23.400;2024-01-10T07:52:52;96277.38;;;-2.40;59.14
22651;BME280;11492;42.646;23.400;2024-01-10T07:55:18;96253.13;;;-2.44;59.81
22651;BME280;11492;42.646;23.400;2024-01-10T07:57:43;96262.81;;;-2.35;59.59
22651;BME280;11492;42.646;23.400;2024-01-10T08:00:09;96241.59;;;-2.49;59.70
22651;BME280;11492;42.646;23.400;2024-01-10T08:02:39;96251.38;;;-2.42;58.96
22651;BME280;11492;42.646;23.400;2024-01-10T08:05:06;96271.50;;;-2.24;59.24
22651;BME280;11492;42.646;23.400;2024-01-10T08:07:36;96269.88;;;-2.24;59.18
22651;BME280;11492;42.646;23.400;2024-01-10T08:10:09;96270.56;;;-2.21;59.39
22651;BME280;11492;42.646;23.400;2024-01-10T08:12:38;96266.25;;;-2.19;59.55
22651;BME280;11492;42.646;23.400;2024-01-10T08:15:04;96213.53;;;-2.43;58.68
22651;BME280;11492;42.646;23.400;2024-01-10T08:17:32;96246.91;;;-2.20;58.43
22651;BME280;11492;42.646;23.400;2024-01-10T08:19:58;96277.03;;;-1.99;58.29
22651;BME280;11492;42.646;23.400;2024-01-10T08:22:25;96265.97;;;-1.97;57.70
22651;BME280;11492;42.646;23.400;2024-01-10T08:24:51;96278.91;;;-1.86;57.88
22651;BME280;11492;42.646;23.400;2024-01-10T08:27:16;96262.16;;;-1.88;56.61
22651;BME280;11492;42.646;23.400;2024-01-10T08:29:42;96260.59;;;-1.91;56.40
22651;BME280;11492;42.646;23.400;2024-01-10T08:32:08;96273.66;;;-1.66;56.32
22651;BME280;11492;42.646;23.400;2024-01-10T08:34:33;96274.19;;;-1.60;55.34
22651;BME280;11492;42.646;23.400;2024-01-10T08:36:59;96242.72;;;-1.71;54.95
22651;BME280;11492;42.646;23.400;2024-01-10T08:39:25;96273.47;;;-1.47;55.49
22651;BME280;11492;42.646;23.400;2024-01-10T08:41:53;96274.25;;;-1.45;54.60
22651;BME280;11492;42.646;23.400;2024-01-10T08:44:19;96279.94;;;-1.41;54.38
22651;BME280;11492;42.646;23.400;2024-01-10T08:46:45;96281.03;;;-1.30;53.32
22651;BME280;11492;42.646;23.400;2024-01-10T08:49:11;96272.63;;;-1.30;53.18
22651;BME280;11492;42.646;23.400;2024-01-10T08:51:37;96275.09;;;-1.29;52.19
22651;BME280;11492;42.646;23.400;2024-01-10T08:54:02;96279.09;;;-1.25;53.29
22651;BME280;11492;42.646;23.400;2024-01-10T08:56:29;96236.66;;;-1.52;52.48
22651;BME280;11492;42.646;23.400;2024-01-10T08:58:54;96293.56;;;-1.27;51.80
22651;BME280;11492;42.646;23.400;2024-01-10T09:01:20;96276.41;;;-1.22;51.09
22651;BME280;11492;42.646;23.400;2024-01-10T09:03:46;96272.84;;;-1.18;50.52
22651;BME280;11492;42.646;23.400;2024-01-10T09:06:12;96279.53;;;-1.17;50.49
22651;BME280;11492;42.646;23.400;2024-01-10T09:08:38;96279.13;;;-1.10;49.54
22651;BME280;11492;42.646;23.400;2024-01-10T09:11:04;96270.47;;;-1.06;49.70
22651;BME280;11492;42.646;23.400;2024-01-10T09:13:30;96273.50;;;-1.00;48.27
22651;BME280;11492;42.646;23.400;2024-01-10T09:15:56;96271.47;;;-1.08;47.81
22651;BME280;11492;42.646;23.400;2024-01-10T09:18:22;96269.44;;;-0.87;49.03
22651;BME280;11492;42.646;23.400;2024-01-10T09:20:47;96271.41;;;-0.17;48.22
22651;BME280;11492;42.646;23.400;2024-01-10T09:23:13;96262.59;;;2.45;44.14
22651;BME280;11492;42.646;23.400;2024-01-10T09:25:39;96247.91;;;5.14;38.26
22651;BME280;11492;42.646;23.400;2024-01-10T09:28:06;96234.00;;;7.12;35.08
22651;BME280;11492;42.646;23.400;2024-01-10T09:30:31;96231.59;;;7.97;31.01
22651;BME280;11492;42.646;23.400;2024-01-10T09:32:57;96222.72;;;9.12;30.69
22651;BME280;11492;42.646;23.400;2024-01-10T09:35:24;96233.09;;;8.65;29.99
22651;BME280;11492;42.646;23.400;2024-01-10T09:37:50;96226.59;;;9.51;28.37
22651;BME280;11492;42.646;23.400;2024-01-10T09:40:16;96205.13;;;10.72;30.00
22651;BME280;11492;42.646;23.400;2024-01-10T09:42:48;96214.69;;;11.88;27.00
22651;BME280;11492;42.646;23.400;2024-01-10T09:45:15;96214.97;;;12.33;25.38
22651;BME280;11492;42.646;23.400;2024-01-10T09:47:46;96196.50;;;12.44;25.91
22651;BME280;11492;42.646;23.400;2024-01-10T09:50:13;96213.84;;;12.98;24.85
22651;BME280;11492;42.646;23.400;2024-01-10T09:52:51;96221.00;;;13.20;24.00
22651;BME280;11492;42.646;23.400;2024-01-10T09:55:22;96186.66;;;12.47;25.17
22651;BME280;11492;42.646;23.400;2024-01-10T09:57:49;96228.56;;;12.35;24.79
22651;BME280;11492;42.646;23.400;2024-01-10T10:00:17;96209.16;;;11.83;25.99
22651;BME280;11492;42.646;23.400;2024-01-10T10:02:45;96211.69;;;12.23;25.06
22651;BME280;11492;42.646;23.400;2024-01-10T10:05:14;96198.28;;;12.67;26.35
22651;BME280;11492;42.646;23.400;2024-01-10T10:07:48;96192.06;;;13.39;24.57
22651;BME280;11492;42.646;23.400;2024-01-10T10:10:14;96197.47;;;13.21;23.91
22651;BME280;11492;42.646;23.400;2024-01-10T10:12:48;96197.00;;;12.32;24.99
22651;BME280;11492;42.646;23.400;2024-01-10T10:15:16;96191.72;;;11.93;25.22
22651;BME280;11492;42.646;23.400;2024-01-10T10:17:46;96188.81;;;11.88;25.65
22651;BME280;11492;42.646;23.400;2024-01-10T10:20:33;96189.56;;;12.52;24.65
22651;BME280;11492;42.646;23.400;2024-01-10T10:25:37;96163.38;;;14.60;23.57
22651;BME280;11492;42.646;23.400;2024-01-10T10:28:07;96158.75;;;15.34;22.72
22651;BME280;11492;42.646;23.400;2024-01-10T10:30:34;96160.78;;;15.96;21.67
22651;BME280;11492;42.646;23.400;2024-01-10T10:33:01;96157.25;;;16.03;21.20
22651;BME280;11492;42.646;23.400;2024-01-10T10:35:28;96146.75;;;15.96;21.40
22651;BME280;11492;42.646;23.400;2024-01-10T10:37:54;96145.28;;;15.31;21.58
22651;BME280;11492;42.646;23.400;2024-01-10T10:40:21;96120.81;;;15.11;22.20
22651;BME280;11492;42.646;23.400;2024-01-10T10:42:48;96133.59;;;15.84;21.88
22651;BME280;11492;42.646;23.400;2024-01-10T10:45:18;96137.13;;;16.94;21.03
22651;BME280;11492;42.646;23.400;2024-01-10T10:47:46;96135.16;;;16.13;21.21
22651;BME280;11492;42.646;23.400;2024-01-10T10:50:21;96135.94;;;16.75;20.86
22651;BME280;11492;42.646;23.400;2024-01-10T10:52:49;96112.09;;;17.66;21.08
22651;BME280;11492;42.646;23.400;2024-01-10T10:55:15;96127.91;;;16.97;21.41
22651;BME280;11492;42.646;23.400;2024-01-10T10:57:47;96098.44;;;15.45;21.91
22651;BME280;11492;42.646;23.400;2024-01-10T11:00:15;96090.44;;;16.30;21.93
22651;BME280;11492;42.646;23.400;2024-01-10T11:02:41;96089.13;;;15.22;22.41
22651;BME280;11492;42.646;23.400;2024-01-10T11:05:09;96114.19;;;16.21;21.87
22651;BME280;11492;42.646;23.400;2024-01-10T11:07:36;96111.97;;;16.66;21.77
22651;BME280;11492;42.646;23.400;2024-01-10T11:10:05;96108.31;;;16.60;21.26
22651;BME280;11492;42.646;23.400;2024-01-10T11:12:56;96077.38;;;15.75;21.97
22651;BME280;11492;42.646;23.400;2024-01-10T11:18:26;96097.47;;;15.81;22.46
22651;BME280;11492;42.646;23.400;2024-01-10T11:23:59;96101.78;;;16.23;21.95
22651;BME280;11492;42.646;23.400;2024-01-10T11:26:26;96093.69;;;16.39;22.34
22651;BME280;11492;42.646;23.400;2024-01-10T11:28:52;96049.31;;;16.32;21.40
22651;BME280;11492;42.646;23.400;2024-01-10T11:31:29;96045.25;;;16.50;21.95
22651;BME280;11492;42.646;23.400;2024-01-10T11:33:57;96080.28;;;16.62;21.87
22651;BME280;11492;42.646;23.400;2024-01-10T11:36:23;96079.75;;;16.73;21.87
22651;BME280;11492;42.646;23.400;2024-01-10T11:41:35;96049.50;;;17.05;21.51
22651;BME280;11492;42.646;23.400;2024-01-10T11:46:56;96048.94;;;18.72;20.98
22651;BME280;11492;42.646;23.400;2024-01-10T11:49:23;96063.84;;;19.03;20.91
22651;BME280;11492;42.646;23.400;2024-01-10T11:51:54;96057.63;;;18.60;20.06
22651;BME280;11492;42.646;23.400;2024-01-10T11:54:41;96067.31;;;17.75;20.69
22651;BME280;11492;42.646;23.400;2024-01-10T11:57:21;96058.69;;;17.35;21.30
22651;BME280;11492;42.646;23.400;2024-01-10T11:59:50;96028.78;;;17.04;21.92
22651;BME280;11492;42.646;23.400;2024-01-10T12:02:16;96023.72;;;17.02;21.91
22651;BME280;11492;42.646;23.400;2024-01-10T12:04:43;96015.66;;;16.64;21.88
22651;BME280;11492;42.646;23.400;2024-01-10T12:07:11;96034.88;;;16.09;22.61
22651;BME280;11492;42.646;23.400;2024-01-10T12:09:37;96037.84;;;16.81;21.81
22651;BME280;11492;42.646;23.400;2024-01-10T12:12:03;96041.00;;;16.70;21.38
22651;BME280;11492;42.646;23.400;2024-01-10T12:14:29;96027.84;;;17.57;21.61
22651;BME280;11492;42.646;23.400;2024-01-10T12:16:56;96010.50;;;18.66;21.03
22651;BME280;11492;42.646;23.400;2024-01-10T12:19:22;95997.84;;;18.44;20.52
22651;BME280;11492;42.646;23.400;2024-01-10T12:21:49;96018.34;;;18.15;20.64
22651;BME280;11492;42.646;23.400;2024-01-10T12:24:15;96020.56;;;16.47;22.17
22651;BME280;11492;42.646;23.400;2024-01-10T12:26:47;96005.56;;;15.31;23.12
22651;BME280;11492;42.646;23.400;2024-01-10T12:29:13;96029.34;;;14.21;24.80
22651;BME280;11492;42.646;23.400;2024-01-10T12:31:42;96043.34;;;12.55;26.07
22651;BME280;11492;42.646;23.400;2024-01-10T12:34:11;96046.25;;;11.01;29.50
22651;BME280;11492;42.646;23.400;2024-01-10T12:36:37;96040.06;;;9.52;30.84
22651;BME280;11492;42.646;23.400;2024-01-10T12:39:03;96041.25;;;8.35;32.72
22651;BME280;11492;42.646;23.400;2024-01-10T12:41:32;96070.69;;;7.48;34.46
22651;BME280;11492;42.646;23.400;2024-01-10T12:43:59;96058.16;;;6.49;36.14
22651;BME280;11492;42.646;23.400;2024-01-10T12:46:29;96047.94;;;5.80;37.97
22651;BME280;11492;42.646;23.400;2024-01-10T12:49:05;96056.63;;;5.26;40.22
22651;BME280;11492;42.646;23.400;2024-01-10T12:51:33;96066.63;;;4.88;40.56
22651;BME280;11492;42.646;23.400;2024-01-10T12:54:02;96075.03;;;4.47;43.40
22651;BME280;11492;42.646;23.400;2024-01-10T12:56:30;96058.06;;;4.24;43.06
22651;BME280;11492;42.646;23.400;2024-01-10T12:58:56;96063.28;;;3.90;44.37
22651;BME280;11492;42.646;23.400;2024-01-10T13:01:23;96062.97;;;3.72;44.59
22651;BME280;11492;42.646;23.400;2024-01-10T13:03:49;96069.09;;;3.47;45.46