sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74180;SDS011;62544;50.826;14.354;2023-03-19T00:00:40;29.67;;;16.80;;
74180;SDS011;62544;50.826;14.354;2023-03-19T00:05:04;29.67;;;16.80;;
74180;SDS011;62544;50.826;14.354;2023-03-19T00:09:28;29.67;;;16.80;;
74180;SDS011;62544;50.826;14.354;2023-03-19T00:13:52;29.67;;;16.80;;
74180;SDS011;62544;50.826;14.354;2023-03-19T00:18:16;29.67;;;16.80;;
74180;SDS011;62544;50.826;14.354;2023-03-19T00:22:40;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T00:27:04;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T00:31:29;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T00:35:52;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T00:40:16;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T00:44:40;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T00:49:04;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T00:53:28;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T00:57:52;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T01:02:16;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T01:06:40;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T01:11:05;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T01:15:28;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T01:19:52;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T01:24:16;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T01:28:40;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T01:33:04;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T01:37:28;26.94;;;14.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T01:41:52;28.06;;;15.66;;
74180;SDS011;62544;50.826;14.354;2023-03-19T01:46:21;28.06;;;15.66;;
74180;SDS011;62544;50.826;14.354;2023-03-19T01:50:41;23.04;;;13.23;;
74180;SDS011;62544;50.826;14.354;2023-03-19T01:55:04;23.04;;;13.23;;
74180;SDS011;62544;50.826;14.354;2023-03-19T01:59:29;23.04;;;13.23;;
74180;SDS011;62544;50.826;14.354;2023-03-19T02:03:52;23.04;;;13.23;;
74180;SDS011;62544;50.826;14.354;2023-03-19T02:08:16;23.04;;;13.23;;
74180;SDS011;62544;50.826;14.354;2023-03-19T02:12:40;29.10;;;16.55;;
74180;SDS011;62544;50.826;14.354;2023-03-19T02:17:04;29.10;;;16.55;;
74180;SDS011;62544;50.826;14.354;2023-03-19T02:21:28;29.10;;;16.55;;
74180;SDS011;62544;50.826;14.354;2023-03-19T02:25:55;29.10;;;16.55;;
74180;SDS011;62544;50.826;14.354;2023-03-19T02:30:26;29.10;;;16.55;;
74180;SDS011;62544;50.826;14.354;2023-03-19T02:34:41;19.43;;;11.75;;
74180;SDS011;62544;50.826;14.354;2023-03-19T02:39:05;19.43;;;11.75;;
74180;SDS011;62544;50.826;14.354;2023-03-19T02:43:29;19.43;;;11.75;;
74180;SDS011;62544;50.826;14.354;2023-03-19T02:47:52;19.43;;;11.75;;
74180;SDS011;62544;50.826;14.354;2023-03-19T02:52:16;19.43;;;11.75;;
74180;SDS011;62544;50.826;14.354;2023-03-19T02:56:40;19.43;;;11.75;;
74180;SDS011;62544;50.826;14.354;2023-03-19T03:01:04;19.43;;;11.75;;
74180;SDS011;62544;50.826;14.354;2023-03-19T03:05:28;19.43;;;11.75;;
74180;SDS011;62544;50.826;14.354;2023-03-19T03:09:52;19.43;;;11.75;;
74180;SDS011;62544;50.826;14.354;2023-03-19T03:14:16;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T03:18:40;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T03:23:04;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T03:27:28;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T03:31:52;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T03:36:16;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T03:40:40;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T03:45:04;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T03:49:28;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T03:53:52;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T03:58:16;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T04:02:40;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T04:07:04;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T04:11:28;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T04:15:52;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T04:20:16;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T04:24:40;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T04:29:04;17.54;;;9.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T04:33:28;14.25;;;8.11;;
74180;SDS011;62544;50.826;14.354;2023-03-19T04:37:52;14.25;;;8.11;;
74180;SDS011;62544;50.826;14.354;2023-03-19T04:42:16;14.25;;;8.11;;
74180;SDS011;62544;50.826;14.354;2023-03-19T04:46:40;14.25;;;8.11;;
74180;SDS011;62544;50.826;14.354;2023-03-19T04:51:04;13.97;;;8.23;;
74180;SDS011;62544;50.826;14.354;2023-03-19T04:55:28;13.97;;;8.23;;
74180;SDS011;62544;50.826;14.354;2023-03-19T04:59:52;13.97;;;8.23;;
74180;SDS011;62544;50.826;14.354;2023-03-19T05:04:16;14.93;;;8.34;;
74180;SDS011;62544;50.826;14.354;2023-03-19T05:08:40;14.93;;;8.34;;
74180;SDS011;62544;50.826;14.354;2023-03-19T05:13:04;12.39;;;7.75;;
74180;SDS011;62544;50.826;14.354;2023-03-19T05:17:28;12.39;;;7.75;;
74180;SDS011;62544;50.826;14.354;2023-03-19T05:21:52;15.34;;;8.60;;
74180;SDS011;62544;50.826;14.354;2023-03-19T05:26:16;15.34;;;8.60;;
74180;SDS011;62544;50.826;14.354;2023-03-19T05:30:40;13.11;;;8.03;;
74180;SDS011;62544;50.826;14.354;2023-03-19T05:35:04;13.11;;;8.03;;
74180;SDS011;62544;50.826;14.354;2023-03-19T05:39:28;13.11;;;8.03;;
74180;SDS011;62544;50.826;14.354;2023-03-19T05:43:52;13.35;;;7.71;;
74180;SDS011;62544;50.826;14.354;2023-03-19T05:48:16;13.35;;;7.71;;
74180;SDS011;62544;50.826;14.354;2023-03-19T05:52:40;11.61;;;6.77;;
74180;SDS011;62544;50.826;14.354;2023-03-19T05:57:04;11.61;;;6.77;;
74180;SDS011;62544;50.826;14.354;2023-03-19T06:01:28;13.89;;;7.34;;
74180;SDS011;62544;50.826;14.354;2023-03-19T06:05:52;13.89;;;7.34;;
74180;SDS011;62544;50.826;14.354;2023-03-19T06:10:16;13.89;;;7.34;;
74180;SDS011;62544;50.826;14.354;2023-03-19T06:14:40;13.89;;;7.34;;
74180;SDS011;62544;50.826;14.354;2023-03-19T06:19:04;13.89;;;7.34;;
74180;SDS011;62544;50.826;14.354;2023-03-19T06:23:28;13.58;;;7.92;;
74180;SDS011;62544;50.826;14.354;2023-03-19T06:27:52;13.58;;;7.92;;
74180;SDS011;62544;50.826;14.354;2023-03-19T06:32:16;17.66;;;8.96;;
74180;SDS011;62544;50.826;14.354;2023-03-19T06:36:40;17.66;;;8.96;;
74180;SDS011;62544;50.826;14.354;2023-03-19T06:41:04;16.72;;;10.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T06:45:28;16.72;;;10.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T06:49:52;16.72;;;10.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T06:54:16;16.54;;;9.01;;
74180;SDS011;62544;50.826;14.354;2023-03-19T06:58:40;16.54;;;9.01;;
74180;SDS011;62544;50.826;14.354;2023-03-19T07:03:04;17.39;;;10.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T07:07:28;17.39;;;10.36;;
74180;SDS011;62544;50.826;14.354;2023-03-19T07:11:52;15.69;;;9.33;;
74180;SDS011;62544;50.826;14.354;2023-03-19T07:16:16;15.69;;;9.33;;
74180;SDS011;62544;50.826;14.354;2023-03-19T07:20:40;17.27;;;10.09;;
74180;SDS011;62544;50.826;14.354;2023-03-19T07:25:04;17.27;;;10.09;;
74180;SDS011;62544;50.826;14.354;2023-03-19T07:29:28;17.27;;;10.09;;
74180;SDS011;62544;50.826;14.354;2023-03-19T07:33:52;16.19;;;9.79;;
74180;SDS011;62544;50.826;14.354;2023-03-19T07:38:16;16.19;;;9.79;;
74180;SDS011;62544;50.826;14.354;2023-03-19T07:42:40;18.66;;;10.45;;
74180;SDS011;62544;50.826;14.354;2023-03-19T07:47:04;18.66;;;10.45;;
74180;SDS011;62544;50.826;14.354;2023-03-19T07:51:28;19.64;;;12.21;;
74180;SDS011;62544;50.826;14.354;2023-03-19T07:55:52;19.64;;;12.21;;
74180;SDS011;62544;50.826;14.354;2023-03-19T08:00:16;19.64;;;12.21;;
74180;SDS011;62544;50.826;14.354;2023-03-19T08:04:40;17.75;;;11.02;;
74180;SDS011;62544;50.826;14.354;2023-03-19T08:09:04;17.75;;;11.02;;
74180;SDS011;62544;50.826;14.354;2023-03-19T08:13:28;15.86;;;9.24;;
74180;SDS011;62544;50.826;14.354;2023-03-19T08:17:58;15.86;;;9.24;;
74180;SDS011;62544;50.826;14.354;2023-03-19T08:22:16;20.71;;;13.61;;
74180;SDS011;62544;50.826;14.354;2023-03-19T08:26:40;20.71;;;13.61;;
74180;SDS011;62544;50.826;14.354;2023-03-19T08:31:11;15.50;;;9.95;;
74180;SDS011;62544;50.826;14.354;2023-03-19T08:35:28;15.50;;;9.95;;
74180;SDS011;62544;50.826;14.354;2023-03-19T08:39:52;15.50;;;9.95;;
74180;SDS011;62544;50.826;14.354;2023-03-19T08:44:16;16.13;;;10.07;;
74180;SDS011;62544;50.826;14.354;2023-03-19T08:48:40;16.13;;;10.07;;
74180;SDS011;62544;50.826;14.354;2023-03-19T08:53:04;16.36;;;9.60;;
74180;SDS011;62544;50.826;14.354;2023-03-19T08:57:29;16.36;;;9.60;;
74180;SDS011;62544;50.826;14.354;2023-03-19T09:01:52;14.47;;;9.78;;
74180;SDS011;62544;50.826;14.354;2023-03-19T09:06:16;14.47;;;9.78;;
74180;SDS011;62544;50.826;14.354;2023-03-19T09:10:40;17.59;;;10.16;;
74180;SDS011;62544;50.826;14.354;2023-03-19T09:15:04;17.59;;;10.16;;
74180;SDS011;62544;50.826;14.354;2023-03-19T09:19:28;17.59;;;10.16;;
74180;SDS011;62544;50.826;14.354;2023-03-19T09:23:52;19.03;;;11.87;;
74180;SDS011;62544;50.826;14.354;2023-03-19T09:28:16;19.03;;;11.87;;
74180;SDS011;62544;50.826;14.354;2023-03-19T09:32:40;17.29;;;10.71;;
74180;SDS011;62544;50.826;14.354;2023-03-19T09:37:04;17.29;;;10.71;;
74180;SDS011;62544;50.826;14.354;2023-03-19T09:41:34;19.25;;;10.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T09:45:52;19.25;;;10.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T09:50:17;19.25;;;10.76;;
74180;SDS011;62544;50.826;14.354;2023-03-19T09:54:46;18.55;;;10.95;;
74180;SDS011;62544;50.826;14.354;2023-03-19T09:59:04;18.55;;;10.95;;
74180;SDS011;62544;50.826;14.354;2023-03-19T10:03:42;27.12;;;17.42;;
74180;SDS011;62544;50.826;14.354;2023-03-19T10:08:08;27.12;;;17.42;;
74180;SDS011;62544;50.826;14.354;2023-03-19T10:12:21;15.05;;;10.89;;
74180;SDS011;62544;50.826;14.354;2023-03-19T10:16:40;15.05;;;10.89;;
74180;SDS011;62544;50.826;14.354;2023-03-19T10:21:10;27.34;;;15.65;;
74180;SDS011;62544;50.826;14.354;2023-03-19T10:25:28;27.34;;;15.65;;
74180;SDS011;62544;50.826;14.354;2023-03-19T10:29:52;27.34;;;15.65;;
74180;SDS011;62544;50.826;14.354;2023-03-19T10:38:40;37.86;;;19.97;;
74180;SDS011;62544;50.826;14.354;2023-03-19T10:43:16;15.16;;;9.61;;
74180;SDS011;62544;50.826;14.354;2023-03-19T10:47:28;15.16;;;9.61;;
74180;SDS011;62544;50.826;14.354;2023-03-19T10:51:52;14.46;;;10.20;;
74180;SDS011;62544;50.826;14.354;2023-03-19T10:56:19;14.46;;;10.20;;
74180;SDS011;62544;50.826;14.354;2023-03-19T11:00:40;15.17;;;10.81;;
74180;SDS011;62544;50.826;14.354;2023-03-19T11:05:17;15.17;;;10.81;;
74180;SDS011;62544;50.826;14.354;2023-03-19T11:13:52;17.54;;;10.70;;
74180;SDS011;62544;50.826;14.354;2023-03-19T11:22:40;41.83;;;31.13;;
74180;SDS011;62544;50.826;14.354;2023-03-19T11:27:04;41.83;;;31.13;;
74180;SDS011;62544;50.826;14.354;2023-03-19T11:36:00;21.88;;;12.73;;
74180;SDS011;62544;50.826;14.354;2023-03-19T11:53:34;16.56;;;10.71;;
74180;SDS011;62544;50.826;14.354;2023-03-19T12:06:44;16.04;;;10.59;;
74180;SDS011;62544;50.826;14.354;2023-03-19T12:24:23;18.34;;;11.30;;
74180;SDS011;62544;50.826;14.354;2023-03-19T12:28:53;18.34;;;11.30;;
74180;SDS011;62544;50.826;14.354;2023-03-19T12:41:52;29.58;;;15.44;;
74180;SDS011;62544;50.826;14.354;2023-03-19T12:50:40;22.03;;;13.66;;
74180;SDS011;62544;50.826;14.354;2023-03-19T12:55:15;22.03;;;13.66;;
74180;SDS011;62544;50.826;14.354;2023-03-19T12:59:29;22.03;;;13.66;;
74180;SDS011;62544;50.826;14.354;2023-03-19T13:04:13;16.42;;;12.04;;
74180;SDS011;62544;50.826;14.354;2023-03-19T13:08:21;16.42;;;12.04;;
74180;SDS011;62544;50.826;14.354;2023-03-19T13:12:40;19.77;;;12.32;;
74180;SDS011;62544;50.826;14.354;2023-03-19T13:17:19;19.77;;;12.32;;
74180;SDS011;62544;50.826;14.354;2023-03-19T13:21:34;15.13;;;10.55;;
74180;SDS011;62544;50.826;14.354;2023-03-19T13:25:51;15.13;;;10.55;;
74180;SDS011;62544;50.826;14.354;2023-03-19T13:30:16;15.13;;;10.55;;
74180;SDS011;62544;50.826;14.354;2023-03-19T13:34:40;16.81;;;11.54;;
74180;SDS011;62544;50.826;14.354;2023-03-19T13:39:04;16.81;;;11.54;;
74180;SDS011;62544;50.826;14.354;2023-03-19T13:47:51;18.19;;;10.94;;
74180;SDS011;62544;50.826;14.354;2023-03-19T14:01:04;19.67;;;12.71;;
74180;SDS011;62544;50.826;14.354;2023-03-19T14:05:32;19.67;;;12.71;;
74180;SDS011;62544;50.826;14.354;2023-03-19T14:14:15;18.55;;;12.79;;
74180;SDS011;62544;50.826;14.354;2023-03-19T14:18:39;18.55;;;12.79;;
74180;SDS011;62544;50.826;14.354;2023-03-19T14:23:17;21.57;;;14.11;;
74180;SDS011;62544;50.826;14.354;2023-03-19T14:27:29;21.57;;;14.11;;
74180;SDS011;62544;50.826;14.354;2023-03-19T14:31:52;33.67;;;19.57;;
74180;SDS011;62544;50.826;14.354;2023-03-19T14:36:16;33.67;;;19.57;;
74180;SDS011;62544;50.826;14.354;2023-03-19T14:40:41;33.67;;;19.57;;
74180;SDS011;62544;50.826;14.354;2023-03-19T14:54:00;29.80;;;19.27;;
74180;SDS011;62544;50.826;14.354;2023-03-19T14:58:16;29.80;;;19.27;;
74180;SDS011;62544;50.826;14.354;2023-03-19T15:02:40;31.75;;;19.25;;
74180;SDS011;62544;50.826;14.354;2023-03-19T15:07:03;31.75;;;19.25;;
74180;SDS011;62544;50.826;14.354;2023-03-19T15:11:36;26.78;;;17.56;;
74180;SDS011;62544;50.826;14.354;2023-03-19T15:15:56;26.78;;;17.56;;
74180;SDS011;62544;50.826;14.354;2023-03-19T15:20:19;26.78;;;17.56;;
74180;SDS011;62544;50.826;14.354;2023-03-19T15:24:40;25.00;;;15.12;;
74180;SDS011;62544;50.826;14.354;2023-03-19T15:29:03;25.00;;;15.12;;
74180;SDS011;62544;50.826;14.354;2023-03-19T15:33:31;31.16;;;19.19;;
74180;SDS011;62544;50.826;14.354;2023-03-19T15:37:52;31.16;;;19.19;;
74180;SDS011;62544;50.826;14.354;2023-03-19T15:42:15;25.13;;;15.83;;
74180;SDS011;62544;50.826;14.354;2023-03-19T15:51:04;32.63;;;19.72;;
74180;SDS011;62544;50.826;14.354;2023-03-19T15:55:27;32.63;;;19.72;;
74180;SDS011;62544;50.826;14.354;2023-03-19T15:59:55;32.63;;;19.72;;
74180;SDS011;62544;50.826;14.354;2023-03-19T16:04:25;47.04;;;30.80;;
74180;SDS011;62544;50.826;14.354;2023-03-19T16:08:46;47.04;;;30.80;;
74180;SDS011;62544;50.826;14.354;2023-03-19T16:13:20;54.36;;;32.46;;
74180;SDS011;62544;50.826;14.354;2023-03-19T16:17:34;54.36;;;32.46;;
74180;SDS011;62544;50.826;14.354;2023-03-19T16:21:52;23.02;;;14.79;;
74180;SDS011;62544;50.826;14.354;2023-03-19T16:26:18;23.02;;;14.79;;
74180;SDS011;62544;50.826;14.354;2023-03-19T16:30:44;23.02;;;14.79;;
74180;SDS011;62544;50.826;14.354;2023-03-19T16:35:05;32.55;;;20.60;;
74180;SDS011;62544;50.826;14.354;2023-03-19T16:39:34;32.55;;;20.60;;
74180;SDS011;62544;50.826;14.354;2023-03-19T16:43:52;26.14;;;15.80;;
74180;SDS011;62544;50.826;14.354;2023-03-19T16:48:16;26.14;;;15.80;;
74180;SDS011;62544;50.826;14.354;2023-03-19T16:52:40;24.26;;;14.28;;
74180;SDS011;62544;50.826;14.354;2023-03-19T16:57:04;24.26;;;14.28;;
74180;SDS011;62544;50.826;14.354;2023-03-19T17:01:28;21.16;;;13.56;;
74180;SDS011;62544;50.826;14.354;2023-03-19T17:05:52;21.16;;;13.56;;
74180;SDS011;62544;50.826;14.354;2023-03-19T17:10:20;21.16;;;13.56;;
74180;SDS011;62544;50.826;14.354;2023-03-19T17:14:40;25.10;;;15.85;;
74180;SDS011;62544;50.826;14.354;2023-03-19T17:19:05;25.10;;;15.85;;
74180;SDS011;62544;50.826;14.354;2023-03-19T17:23:28;21.45;;;13.13;;
74180;SDS011;62544;50.826;14.354;2023-03-19T17:27:52;21.45;;;13.13;;
74180;SDS011;62544;50.826;14.354;2023-03-19T17:32:16;20.92;;;13.20;;
74180;SDS011;62544;50.826;14.354;2023-03-19T17:36:40;20.92;;;13.20;;
74180;SDS011;62544;50.826;14.354;2023-03-19T17:41:09;25.59;;;15.44;;
74180;SDS011;62544;50.826;14.354;2023-03-19T17:45:28;25.59;;;15.44;;
74180;SDS011;62544;50.826;14.354;2023-03-19T17:49:52;25.59;;;15.44;;
74180;SDS011;62544;50.826;14.354;2023-03-19T17:54:16;18.14;;;12.47;;
74180;SDS011;62544;50.826;14.354;2023-03-19T17:58:40;18.14;;;12.47;;
74180;SDS011;62544;50.826;14.354;2023-03-19T18:03:04;20.54;;;13.21;;
74180;SDS011;62544;50.826;14.354;2023-03-19T18:07:28;20.54;;;13.21;;
74180;SDS011;62544;50.826;14.354;2023-03-19T18:11:52;19.53;;;13.58;;
74180;SDS011;62544;50.826;14.354;2023-03-19T18:16:23;19.53;;;13.58;;
74180;SDS011;62544;50.826;14.354;2023-03-19T18:20:40;19.53;;;13.58;;
74180;SDS011;62544;50.826;14.354;2023-03-19T18:25:04;22.65;;;14.42;;
74180;SDS011;62544;50.826;14.354;2023-03-19T18:29:30;22.65;;;14.42;;
74180;SDS011;62544;50.826;14.354;2023-03-19T18:33:55;20.24;;;13.16;;
74180;SDS011;62544;50.826;14.354;2023-03-19T18:38:17;20.24;;;13.16;;
74180;SDS011;62544;50.826;14.354;2023-03-19T18:42:40;22.29;;;14.56;;
74180;SDS011;62544;50.826;14.354;2023-03-19T18:47:04;22.29;;;14.56;;
74180;SDS011;62544;50.826;14.354;2023-03-19T18:51:28;21.18;;;13.26;;
74180;SDS011;62544;50.826;14.354;2023-03-19T18:55:52;21.18;;;13.26;;
74180;SDS011;62544;50.826;14.354;2023-03-19T19:00:17;21.18;;;13.26;;
74180;SDS011;62544;50.826;14.354;2023-03-19T19:04:40;17.84;;;12.18;;
74180;SDS011;62544;50.826;14.354;2023-03-19T19:09:04;17.84;;;12.18;;
74180;SDS011;62544;50.826;14.354;2023-03-19T19:13:29;25.97;;;15.07;;
74180;SDS011;62544;50.826;14.354;2023-03-19T19:17:52;25.97;;;15.07;;
74180;SDS011;62544;50.826;14.354;2023-03-19T19:22:16;21.09;;;12.91;;
74180;SDS011;62544;50.826;14.354;2023-03-19T19:26:43;21.09;;;12.91;;
74180;SDS011;62544;50.826;14.354;2023-03-19T19:31:04;22.91;;;15.43;;
74180;SDS011;62544;50.826;14.354;2023-03-19T19:35:28;22.91;;;15.43;;
74180;SDS011;62544;50.826;14.354;2023-03-19T19:39:52;22.91;;;15.43;;
74180;SDS011;62544;50.826;14.354;2023-03-19T19:44:17;29.33;;;17.50;;
74180;SDS011;62544;50.826;14.354;2023-03-19T19:48:40;29.33;;;17.50;;
74180;SDS011;62544;50.826;14.354;2023-03-19T19:53:04;28.92;;;17.13;;
74180;SDS011;62544;50.826;14.354;2023-03-19T19:57:28;28.92;;;17.13;;
74180;SDS011;62544;50.826;14.354;2023-03-19T20:01:52;37.35;;;18.13;;
74180;SDS011;62544;50.826;14.354;2023-03-19T20:06:17;37.35;;;18.13;;
74180;SDS011;62544;50.826;14.354;2023-03-19T20:10:40;37.35;;;18.13;;
74180;SDS011;62544;50.826;14.354;2023-03-19T20:15:12;35.21;;;18.64;;
74180;SDS011;62544;50.826;14.354;2023-03-19T20:19:28;35.21;;;18.64;;
74180;SDS011;62544;50.826;14.354;2023-03-19T20:23:52;37.17;;;20.55;;
74180;SDS011;62544;50.826;14.354;2023-03-19T20:28:25;37.17;;;20.55;;
74180;SDS011;62544;50.826;14.354;2023-03-19T20:32:40;48.07;;;27.27;;
74180;SDS011;62544;50.826;14.354;2023-03-19T20:37:04;48.07;;;27.27;;
74180;SDS011;62544;50.826;14.354;2023-03-19T20:41:28;26.08;;;17.74;;
74180;SDS011;62544;50.826;14.354;2023-03-19T20:45:52;26.08;;;17.74;;
74180;SDS011;62544;50.826;14.354;2023-03-19T20:50:17;26.08;;;17.74;;
74180;SDS011;62544;50.826;14.354;2023-03-19T20:54:40;31.63;;;22.00;;
74180;SDS011;62544;50.826;14.354;2023-03-19T20:59:04;31.63;;;22.00;;
74180;SDS011;62544;50.826;14.354;2023-03-19T21:03:29;33.84;;;23.15;;
74180;SDS011;62544;50.826;14.354;2023-03-19T21:07:52;33.84;;;23.15;;
74180;SDS011;62544;50.826;14.354;2023-03-19T21:12:26;35.30;;;24.30;;
74180;SDS011;62544;50.826;14.354;2023-03-19T21:16:40;35.30;;;24.30;;
74180;SDS011;62544;50.826;14.354;2023-03-19T21:21:04;35.97;;;23.77;;
74180;SDS011;62544;50.826;14.354;2023-03-19T21:25:28;35.97;;;23.77;;
74180;SDS011;62544;50.826;14.354;2023-03-19T21:29:52;35.97;;;23.77;;
74180;SDS011;62544;50.826;14.354;2023-03-19T21:34:16;37.34;;;25.90;;
74180;SDS011;62544;50.826;14.354;2023-03-19T21:38:40;37.34;;;25.90;;
74180;SDS011;62544;50.826;14.354;2023-03-19T21:43:04;37.82;;;26.13;;
74180;SDS011;62544;50.826;14.354;2023-03-19T21:47:28;37.82;;;26.13;;
74180;SDS011;62544;50.826;14.354;2023-03-19T21:51:52;35.89;;;25.59;;
74180;SDS011;62544;50.826;14.354;2023-03-19T21:56:23;35.89;;;25.59;;
74180;SDS011;62544;50.826;14.354;2023-03-19T22:00:40;35.89;;;25.59;;
74180;SDS011;62544;50.826;14.354;2023-03-19T22:05:17;39.04;;;26.46;;
74180;SDS011;62544;50.826;14.354;2023-03-19T22:13:52;48.56;;;33.86;;
74180;SDS011;62544;50.826;14.354;2023-03-19T22:18:16;48.56;;;33.86;;
74180;SDS011;62544;50.826;14.354;2023-03-19T22:22:40;45.78;;;32.42;;
74180;SDS011;62544;50.826;14.354;2023-03-19T22:27:04;45.78;;;32.42;;
74180;SDS011;62544;50.826;14.354;2023-03-19T22:31:28;37.67;;;26.78;;
74180;SDS011;62544;50.826;14.354;2023-03-19T22:35:52;37.67;;;26.78;;
74180;SDS011;62544;50.826;14.354;2023-03-19T22:40:16;37.67;;;26.78;;
74180;SDS011;62544;50.826;14.354;2023-03-19T22:44:40;74.94;;;45.85;;
74180;SDS011;62544;50.826;14.354;2023-03-19T22:49:07;74.94;;;45.85;;
74180;SDS011;62544;50.826;14.354;2023-03-19T22:53:29;44.78;;;31.14;;
74180;SDS011;62544;50.826;14.354;2023-03-19T22:57:52;44.78;;;31.14;;
74180;SDS011;62544;50.826;14.354;2023-03-19T23:02:16;42.39;;;31.10;;
74180;SDS011;62544;50.826;14.354;2023-03-19T23:06:40;42.39;;;31.10;;
74180;SDS011;62544;50.826;14.354;2023-03-19T23:11:04;39.51;;;29.32;;
74180;SDS011;62544;50.826;14.354;2023-03-19T23:15:28;39.51;;;29.32;;
74180;SDS011;62544;50.826;14.354;2023-03-19T23:19:52;39.51;;;29.32;;
74180;SDS011;62544;50.826;14.354;2023-03-19T23:24:16;36.52;;;26.59;;
74180;SDS011;62544;50.826;14.354;2023-03-19T23:28:40;36.52;;;26.59;;
74180;SDS011;62544;50.826;14.354;2023-03-19T23:33:04;45.86;;;32.00;;
74180;SDS011;62544;50.826;14.354;2023-03-19T23:37:28;45.86;;;32.00;;
74180;SDS011;62544;50.826;14.354;2023-03-19T23:41:53;44.70;;;32.77;;
74180;SDS011;62544;50.826;14.354;2023-03-19T23:46:16;44.70;;;32.77;;
74180;SDS011;62544;50.826;14.354;2023-03-19T23:50:40;44.70;;;32.77;;
74180;SDS011;62544;50.826;14.354;2023-03-19T23:55:04;36.53;;;27.54;;
74180;SDS011;62544;50.826;14.354;2023-03-19T23:59:29;36.53;;;27.54;;
