sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16737;SDS011;17906;47.684;10.806;2023-04-01T00:00:57;2.93;;;0.37;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:03:27;3.73;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:05:55;1.23;;;0.13;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:08:21;0.60;;;0.13;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:10:48;0.40;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:13:15;1.43;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:15:42;1.63;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:18:11;0.50;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:20:37;1.70;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:23:04;0.40;;;0.17;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:25:31;1.30;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:27:57;1.20;;;0.13;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:30:24;1.73;;;0.47;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:32:51;0.93;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:35:19;0.97;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:37:47;4.30;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:40:21;0.80;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:42:50;0.47;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:45:23;1.37;;;0.77;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:47:53;2.23;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:50:22;1.17;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:52:50;0.70;;;0.23;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:55:18;0.57;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T00:57:47;1.87;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:00:16;0.60;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:02:44;1.00;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:05:12;0.00;;;0.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:07:42;0.67;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:10:23;1.67;;;0.23;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:12:57;1.60;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:15:30;0.90;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:18:02;0.57;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:23:45;0.20;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:26:25;2.20;;;0.37;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:29:06;0.43;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:31:46;0.30;;;0.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:34:22;0.30;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:36:55;1.60;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:39:26;1.00;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:41:56;0.83;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:44:26;2.07;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:46:56;1.50;;;0.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:49:23;0.70;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:51:51;0.60;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:54:19;0.83;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:56:47;0.40;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T01:59:17;2.00;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:01:48;2.77;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:04:16;0.50;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:06:46;0.40;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:09:17;0.73;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:11:47;0.10;;;0.07;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:14:17;1.50;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:16:47;1.30;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:19:19;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:21:49;0.40;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:24:17;0.83;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:26:48;0.10;;;0.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:29:17;0.53;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:31:46;0.93;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:34:13;0.10;;;0.07;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:36:40;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:39:07;0.40;;;0.33;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:41:39;0.90;;;0.13;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:44:06;2.00;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:46:33;0.17;;;0.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:49:00;2.20;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:51:27;0.80;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:53:54;0.50;;;0.17;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:56:20;0.90;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T02:58:49;0.17;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:01:15;1.00;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:03:42;1.90;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:06:09;0.10;;;0.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:08:38;0.50;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:11:04;0.77;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:13:31;2.87;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:16:00;0.50;;;0.13;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:18:26;0.90;;;0.13;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:20:53;0.47;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:23:20;0.30;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:25:47;0.50;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:28:14;1.13;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:30:41;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:33:09;1.53;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:35:36;0.00;;;0.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:38:02;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:40:29;0.53;;;0.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:42:58;0.30;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:45:24;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:47:51;0.03;;;0.03;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:50:19;0.30;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:52:45;0.50;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:55:12;0.10;;;0.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T03:57:39;0.30;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:00:06;0.87;;;0.43;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:02:34;1.67;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:05:01;1.40;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:07:29;0.33;;;0.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:09:55;0.83;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:12:22;0.97;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:14:48;1.33;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:17:15;0.67;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:19:42;0.33;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:22:08;2.00;;;0.17;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:24:37;0.90;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:27:03;1.20;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:29:30;2.13;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:31:57;4.50;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:34:23;1.37;;;0.33;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:36:50;2.63;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:39:17;0.60;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:41:45;0.67;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:44:12;1.37;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:46:38;3.20;;;0.13;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:49:05;1.13;;;0.57;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:51:31;7.83;;;2.47;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:54:01;21.93;;;8.87;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:56:27;31.27;;;11.27;;
16737;SDS011;17906;47.684;10.806;2023-04-01T04:58:57;2.10;;;0.80;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:01:23;1.53;;;0.63;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:03:51;0.50;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:06:17;1.77;;;0.50;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:08:45;2.97;;;1.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:11:13;2.60;;;1.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:13:41;1.40;;;0.37;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:16:09;0.73;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:18:37;2.47;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:21:04;1.40;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:23:32;1.47;;;0.80;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:26:02;1.00;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:28:29;2.90;;;0.50;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:30:57;4.20;;;0.70;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:33:26;0.30;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:35:53;1.47;;;0.50;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:38:20;2.40;;;1.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:40:46;1.70;;;0.67;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:43:13;3.30;;;1.50;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:45:40;2.23;;;1.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:48:06;0.97;;;0.67;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:50:34;1.30;;;0.63;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:53:01;2.00;;;0.60;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:55:27;2.33;;;0.97;;
16737;SDS011;17906;47.684;10.806;2023-04-01T05:57:54;2.17;;;0.53;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:00:21;2.23;;;0.50;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:02:47;1.00;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:05:15;0.83;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:07:46;0.50;;;0.23;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:10:14;0.60;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:12:46;1.43;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:15:24;0.20;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:18:01;0.00;;;0.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:20:41;1.33;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:23:20;0.30;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:26:00;0.50;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:28:49;0.87;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:31:38;1.63;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:34:17;0.67;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:36:55;0.47;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:39:38;1.40;;;0.27;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:42:27;0.77;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:45:07;0.30;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:47:46;2.03;;;0.33;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:50:24;0.30;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:52:56;0.27;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:55:32;0.13;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T06:58:06;0.50;;;0.37;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:00:40;0.77;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:03:11;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:05:44;0.20;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:08:12;0.37;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:10:45;0.30;;;0.07;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:13:18;0.20;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:15:54;1.40;;;0.17;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:18:30;0.67;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:21:00;1.13;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:23:28;1.20;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:26:03;0.50;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:28:34;4.30;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:31:04;0.07;;;0.07;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:33:37;0.20;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:36:10;1.53;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:38:45;0.23;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:41:26;0.23;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:44:01;2.80;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:46:45;2.20;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:49:22;0.17;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:51:56;0.17;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:54:29;0.40;;;0.13;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:57:07;0.60;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T07:59:42;0.20;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:02:22;0.20;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:04:59;0.13;;;0.13;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:07:39;1.60;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:10:11;0.60;;;0.13;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:12:48;0.20;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:15:25;1.00;;;0.50;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:17:58;0.70;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:20:32;0.30;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:23:05;0.50;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:25:37;0.73;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:28:11;0.07;;;0.07;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:30:44;0.60;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:33:15;0.17;;;0.13;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:35:48;0.00;;;0.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:38:19;0.67;;;0.37;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:41:01;0.27;;;0.27;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:43:42;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:46:26;0.30;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:49:23;0.30;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:55:16;0.20;;;0.13;;
16737;SDS011;17906;47.684;10.806;2023-04-01T08:58:19;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:01:13;0.60;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:03:54;0.60;;;0.50;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:06:33;0.20;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:09:28;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:12:16;0.30;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:15:01;0.20;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:20:52;1.30;;;0.70;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:23:36;0.90;;;0.50;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:26:17;0.60;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:28:57;0.40;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:34:51;0.17;;;0.17;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:37:21;0.63;;;0.37;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:40:13;0.50;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:42:44;2.43;;;1.50;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:45:19;0.63;;;0.37;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:47:57;0.40;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:50:37;0.33;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:53:22;0.30;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:56:06;0.23;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T09:58:57;0.57;;;0.33;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:01:45;2.23;;;1.17;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:04:37;0.47;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:10:46;0.20;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:13:29;0.90;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:19:20;0.50;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:25:13;1.13;;;0.70;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:31:05;2.80;;;1.47;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:33:51;3.43;;;1.23;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:36:50;0.90;;;0.60;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:39:32;3.37;;;1.33;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:42:08;5.23;;;1.90;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:48:02;4.50;;;2.13;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:50:53;5.83;;;2.27;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:53:43;1.30;;;0.60;;
16737;SDS011;17906;47.684;10.806;2023-04-01T10:56:30;2.27;;;0.90;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:02:15;0.67;;;0.53;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:08:07;0.77;;;0.50;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:20:07;0.20;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:23:08;0.50;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:26:02;0.30;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:28:43;1.73;;;0.90;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:31:40;0.43;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:34:23;0.60;;;0.43;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:37:09;0.60;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:39:50;1.30;;;1.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:42:28;0.67;;;0.60;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:45:07;0.50;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:50:41;0.27;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:53:23;1.83;;;0.77;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:56:01;0.30;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T11:58:42;0.57;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:01:25;0.63;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:06:59;0.20;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:09:34;0.07;;;0.07;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:12:16;0.23;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:14:51;1.93;;;0.80;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:17:30;0.20;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:20:12;0.40;;;0.13;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:22:53;0.13;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:25:35;0.10;;;0.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:28:18;0.40;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:30:57;0.50;;;0.47;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:33:41;0.87;;;0.27;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:36:28;0.33;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:39:17;2.27;;;1.37;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:41:59;1.07;;;0.63;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:44:37;1.13;;;0.77;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:47:26;0.80;;;0.50;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:50:09;1.00;;;0.77;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:52:54;1.33;;;1.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:55:37;0.80;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T12:58:19;1.20;;;0.80;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:01:10;0.77;;;0.57;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:03:58;0.67;;;0.57;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:06:42;0.20;;;0.17;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:09:24;0.87;;;0.60;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:12:05;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:14:56;0.70;;;0.47;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:17:49;1.00;;;0.70;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:20:23;0.30;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:22:59;0.73;;;0.60;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:25:39;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:28:15;1.80;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:30:48;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:33:20;0.50;;;0.27;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:35:56;0.37;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:38:42;0.20;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:41:20;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:43:57;0.50;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:46:46;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:49:41;0.00;;;0.00;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:52:39;0.50;;;0.23;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:55:21;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T13:58:02;0.30;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:00:47;0.37;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:03:28;0.43;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:08:53;0.50;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:11:34;0.70;;;0.50;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:14:08;1.00;;;0.73;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:19:45;3.00;;;0.50;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:22:25;1.23;;;0.60;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:25:12;0.20;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:27:51;1.97;;;0.80;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:30:37;1.63;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:33:17;0.20;;;0.17;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:35:57;0.10;;;0.03;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:38:43;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:41:20;0.20;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:44:05;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:46:50;0.20;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:49:37;0.30;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:52:10;0.20;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:54:41;0.97;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:57:10;0.10;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T14:59:39;0.20;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:02:10;0.57;;;0.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:04:54;0.20;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:07:45;0.97;;;0.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:16:22;1.23;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:18:54;11.70;;;4.83;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:21:36;5.73;;;3.20;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:24:13;2.77;;;1.60;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:26:51;1.33;;;0.80;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:32:30;1.50;;;0.70;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:35:15;2.23;;;1.23;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:37:53;6.97;;;3.27;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:40:26;5.23;;;2.60;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:43:03;1.93;;;1.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:45:48;2.33;;;1.47;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:48:23;9.27;;;4.27;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:51:01;4.17;;;1.90;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:53:42;4.07;;;1.80;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:56:36;4.53;;;1.80;;
16737;SDS011;17906;47.684;10.806;2023-04-01T15:59:15;3.77;;;1.87;;
16737;SDS011;17906;47.684;10.806;2023-04-01T16:01:51;2.33;;;1.10;;
16737;SDS011;17906;47.684;10.806;2023-04-01T16:04:36;0.40;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T16:07:38;0.50;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T16:10:21;0.60;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T16:13:13;2.70;;;0.70;;
16737;SDS011;17906;47.684;10.806;2023-04-01T16:15:53;0.83;;;0.60;;
16737;SDS011;17906;47.684;10.806;2023-04-01T16:18:32;0.40;;;0.30;;
16737;SDS011;17906;47.684;10.806;2023-04-01T16:21:12;0.57;;;0.40;;
16737;SDS011;17906;47.684;10.806;2023-04-01T16:23:48;0.40;;;0.37;;
16737;SDS011;17906;47.684;10.806;2023-04-01T16:26:22;0.87;;;0.40;;