sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59311;DHT22;45078;51.654;21.250;2023-05-07T00:01:32;5.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:03:58;5.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:06:24;5.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:08:51;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:11:17;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:13:42;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:16:08;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:18:34;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:21:00;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:23:25;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:25:51;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:28:17;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:30:43;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:33:08;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:35:34;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:38:00;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:40:26;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:42:51;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:45:28;5.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:47:59;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:50:26;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:52:53;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:55:19;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T00:57:45;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:00:12;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:02:39;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:05:06;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:07:34;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:10:00;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:12:26;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:14:53;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:17:19;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:22:16;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:24:44;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:27:10;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:29:36;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:32:03;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:34:32;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:37:00;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:39:28;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:41:58;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:44:25;5.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:46:51;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:49:18;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:51:44;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:54:10;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:56:36;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T01:59:01;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:01:27;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:03:53;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:06:20;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:08:47;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:11:12;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:13:38;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:16:04;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:18:31;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:20:57;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:23:23;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:25:49;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:28:15;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:30:40;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:33:06;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:35:33;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:37:59;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:40:25;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:42:50;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:45:16;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:47:42;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:50:08;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:52:34;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:54:59;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:57:25;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T02:59:51;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:02:17;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:04:43;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:07:08;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:09:34;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:12:00;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:14:27;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:16:53;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:19:18;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:21:44;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:24:10;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:26:36;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:29:01;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:31:27;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:33:54;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:36:21;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:38:47;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:41:13;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:43:39;5.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:46:05;5.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:48:30;5.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:50:57;5.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:53:23;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:55:49;5.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T03:58:15;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:00:41;5.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:03:07;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:05:33;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:08:00;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:10:26;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:12:53;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:15:19;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:17:45;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:20:14;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:22:41;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:25:07;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:27:35;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:30:02;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:32:28;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:34:57;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:37:23;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:39:49;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:42:15;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:44:43;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:47:09;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:49:35;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:52:01;5.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:54:27;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:56:53;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T04:59:18;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:01:44;5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:04:10;5.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:06:36;5.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:09:01;5.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:11:27;5.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:13:53;5.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:16:18;5.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:18:44;5.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:21:10;5.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:23:36;5.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:26:01;5.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:28:27;5.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:30:53;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:33:19;5.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:35:45;5.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:38:10;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:40:36;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:43:02;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:45:28;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:47:56;6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:50:22;6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:52:47;6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:55:13;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T05:57:39;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:00:06;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:02:33;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:04:59;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:07:25;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:09:51;5.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:12:16;5.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:14:45;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:17:11;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:19:36;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:22:02;5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:24:28;6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:26:54;6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:29:20;6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:31:46;6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:34:12;6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:36:41;6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:39:06;6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:41:32;6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:43:58;6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:46:24;6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:48:49;6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:51:15;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:53:41;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:56:06;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T06:58:33;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:00:58;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:03:24;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:05:54;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:08:20;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:10:47;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:13:13;6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:15:39;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:18:06;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:20:31;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:22:57;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:25:23;6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:27:49;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:30:15;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:32:41;6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:35:07;6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:37:33;6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:40:00;6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:42:26;6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:44:52;6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:47:18;6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:49:43;6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:52:09;6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:54:35;6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:57:01;6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T07:59:27;6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:01:52;6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:04:21;6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:06:47;6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:09:12;6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:11:38;6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:14:04;6.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:16:30;6.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:18:56;6.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:21:22;6.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:23:48;6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:26:14;6.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:28:40;6.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:31:05;6.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:33:31;6.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:35:57;6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:38:23;6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:40:49;6.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:43:14;6.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:45:41;6.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:48:15;6.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:50:44;7.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:53:10;6.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:55:35;6.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T08:58:01;6.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:00:27;7.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:02:53;7.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:05:19;7.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:07:45;7.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:10:12;6.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:12:39;6.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:15:05;7.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:17:32;7.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:20:03;7.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:22:33;7.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:24:59;7.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:27:25;7.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:29:51;7.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:32:17;7.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:34:43;7.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:37:10;7.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:39:46;7.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:42:12;7.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:44:40;7.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:47:06;7.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:49:37;7.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:52:05;7.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:54:35;7.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:57:04;7.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T09:59:32;7.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:01:59;7.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:04:26;7.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:06:53;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:09:22;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:11:49;7.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:14:15;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:16:41;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:19:08;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:21:38;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:24:16;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:26:49;7.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:32:39;7.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:35:29;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:37:57;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:40:23;7.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:43:03;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:45:30;7.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:48:12;7.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:50:42;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:53:21;7.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:56:29;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T10:58:54;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:04:24;7.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:07:29;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:09:56;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:15:09;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:17:52;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:20:18;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:22:44;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:25:10;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:27:36;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:30:02;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:32:29;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:34:58;8.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:37:25;8.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:40:05;8.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:42:39;8.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:45:08;8.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:47:34;8.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:50:05;8.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:52:31;8.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:54:59;8.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:57:29;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T11:59:58;8.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:02:25;8.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:04:54;8.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:07:20;8.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:09:47;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:12:13;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:14:42;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:17:09;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:19:36;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:22:07;8.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:24:58;8.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:27:25;8.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:29:51;8.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:32:18;8.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:34:45;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:37:11;8.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:40:03;8.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:42:33;9.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:45:08;9.20;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:47:33;9.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:49:59;9.40;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:52:25;9.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:54:51;9.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:57:19;9.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T12:59:47;9.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:02:13;8.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:04:39;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:07:05;8.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:09:31;8.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:11:57;8.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:14:26;8.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:16:52;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:19:18;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:21:43;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:24:09;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:26:35;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:29:01;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:31:26;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:33:52;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:36:18;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:38:44;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:41:09;8.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:43:35;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:46:01;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:48:27;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:50:54;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:53:19;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:55:45;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T13:58:11;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:00:37;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:03:04;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:05:30;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:07:59;8.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:10:25;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:12:51;8.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:15:18;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:17:43;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:20:10;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:22:36;8.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:25:02;8.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:27:28;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:29:54;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:32:20;8.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:34:46;8.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:37:12;8.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:39:38;8.50;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:42:04;8.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:44:30;8.60;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:46:56;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:49:23;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:51:51;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:54:17;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:56:43;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T14:59:09;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:01:36;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:04:05;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:06:31;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:08:57;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:11:23;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:13:49;9.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:16:15;9.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:18:41;9.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:21:07;9.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:23:32;9.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:25:58;9.10;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:28:24;8.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:30:50;9.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:33:16;8.90;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:35:42;9.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:38:07;9.00;99.90
59311;DHT22;45078;51.654;21.250;2023-05-07T15:40:34;9.10;99.90