sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30697;SDS011;17448;47.200;10.902;2023-04-03T00:01:31;1.88;;;1.55;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:03:58;2.30;;;1.30;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:06:24;2.13;;;1.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:08:51;2.28;;;1.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:11:17;1.67;;;1.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:13:44;3.97;;;1.90;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:16:10;1.70;;;1.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:18:37;1.52;;;1.40;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:21:04;1.77;;;1.45;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:23:30;1.25;;;1.15;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:25:56;1.63;;;1.40;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:28:23;2.05;;;1.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:30:49;3.40;;;1.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:33:16;3.65;;;1.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:35:42;1.20;;;1.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:38:08;1.20;;;1.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:40:36;2.13;;;1.17;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:43:05;2.63;;;1.13;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:45:37;1.60;;;1.20;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:48:05;1.25;;;1.13;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:50:34;2.05;;;1.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:53:01;1.92;;;1.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:55:27;1.20;;;1.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T00:57:55;2.03;;;1.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:00:22;2.00;;;1.23;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:02:49;0.75;;;0.75;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:05:16;0.85;;;0.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:07:43;0.73;;;0.73;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:10:12;0.80;;;0.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:12:40;0.80;;;0.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:22:39;0.60;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:25:08;0.70;;;0.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:27:35;0.60;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:30:01;1.95;;;0.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:32:28;0.60;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:34:54;0.70;;;0.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:37:20;1.65;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:39:46;0.63;;;0.63;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:42:13;0.50;;;0.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:44:43;0.75;;;0.75;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:47:10;1.30;;;0.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:49:38;0.40;;;0.40;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:52:04;0.70;;;0.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:54:30;0.50;;;0.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:56:56;0.70;;;0.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T01:59:23;0.57;;;0.57;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:01:50;0.63;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:04:16;0.63;;;0.63;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:06:42;0.60;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:09:09;0.57;;;0.57;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:11:35;0.57;;;0.57;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:14:01;0.73;;;0.63;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:16:27;1.02;;;0.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:18:54;0.65;;;0.65;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:21:21;0.70;;;0.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:23:47;0.63;;;0.63;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:26:14;1.42;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:28:43;0.55;;;0.55;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:31:10;0.50;;;0.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:33:38;0.63;;;0.63;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:36:08;0.60;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:38:36;0.60;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:41:03;0.50;;;0.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:43:31;0.60;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:45:57;0.80;;;0.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:48:24;0.70;;;0.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:50:50;0.60;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:53:17;1.20;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:55:43;0.57;;;0.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T02:58:10;0.70;;;0.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:00:37;0.52;;;0.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:03:03;0.70;;;0.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:05:30;1.35;;;0.65;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:07:57;0.90;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:10:23;0.88;;;0.82;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:12:49;1.02;;;0.73;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:15:16;1.60;;;0.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:17:42;0.60;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:20:09;3.90;;;3.30;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:22:35;2.08;;;1.45;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:25:03;1.38;;;0.88;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:27:29;1.38;;;0.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:29:55;1.25;;;0.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:32:22;1.45;;;0.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:34:48;1.30;;;0.90;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:37:14;0.60;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:39:40;0.60;;;0.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:42:07;0.70;;;0.65;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:44:34;0.65;;;0.57;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:47:00;0.80;;;0.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:49:28;1.15;;;1.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:51:54;2.33;;;0.93;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:54:21;1.20;;;1.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:56:48;0.85;;;0.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T03:59:15;0.82;;;0.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:01:42;1.77;;;0.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:04:08;0.80;;;0.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:06:35;1.77;;;0.90;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:09:04;1.30;;;0.98;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:11:30;0.90;;;0.90;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:13:58;1.17;;;0.95;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:16:27;2.60;;;1.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:18:55;1.27;;;1.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:21:23;1.40;;;0.88;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:23:51;2.08;;;1.20;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:26:18;1.88;;;1.38;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:28:45;1.40;;;1.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:31:12;1.60;;;1.48;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:33:38;2.22;;;1.40;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:36:07;1.10;;;1.05;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:38:34;1.15;;;1.08;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:41:01;1.27;;;1.15;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:43:27;2.25;;;1.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:46:04;1.63;;;1.38;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:48:35;2.97;;;1.55;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:51:03;1.52;;;1.35;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:53:30;1.98;;;1.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:55:57;1.55;;;1.30;;
30697;SDS011;17448;47.200;10.902;2023-04-03T04:58:24;3.35;;;1.58;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:00:58;1.63;;;1.52;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:03:25;2.17;;;1.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:05:51;2.63;;;1.45;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:08:18;9.38;;;1.90;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:10:44;4.47;;;1.73;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:13:11;2.58;;;1.90;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:15:38;2.90;;;1.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:18:04;2.22;;;1.83;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:20:31;2.72;;;1.95;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:22:58;2.90;;;2.13;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:25:24;2.95;;;2.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:27:51;4.03;;;2.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:30:17;3.03;;;2.13;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:32:45;7.53;;;2.25;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:35:17;3.22;;;2.17;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:37:45;2.80;;;2.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:40:13;3.35;;;2.20;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:42:42;2.65;;;2.25;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:45:10;7.15;;;3.78;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:47:36;4.43;;;3.38;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:50:04;6.75;;;3.90;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:52:38;4.25;;;2.58;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:55:05;2.63;;;1.98;;
30697;SDS011;17448;47.200;10.902;2023-04-03T05:57:33;4.43;;;2.30;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:00:00;3.47;;;2.20;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:02:27;3.25;;;2.58;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:04:54;8.18;;;4.63;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:07:21;6.10;;;4.07;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:09:51;6.05;;;2.72;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:12:18;3.25;;;2.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:14:44;3.63;;;2.40;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:17:13;2.97;;;2.38;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:19:40;3.80;;;2.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:22:06;4.60;;;2.67;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:24:32;5.70;;;2.85;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:26:59;2.40;;;1.92;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:29:25;4.32;;;2.35;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:31:51;2.72;;;2.20;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:34:17;3.85;;;2.53;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:36:44;3.03;;;2.20;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:39:12;2.45;;;2.25;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:41:39;2.28;;;2.08;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:44:06;2.75;;;2.20;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:46:36;3.67;;;2.47;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:49:03;7.07;;;2.47;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:51:31;3.17;;;2.67;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:53:58;3.50;;;2.35;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:56:25;3.60;;;2.40;;
30697;SDS011;17448;47.200;10.902;2023-04-03T06:58:52;3.25;;;2.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:01:20;2.70;;;2.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:03:46;3.47;;;2.47;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:06:14;2.53;;;2.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:08:41;2.60;;;2.15;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:11:07;2.95;;;2.13;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:13:33;3.53;;;2.63;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:16:00;2.60;;;2.20;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:18:28;3.10;;;2.67;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:20:55;4.65;;;3.17;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:23:21;4.53;;;3.30;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:25:48;2.92;;;2.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:28:15;2.80;;;2.20;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:30:45;3.60;;;2.75;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:33:13;2.67;;;2.38;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:35:40;3.38;;;2.65;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:38:06;3.83;;;2.78;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:40:33;5.50;;;3.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:43:00;3.35;;;2.78;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:45:27;7.38;;;2.90;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:47:54;4.63;;;3.55;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:50:20;4.47;;;3.15;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:52:47;6.43;;;4.20;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:55:13;4.50;;;3.22;;
30697;SDS011;17448;47.200;10.902;2023-04-03T07:57:40;3.78;;;3.05;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:00:07;3.67;;;2.55;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:02:37;5.53;;;2.65;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:05:03;4.03;;;2.85;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:07:30;3.65;;;2.35;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:09:56;2.83;;;2.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:12:22;7.15;;;3.85;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:14:49;3.85;;;2.97;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:17:15;3.08;;;2.30;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:19:41;3.28;;;2.38;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:22:08;3.10;;;2.30;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:24:34;3.28;;;2.20;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:27:00;3.40;;;2.55;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:29:26;2.53;;;1.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:31:53;1.98;;;1.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:34:19;2.67;;;2.17;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:36:46;1.60;;;1.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:39:13;2.00;;;1.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:41:40;2.33;;;1.38;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:49:30;1.13;;;1.02;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:51:57;1.38;;;1.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:54:30;1.63;;;1.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:56:56;3.28;;;2.17;;
30697;SDS011;17448;47.200;10.902;2023-04-03T08:59:28;1.80;;;1.48;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:01:55;1.55;;;1.45;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:04:23;1.50;;;1.40;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:06:57;1.48;;;1.38;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:09:29;1.63;;;1.52;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:14:36;2.97;;;1.75;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:17:07;1.80;;;1.45;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:19:38;1.45;;;1.33;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:22:16;1.63;;;1.52;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:24:47;1.50;;;1.40;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:27:15;1.75;;;1.27;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:29:42;2.03;;;1.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:34:56;1.10;;;1.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:37:36;1.65;;;1.15;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:40:04;1.35;;;1.23;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:42:31;1.10;;;1.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:45:00;1.30;;;1.20;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:52:42;1.23;;;1.13;;
30697;SDS011;17448;47.200;10.902;2023-04-03T09:57:45;1.90;;;1.08;;
30697;SDS011;17448;47.200;10.902;2023-04-03T10:02:49;1.10;;;1.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T10:10:47;1.27;;;1.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T10:13:17;1.83;;;1.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T10:15:48;1.63;;;1.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T10:23:51;1.38;;;1.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T10:26:37;2.72;;;1.23;;
30697;SDS011;17448;47.200;10.902;2023-04-03T10:29:23;0.80;;;0.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T10:31:59;0.80;;;0.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T10:34:32;0.95;;;0.85;;
30697;SDS011;17448;47.200;10.902;2023-04-03T10:50:34;1.45;;;1.23;;
30697;SDS011;17448;47.200;10.902;2023-04-03T10:53:05;1.55;;;1.40;;
30697;SDS011;17448;47.200;10.902;2023-04-03T10:55:38;1.98;;;1.38;;
30697;SDS011;17448;47.200;10.902;2023-04-03T10:58:07;1.90;;;1.30;;
30697;SDS011;17448;47.200;10.902;2023-04-03T11:00:39;6.53;;;2.55;;
30697;SDS011;17448;47.200;10.902;2023-04-03T11:03:08;2.85;;;1.58;;
30697;SDS011;17448;47.200;10.902;2023-04-03T11:05:42;3.40;;;2.17;;
30697;SDS011;17448;47.200;10.902;2023-04-03T11:15:36;2.28;;;1.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T11:18:11;1.55;;;1.40;;
30697;SDS011;17448;47.200;10.902;2023-04-03T11:20:39;2.35;;;1.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T11:25:37;2.05;;;1.85;;
30697;SDS011;17448;47.200;10.902;2023-04-03T11:28:05;2.10;;;1.63;;
30697;SDS011;17448;47.200;10.902;2023-04-03T11:35:45;1.35;;;1.25;;
30697;SDS011;17448;47.200;10.902;2023-04-03T11:38:14;1.83;;;1.65;;
30697;SDS011;17448;47.200;10.902;2023-04-03T11:40:43;2.78;;;2.33;;
30697;SDS011;17448;47.200;10.902;2023-04-03T11:50:46;1.83;;;1.52;;
30697;SDS011;17448;47.200;10.902;2023-04-03T11:58:13;2.42;;;1.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T12:13:37;1.80;;;1.42;;
30697;SDS011;17448;47.200;10.902;2023-04-03T12:16:07;1.75;;;1.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T12:18:53;2.08;;;1.65;;
30697;SDS011;17448;47.200;10.902;2023-04-03T12:22:04;1.70;;;1.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T12:32:06;1.60;;;1.50;;
30697;SDS011;17448;47.200;10.902;2023-04-03T12:37:23;1.98;;;1.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T12:42:48;2.97;;;1.65;;
30697;SDS011;17448;47.200;10.902;2023-04-03T12:45:19;1.35;;;1.23;;
30697;SDS011;17448;47.200;10.902;2023-04-03T12:47:45;1.63;;;1.33;;
30697;SDS011;17448;47.200;10.902;2023-04-03T12:50:32;1.58;;;1.40;;
30697;SDS011;17448;47.200;10.902;2023-04-03T12:55:25;1.75;;;1.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T12:57:51;2.83;;;2.20;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:00:18;2.85;;;1.40;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:02:45;7.35;;;1.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:05:16;3.42;;;1.92;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:07:43;2.45;;;1.85;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:12:53;1.70;;;1.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:15:24;2.00;;;1.65;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:17:51;2.70;;;1.85;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:20:28;2.50;;;1.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:22:56;2.35;;;2.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:25:25;1.95;;;1.73;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:27:52;2.08;;;1.63;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:32:45;3.45;;;1.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:35:31;4.30;;;2.10;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:38:00;1.98;;;1.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:40:27;3.72;;;1.90;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:43:00;4.13;;;1.67;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:45:28;4.18;;;2.03;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:53:23;3.00;;;1.75;;
30697;SDS011;17448;47.200;10.902;2023-04-03T13:58:22;2.28;;;1.58;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:00:50;2.55;;;1.85;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:03:52;2.03;;;1.75;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:06:12;1.70;;;1.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:08:39;2.05;;;1.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:11:08;2.05;;;1.63;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:13:34;2.22;;;1.83;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:16:01;4.50;;;1.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:18:27;2.05;;;1.73;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:20:53;2.15;;;1.83;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:23:19;1.75;;;1.65;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:25:46;3.08;;;1.98;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:28:19;2.55;;;1.95;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:30:46;2.65;;;1.73;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:33:14;2.45;;;2.25;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:35:41;2.00;;;1.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:38:21;3.00;;;1.60;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:40:47;2.42;;;1.77;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:43:14;2.33;;;1.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:45:41;4.38;;;2.28;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:48:09;2.58;;;1.90;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:50:37;1.73;;;1.63;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:53:03;2.17;;;1.90;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:55:30;2.65;;;1.88;;
30697;SDS011;17448;47.200;10.902;2023-04-03T14:57:56;2.28;;;1.67;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:00:23;3.67;;;1.83;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:02:49;3.25;;;2.35;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:05:16;3.63;;;2.05;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:07:54;2.25;;;2.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:10:22;2.65;;;2.30;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:12:49;2.10;;;1.90;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:15:16;4.03;;;2.15;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:17:42;11.18;;;4.03;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:20:16;12.35;;;4.85;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:22:42;3.75;;;2.53;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:25:09;8.57;;;4.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:27:35;2.15;;;1.73;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:30:03;11.80;;;6.13;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:32:29;4.78;;;3.45;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:34:56;3.67;;;2.58;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:37:22;2.33;;;2.13;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:39:48;3.22;;;2.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:42:15;1.98;;;1.77;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:44:41;2.75;;;1.90;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:47:07;3.58;;;2.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:49:34;2.85;;;1.92;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:52:01;3.20;;;2.20;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:54:27;2.58;;;2.03;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:56:54;1.67;;;1.58;;
30697;SDS011;17448;47.200;10.902;2023-04-03T15:59:21;3.88;;;1.77;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:01:47;3.35;;;2.28;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:04:14;2.55;;;1.85;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:06:40;3.53;;;2.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:09:07;2.13;;;1.92;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:11:34;2.85;;;1.80;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:14:01;2.08;;;1.88;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:16:27;3.10;;;1.83;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:18:54;2.17;;;1.73;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:21:20;2.03;;;1.83;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:23:47;2.20;;;1.77;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:26:13;2.58;;;1.95;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:28:39;1.83;;;1.70;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:31:06;3.05;;;2.00;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:33:33;2.80;;;2.28;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:35:59;2.42;;;2.08;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:38:26;5.80;;;3.22;;
30697;SDS011;17448;47.200;10.902;2023-04-03T16:40:52;4.55;;;2.35;;