sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32228;SDS011;18717;48.034;11.186;2024-02-21T00:00:40;8.73;;;7.95;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:03:08;10.80;;;7.63;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:05:36;8.90;;;8.10;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:08:04;8.93;;;8.05;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:10:32;8.70;;;7.78;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:13:03;10.40;;;8.63;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:15:30;9.07;;;7.95;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:17:58;8.70;;;7.90;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:20:26;10.35;;;8.32;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:22:54;8.68;;;7.82;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:25:22;8.80;;;7.65;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:27:49;8.90;;;8.20;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:30:19;13.27;;;10.18;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:32:47;9.68;;;8.77;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:35:15;9.35;;;8.48;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:37:43;10.93;;;7.70;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:40:11;8.88;;;7.88;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:42:38;8.80;;;8.15;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:45:07;8.40;;;7.78;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:47:36;9.32;;;8.63;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:50:05;9.07;;;8.10;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:52:36;9.27;;;8.18;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:55:04;10.13;;;8.38;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:57:32;8.25;;;7.63;;
32228;SDS011;18717;48.034;11.186;2024-02-21T00:59:59;9.75;;;7.85;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:02:28;8.55;;;7.68;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:04:59;8.50;;;7.68;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:07:26;8.93;;;8.18;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:09:54;8.55;;;7.60;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:12:22;8.57;;;7.88;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:14:50;8.27;;;7.57;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:17:17;7.35;;;6.57;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:19:46;9.27;;;7.70;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:22:15;7.57;;;6.95;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:24:44;7.13;;;6.72;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:27:11;8.98;;;8.18;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:29:39;8.68;;;8.07;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:32:07;7.30;;;6.90;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:34:34;11.68;;;7.60;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:37:03;10.48;;;7.28;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:39:34;8.15;;;7.55;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:42:02;7.00;;;6.60;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:44:31;8.27;;;7.38;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:46:59;8.05;;;7.50;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:49:26;7.57;;;6.90;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:51:54;7.85;;;7.20;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:54:22;8.10;;;7.60;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:56:52;7.82;;;7.32;;
32228;SDS011;18717;48.034;11.186;2024-02-21T01:59:20;7.57;;;6.90;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:01:48;8.30;;;7.35;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:04:17;7.97;;;7.38;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:06:45;8.68;;;7.10;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:09:13;8.23;;;7.53;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:11:40;8.10;;;7.50;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:14:11;7.85;;;7.25;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:16:38;8.32;;;7.72;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:19:06;8.35;;;7.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:24:08;7.22;;;6.78;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:26:35;7.28;;;6.88;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:29:03;7.80;;;7.30;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:31:31;7.50;;;6.68;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:34:00;7.75;;;7.15;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:36:28;7.53;;;6.93;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:38:55;7.45;;;6.95;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:41:24;7.82;;;7.35;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:43:52;8.35;;;7.63;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:46:20;7.10;;;6.70;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:48:48;12.57;;;6.93;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:51:16;8.02;;;7.07;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:53:44;6.88;;;6.47;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:56:14;7.72;;;7.32;;
32228;SDS011;18717;48.034;11.186;2024-02-21T02:58:43;6.75;;;6.45;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:01:11;7.88;;;7.38;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:03:40;7.55;;;7.07;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:06:08;7.65;;;7.13;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:08:35;7.30;;;6.80;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:11:03;6.80;;;6.45;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:13:31;7.50;;;6.97;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:16:00;7.75;;;7.25;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:18:28;8.10;;;7.50;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:20:56;7.30;;;6.70;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:23:23;7.32;;;6.93;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:25:51;7.47;;;7.07;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:28:19;6.93;;;6.63;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:30:47;6.78;;;6.38;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:33:16;11.48;;;6.97;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:35:43;6.80;;;6.47;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:38:11;7.88;;;7.25;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:40:39;6.95;;;6.55;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:43:07;7.18;;;6.82;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:45:34;6.93;;;6.53;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:48:02;7.60;;;6.97;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:50:32;6.85;;;6.32;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:53:00;7.95;;;7.38;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:55:28;7.53;;;7.13;;
32228;SDS011;18717;48.034;11.186;2024-02-21T03:57:56;6.70;;;6.35;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:00:24;7.43;;;7.03;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:02:51;7.18;;;6.78;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:05:19;6.97;;;6.57;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:07:48;7.35;;;6.95;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:10:17;7.35;;;6.85;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:12:45;6.78;;;6.43;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:15:13;7.45;;;6.82;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:17:40;7.10;;;6.78;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:20:13;6.85;;;6.45;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:22:42;6.63;;;6.22;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:25:11;6.40;;;6.10;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:27:40;7.13;;;6.72;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:30:08;7.50;;;7.10;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:32:36;7.22;;;6.65;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:35:04;7.03;;;6.68;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:37:33;6.60;;;6.30;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:40:01;6.65;;;6.35;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:42:30;6.60;;;6.30;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:44:58;6.75;;;6.45;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:47:26;7.13;;;6.72;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:49:54;6.88;;;6.57;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:52:22;6.47;;;6.18;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:54:50;6.65;;;6.35;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:57:18;6.70;;;6.40;;
32228;SDS011;18717;48.034;11.186;2024-02-21T04:59:47;6.97;;;6.57;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:02:14;6.50;;;6.20;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:04:42;7.47;;;6.97;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:07:11;6.13;;;5.93;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:09:39;6.32;;;5.80;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:12:07;6.85;;;6.45;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:14:35;6.43;;;6.13;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:17:05;6.90;;;6.60;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:19:32;6.63;;;6.07;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:22:00;6.68;;;6.20;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:24:28;6.40;;;6.10;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:26:56;7.30;;;6.80;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:29:24;7.70;;;7.18;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:31:55;7.88;;;7.38;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:34:26;7.15;;;6.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:36:54;7.65;;;7.07;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:39:24;7.55;;;7.03;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:41:51;7.45;;;6.95;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:44:19;7.22;;;6.72;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:46:48;6.82;;;6.32;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:49:16;6.68;;;6.38;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:51:45;6.60;;;6.30;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:54:13;7.43;;;7.03;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:56:43;7.70;;;7.30;;
32228;SDS011;18717;48.034;11.186;2024-02-21T05:59:11;7.93;;;7.32;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:01:39;6.97;;;6.57;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:04:07;7.90;;;7.00;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:06:35;7.55;;;7.15;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:09:04;9.68;;;8.73;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:11:32;7.97;;;7.35;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:14:01;13.88;;;12.50;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:16:29;9.38;;;8.68;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:18:57;10.90;;;10.00;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:21:28;8.68;;;8.18;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:23:56;9.15;;;8.52;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:26:25;7.72;;;7.22;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:28:53;7.13;;;6.80;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:31:21;7.70;;;7.30;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:33:48;7.95;;;7.45;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:36:16;7.72;;;7.32;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:38:44;8.23;;;7.57;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:41:14;7.80;;;6.82;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:43:44;8.13;;;7.63;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:46:12;7.47;;;6.85;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:48:40;6.95;;;6.55;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:51:12;7.63;;;6.93;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:53:40;6.80;;;6.40;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:56:08;8.05;;;7.57;;
32228;SDS011;18717;48.034;11.186;2024-02-21T06:58:37;10.40;;;9.27;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:01:06;14.35;;;11.63;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:03:34;29.73;;;22.05;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:06:02;13.55;;;12.30;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:08:30;7.32;;;6.93;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:10:58;7.50;;;6.97;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:13:26;7.13;;;6.72;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:15:53;8.57;;;7.97;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:18:22;8.82;;;8.32;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:20:51;7.28;;;6.88;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:23:19;8.50;;;7.82;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:25:47;19.13;;;12.82;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:28:15;12.07;;;10.13;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:30:43;9.45;;;8.55;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:33:11;10.82;;;7.85;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:35:40;7.82;;;7.32;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:40:39;7.10;;;6.70;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:43:07;7.05;;;6.65;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:45:34;7.55;;;7.00;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:48:02;7.13;;;6.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:50:31;7.72;;;7.22;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:53:00;7.53;;;7.13;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:55:28;9.10;;;8.52;;
32228;SDS011;18717;48.034;11.186;2024-02-21T07:57:56;7.72;;;7.22;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:00:24;7.93;;;7.53;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:02:51;9.18;;;8.48;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:05:19;7.00;;;6.70;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:07:48;7.60;;;7.20;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:10:17;7.05;;;6.65;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:12:45;6.20;;;5.90;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:15:13;7.05;;;6.70;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:17:42;7.35;;;6.85;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:20:10;6.85;;;6.65;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:22:38;7.32;;;7.03;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:25:06;6.70;;;6.40;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:27:35;7.20;;;6.80;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:30:05;5.30;;;5.10;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:32:34;7.13;;;6.82;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:35:02;7.15;;;6.82;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:37:31;7.97;;;7.60;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:39:59;7.97;;;7.45;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:42:31;7.97;;;7.45;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:45:01;7.93;;;7.63;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:47:29;7.15;;;6.85;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:49:57;7.63;;;7.32;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:52:30;7.13;;;6.82;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:54:58;7.78;;;7.28;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:57:26;7.88;;;7.45;;
32228;SDS011;18717;48.034;11.186;2024-02-21T08:59:54;7.95;;;7.60;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:02:23;7.65;;;7.30;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:04:51;8.25;;;7.85;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:07:19;9.30;;;8.60;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:09:47;8.15;;;7.65;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:12:14;8.38;;;7.97;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:14:42;8.57;;;8.07;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:17:10;9.00;;;8.57;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:19:40;8.77;;;8.27;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:22:08;8.38;;;7.97;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:24:35;8.02;;;7.65;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:27:03;8.27;;;7.78;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:29:32;8.50;;;7.90;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:32:00;9.00;;;8.60;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:34:29;8.30;;;8.00;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:36:58;8.90;;;8.50;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:39:26;9.32;;;8.82;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:41:57;9.05;;;8.55;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:46:55;8.80;;;8.30;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:49:29;9.43;;;8.80;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:52:01;9.35;;;8.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:54:30;9.20;;;8.70;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:56:58;9.48;;;9.05;;
32228;SDS011;18717;48.034;11.186;2024-02-21T09:59:26;9.48;;;8.50;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:01:55;9.18;;;8.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:04:23;8.85;;;8.40;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:06:51;9.50;;;9.00;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:09:23;9.38;;;8.95;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:11:54;8.82;;;8.43;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:14:22;8.90;;;8.50;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:16:56;9.15;;;8.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:19:25;9.13;;;8.68;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:21:59;9.38;;;8.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:24:31;9.15;;;8.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:27:01;10.13;;;9.38;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:29:30;8.82;;;8.43;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:32:04;8.98;;;8.57;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:34:33;9.63;;;9.20;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:37:02;9.30;;;8.90;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:39:32;9.02;;;8.65;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:42:00;9.07;;;8.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:44:30;9.25;;;8.90;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:47:00;9.75;;;9.35;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:49:33;9.73;;;9.23;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:52:06;9.63;;;9.13;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:54:45;9.75;;;9.35;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:57:16;9.95;;;9.25;;
32228;SDS011;18717;48.034;11.186;2024-02-21T10:59:45;8.90;;;8.50;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:02:12;9.18;;;8.77;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:04:41;9.90;;;9.35;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:07:09;10.02;;;9.55;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:09:37;10.27;;;9.57;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:12:06;9.40;;;8.95;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:14:37;9.57;;;9.18;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:17:14;9.57;;;9.07;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:19:43;9.43;;;9.02;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:22:15;10.15;;;9.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:24:44;9.10;;;8.60;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:27:14;10.43;;;10.02;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:29:43;10.35;;;9.85;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:32:10;9.75;;;9.25;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:34:39;9.73;;;9.30;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:37:13;9.77;;;9.38;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:39:43;10.23;;;9.82;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:42:13;10.13;;;9.63;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:44:41;9.60;;;9.20;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:47:09;9.95;;;9.55;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:49:37;9.85;;;9.35;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:52:06;10.48;;;10.07;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:54:34;9.32;;;9.02;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:57:02;10.00;;;9.60;;
32228;SDS011;18717;48.034;11.186;2024-02-21T11:59:31;10.30;;;9.90;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:02:00;10.13;;;9.73;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:04:29;10.65;;;10.15;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:06:58;9.68;;;9.27;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:09:26;9.88;;;9.48;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:11:57;10.05;;;9.65;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:14:26;10.10;;;9.70;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:16:56;10.40;;;10.00;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:19:24;10.70;;;10.30;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:21:52;10.48;;;9.93;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:24:24;10.18;;;9.60;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:26:52;9.77;;;9.38;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:29:20;9.98;;;9.57;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:31:49;9.73;;;9.30;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:34:18;10.30;;;9.80;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:37:01;9.45;;;8.82;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:39:29;9.68;;;9.27;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:41:58;9.80;;;9.40;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:44:27;10.25;;;9.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:46:55;10.00;;;9.40;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:49:24;10.35;;;9.95;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:51:54;10.05;;;9.65;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:54:22;10.48;;;9.98;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:56:50;10.20;;;9.80;;
32228;SDS011;18717;48.034;11.186;2024-02-21T12:59:17;10.32;;;9.82;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:01:45;10.15;;;9.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:04:13;10.52;;;10.02;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:06:42;10.98;;;10.40;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:09:11;10.82;;;10.32;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:11:40;10.57;;;10.07;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:14:08;9.82;;;9.43;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:16:36;10.13;;;9.63;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:19:06;10.50;;;10.10;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:21:34;10.52;;;10.13;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:24:04;10.50;;;9.95;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:26:32;10.52;;;10.13;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:29:00;10.75;;;10.23;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:31:28;10.18;;;9.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:33:56;10.65;;;10.15;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:36:23;10.55;;;10.10;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:38:52;11.20;;;10.77;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:41:21;10.55;;;10.13;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:43:49;10.15;;;9.57;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:46:17;10.80;;;10.30;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:48:46;11.25;;;10.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:51:14;10.75;;;10.35;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:53:43;11.07;;;10.48;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:56:10;11.05;;;10.35;;
32228;SDS011;18717;48.034;11.186;2024-02-21T13:58:40;11.10;;;10.60;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:01:07;11.38;;;10.88;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:03:36;11.18;;;10.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:06:04;11.43;;;10.82;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:08:32;10.75;;;10.25;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:11:00;11.27;;;10.77;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:13:28;11.38;;;10.88;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:15:57;10.88;;;10.27;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:18:25;11.07;;;10.48;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:20:56;10.80;;;10.30;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:23:24;10.63;;;10.13;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:25:52;11.18;;;10.57;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:28:20;11.45;;;10.95;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:30:47;10.63;;;10.13;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:33:21;11.82;;;11.23;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:35:49;11.25;;;10.75;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:38:17;11.05;;;10.50;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:40:45;10.75;;;10.27;;
32228;SDS011;18717;48.034;11.186;2024-02-21T14:43:13;11.38;;;10.77;;