sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2022-09-24T00:00:00;61.03;56.37;72.79;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:00:11;60.09;55.16;70.31;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:00:21;59.92;55.83;66.06;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:00:32;60.75;55.64;77.17;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:00:44;59.85;55.51;70.28;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:00:54;60.20;55.47;70.54;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:01:12;61.09;56.34;74.18;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:01:23;60.26;55.81;66.32;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:01:34;61.55;56.46;77.87;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:01:45;62.35;56.32;81.53;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:01:55;60.75;56.69;70.60;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:02:06;60.96;56.54;72.96;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:02:16;62.31;56.54;81.51;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:02:26;61.03;56.91;73.14;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:02:36;61.51;56.11;75.97;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:02:46;62.45;56.32;80.18;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:02:57;60.76;56.62;73.60;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:03:07;62.94;56.25;83.87;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:03:18;61.84;57.15;77.92;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:03:29;65.66;56.52;88.55;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:03:40;62.26;56.36;79.34;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:03:52;61.11;56.30;77.49;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:04:04;61.02;56.30;78.90;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:04:14;61.08;56.50;72.96;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:04:26;62.85;55.81;83.66;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:04:36;62.39;55.92;83.08;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:04:46;60.48;55.13;76.15;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:04:57;61.34;55.26;80.14;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:05:07;59.35;54.49;69.93;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:05:17;58.69;54.95;65.48;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:05:27;58.15;53.77;63.97;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:05:38;58.92;53.77;71.64;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:05:49;63.37;53.85;85.92;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:06:02;60.24;53.32;81.03;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:06:13;58.47;53.83;70.85;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:06:23;59.14;54.17;77.36;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:06:35;58.59;53.73;67.18;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:06:46;59.47;54.47;68.28;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:06:57;61.15;55.07;75.39;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:07:07;59.78;53.81;73.40;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:07:17;59.84;54.93;73.01;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:07:28;60.42;55.63;67.20;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:07:38;62.09;56.16;81.64;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:07:48;61.07;56.31;69.07;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:07:58;61.41;56.30;69.78;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:08:09;64.02;57.89;82.51;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:08:19;61.53;57.15;67.47;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:08:29;62.32;56.46;79.83;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:08:40;61.64;56.89;69.01;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:08:52;62.29;56.81;77.55;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:09:05;62.20;57.00;78.14;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:09:16;60.73;56.64;65.33;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:09:28;60.58;55.97;67.17;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:09:38;60.06;55.62;69.10;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:09:48;61.03;55.54;76.38;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:09:59;60.16;55.84;73.60;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:10:09;59.56;55.57;74.93;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:10:19;58.68;54.71;67.87;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:10:30;58.47;53.84;64.81;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:10:41;58.54;53.89;65.04;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:10:51;57.54;53.20;67.48;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:11:03;58.21;52.63;75.39;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:11:13;58.02;52.91;71.28;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:11:25;58.40;52.99;76.18;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:11:36;59.31;53.34;78.04;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:11:48;57.39;53.13;68.72;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:11:58;57.56;52.72;73.46;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:12:10;58.33;52.94;75.70;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:12:21;57.60;53.19;69.65;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:12:32;58.19;52.12;74.40;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:12:42;57.02;53.03;64.27;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:12:52;64.24;52.98;86.59;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:13:03;57.90;53.50;69.44;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:13:15;58.25;53.49;66.86;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:13:26;59.31;53.20;74.99;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:13:37;58.87;53.82;69.83;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:13:49;62.16;55.14;84.13;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:14:00;59.95;55.04;73.67;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:14:10;60.22;54.62;75.51;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:14:21;59.78;55.47;67.47;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:14:31;60.19;55.41;68.60;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:14:41;62.36;54.98;83.84;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:14:51;58.96;54.69;66.80;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:15:02;59.87;54.20;73.59;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:15:12;59.98;54.82;74.65;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:15:22;59.53;54.63;74.82;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:15:37;59.92;54.67;76.82;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:15:48;59.05;54.03;67.61;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:16:03;63.90;54.51;87.23;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:16:15;60.75;54.57;81.96;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:16:26;60.08;54.22;78.12;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:16:39;59.33;54.31;66.82;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:16:49;59.19;54.63;68.08;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:17:00;59.01;54.14;73.40;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:17:10;58.71;53.18;71.92;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:17:20;58.78;53.92;68.28;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:17:31;63.45;54.03;86.53;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:17:41;61.24;54.44;81.80;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:17:51;60.34;54.87;77.35;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:18:02;58.85;54.26;70.93;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:18:13;58.24;53.02;70.88;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:18:23;57.75;53.29;67.44;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:18:34;61.63;52.97;83.92;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:18:44;58.48;53.51;66.72;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:18:54;58.50;53.47;69.34;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:19:04;59.26;54.26;70.28;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:19:15;58.73;54.14;67.33;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:19:25;58.67;53.51;66.73;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:19:36;57.90;52.93;67.53;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:19:46;57.90;53.30;66.22;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:19:56;57.43;52.54;66.16;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:20:07;57.25;52.97;64.23;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:20:17;57.27;52.83;65.77;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:20:30;57.00;52.75;64.16;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:20:42;58.20;51.50;78.26;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:20:52;58.46;52.48;74.29;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:21:15;58.63;51.49;77.82;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:21:27;56.47;50.86;73.45;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:21:38;56.74;51.71;67.17;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:21:49;57.59;52.22;75.83;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:21:59;56.51;52.21;64.48;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:22:09;57.11;52.15;64.11;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:22:20;57.84;52.19;74.93;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:22:31;56.65;52.22;72.47;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:22:41;55.86;51.47;68.70;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:22:51;55.93;50.08;73.31;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:23:01;54.65;50.38;61.26;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:23:12;55.23;50.50;66.09;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:23:22;54.82;50.61;63.26;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:23:32;55.93;50.90;64.43;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:23:43;56.08;50.81;70.19;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:23:54;54.85;50.57;62.35;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:24:09;54.70;50.15;63.75;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:24:19;55.60;50.71;64.89;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:24:48;55.57;50.92;71.22;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:25:17;55.29;49.36;68.39;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:25:46;53.69;48.88;69.12;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:26:14;53.93;48.77;68.36;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:26:44;54.37;49.36;73.68;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:27:00;53.62;49.04;60.73;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:27:11;53.64;49.25;66.37;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:27:22;54.44;49.44;67.38;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:27:32;53.17;48.65;65.74;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:27:42;53.97;47.58;71.39;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:27:52;53.47;46.91;72.54;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:28:03;52.36;47.37;61.08;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:28:14;52.52;47.43;63.69;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:28:24;52.79;47.03;66.51;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:28:35;51.81;46.80;62.78;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:28:47;51.55;46.49;60.11;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:28:58;54.42;47.58;76.57;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:29:09;52.71;47.74;65.57;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:29:22;52.45;48.74;61.23;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:29:33;51.85;46.51;63.56;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:29:44;51.24;46.29;63.36;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:29:54;50.18;46.05;57.07;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:30:05;50.37;46.50;58.36;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:30:15;50.11;46.91;60.63;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:30:25;50.88;47.58;57.98;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:30:39;49.98;46.26;58.01;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:30:49;50.85;46.87;65.40;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:31:05;50.62;45.48;66.87;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:31:15;50.41;45.67;63.30;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:31:26;50.39;45.66;58.83;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:31:37;50.89;44.52;65.53;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:31:47;49.66;45.28;57.37;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:31:58;48.62;44.32;61.86;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:32:08;48.18;43.00;58.75;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:32:19;47.46;42.87;55.46;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:32:31;47.01;42.61;54.75;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:32:41;47.28;43.33;58.59;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:32:51;47.74;43.25;61.78;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:33:02;48.47;44.24;57.88;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:33:12;47.81;42.78;60.63;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:33:22;46.04;41.58;59.76;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:33:33;45.75;41.40;57.08;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:33:44;47.74;40.89;67.61;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:33:54;45.97;41.81;56.19;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:34:04;45.06;41.01;51.10;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:34:15;45.09;41.37;54.78;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:34:25;45.89;43.11;57.29;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:34:36;46.10;40.81;62.87;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:34:46;46.31;40.99;66.64;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:34:56;49.79;40.57;73.09;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:35:07;44.42;40.40;51.42;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:35:17;44.23;40.52;50.15;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:35:29;44.51;40.96;51.56;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:35:40;45.37;41.46;54.96;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:35:50;46.96;43.29;53.90;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:36:03;45.28;41.63;50.55;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:36:14;44.86;41.08;51.53;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:36:24;45.82;42.93;50.57;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:36:34;46.48;43.26;51.21;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:36:45;45.41;41.39;62.47;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:36:55;43.41;39.96;48.95;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:37:05;47.09;39.42;69.09;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:37:16;43.48;40.22;50.55;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:37:28;43.39;39.63;56.28;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:37:38;42.90;39.48;51.38;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:37:48;43.70;39.19;60.03;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:37:59;44.49;40.44;61.46;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:38:09;43.54;40.05;54.56;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:38:19;44.39;41.43;52.18;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:38:33;48.65;39.92;70.60;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:38:43;42.36;38.03;54.03;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:38:55;43.46;39.20;54.24;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:39:06;43.23;39.25;54.90;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:39:16;41.99;38.45;49.70;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:39:26;42.60;39.09;49.09;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:39:37;43.34;38.63;60.71;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:39:47;43.21;39.51;58.73;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:39:57;44.98;39.65;54.83;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:40:08;45.83;41.16;61.49;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:40:18;45.12;42.06;50.08;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:40:29;44.73;41.14;49.53;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:40:40;45.96;40.63;64.68;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:40:50;44.54;41.12;53.23;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:41:00;43.65;39.48;53.27;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:41:11;45.73;39.17;67.35;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:41:22;43.23;40.09;50.80;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:41:34;43.53;39.75;57.01;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:41:45;43.74;40.59;50.13;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:41:58;43.75;40.26;51.70;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:42:08;44.67;41.51;55.45;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:42:19;43.49;40.15;52.21;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:42:31;43.83;39.25;62.44;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:42:42;42.35;39.18;50.44;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:42:52;42.42;39.43;53.59;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:43:32;44.30;39.26;59.82;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:43:43;48.01;42.36;60.45;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:43:53;48.71;43.16;56.26;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:44:51;46.77;42.67;53.59;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:45:03;45.09;39.69;60.49;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:45:14;43.52;38.56;57.49;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:45:24;42.14;38.39;53.59;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:45:36;42.18;39.40;48.66;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:45:46;41.86;38.85;51.82;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:46:40;42.45;38.77;53.13;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:46:51;42.24;37.52;60.64;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:46:57;43.18;39.23;55.95;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:47:02;41.86;37.45;52.71;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:47:21;41.90;38.58;56.56;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:47:36;43.29;38.23;57.85;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:47:47;41.17;37.89;48.84;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:47:58;41.21;37.02;52.91;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:48:08;40.34;37.00;49.34;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:48:18;40.62;37.67;50.74;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:48:29;42.55;37.05;62.73;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:48:42;39.64;36.90;45.48;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:48:53;39.91;37.50;47.26;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:49:19;39.28;35.49;46.75;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:49:29;38.79;35.65;49.06;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:49:39;39.60;36.51;49.49;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:49:50;38.87;35.48;50.46;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:50:02;43.34;38.88;47.82;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:50:16;41.17;37.44;51.52;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:50:33;40.25;37.19;50.27;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:50:43;42.70;37.10;48.14;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:50:54;41.02;36.91;46.18;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:51:04;39.74;37.17;46.19;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:51:16;40.16;36.95;54.73;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:51:28;41.93;39.56;48.15;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:51:40;39.64;37.06;49.36;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:51:52;39.55;36.93;47.33;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:52:02;39.56;36.83;47.42;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:52:13;38.93;36.26;44.25;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:52:23;41.65;38.08;48.89;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:52:37;41.29;36.67;45.83;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:52:56;38.91;36.11;46.67;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:53:09;41.58;36.15;63.15;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:53:21;39.78;37.22;47.01;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:53:34;39.63;36.86;46.02;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:53:45;39.50;36.42;45.77;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:53:59;42.83;39.86;47.41;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:54:11;39.55;35.48;50.49;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:54:26;38.47;35.91;45.87;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:54:37;39.37;36.60;50.32;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:54:48;38.95;36.85;46.40;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:54:59;41.43;37.49;52.84;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:55:09;41.73;39.68;47.91;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:55:20;43.67;39.64;53.21;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:55:32;39.79;36.06;46.88;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:55:43;37.98;34.76;46.27;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:55:54;38.51;35.35;50.85;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:56:05;38.92;35.28;54.79;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:56:16;38.69;36.48;44.92;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:56:28;39.21;36.12;50.97;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:56:39;40.57;36.33;45.25;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:56:52;40.30;36.43;48.95;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:57:02;37.74;35.04;45.25;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:57:13;38.03;35.04;49.85;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:57:23;38.84;35.28;52.85;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:57:33;42.83;37.67;63.18;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:57:44;40.11;36.43;50.38;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:57:58;39.45;35.71;53.48;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:58:09;38.02;35.30;47.65;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:58:20;38.80;35.20;47.06;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:58:32;38.77;35.74;49.89;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:58:44;38.63;35.64;45.92;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:58:56;38.77;35.76;45.52;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:59:08;38.52;35.62;45.22;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:59:20;40.84;36.37;52.21;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:59:32;40.24;36.38;45.22;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:59:43;40.26;36.48;47.88;;
69615;Laerm;56821;52.486;4.680;2022-09-24T00:59:54;41.37;38.77;51.77;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:00:05;39.73;36.14;50.55;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:00:17;40.60;36.68;47.99;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:00:28;43.84;39.01;47.28;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:00:39;38.91;35.74;45.48;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:00:55;37.82;34.80;44.16;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:01:07;38.36;35.18;46.88;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:01:18;39.34;36.00;49.71;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:01:30;44.23;37.68;65.80;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:01:40;39.43;36.10;51.78;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:01:50;39.02;36.07;48.44;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:02:02;41.57;39.09;49.19;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:02:14;39.22;36.28;46.47;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:02:24;39.44;36.23;49.41;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:02:35;42.71;37.76;55.31;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:02:46;46.20;38.90;65.41;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:03:00;47.75;42.56;53.81;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:03:13;45.33;41.94;50.37;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:03:24;44.42;38.93;49.72;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:03:36;47.92;44.11;51.09;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:03:50;45.67;41.60;52.34;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:04:02;42.14;39.07;51.84;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:04:16;40.80;36.67;45.58;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:04:30;39.50;36.08;56.05;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:04:40;39.02;36.19;47.16;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:04:51;38.76;36.10;43.52;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:05:01;39.42;36.06;48.16;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:05:12;40.14;36.47;48.92;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:05:22;42.94;37.74;47.24;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:05:33;43.01;39.10;47.15;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:05:44;41.03;37.72;47.94;;
69615;Laerm;56821;52.486;4.680;2022-09-24T01:05:55;40.34;36.19;52.82;;