sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76108;BME280;64834;52.516;10.528;2022-12-18T00:02:10;102481.69;;;-9.28;88.17
76108;BME280;64834;52.516;10.528;2022-12-18T00:04:35;102487.78;;;-9.37;89.36
76108;BME280;64834;52.516;10.528;2022-12-18T00:07:01;102497.13;;;-9.47;90.46
76108;BME280;64834;52.516;10.528;2022-12-18T00:09:26;102500.53;;;-9.32;90.63
76108;BME280;64834;52.516;10.528;2022-12-18T00:11:51;102498.69;;;-9.33;90.08
76108;BME280;64834;52.516;10.528;2022-12-18T00:14:17;102495.66;;;-9.15;88.69
76108;BME280;64834;52.516;10.528;2022-12-18T00:16:46;102486.75;;;-9.28;88.18
76108;BME280;64834;52.516;10.528;2022-12-18T00:19:11;102495.91;;;-9.34;88.38
76108;BME280;64834;52.516;10.528;2022-12-18T00:21:37;102496.41;;;-9.10;87.60
76108;BME280;64834;52.516;10.528;2022-12-18T00:24:02;102498.81;;;-9.21;87.00
76108;BME280;64834;52.516;10.528;2022-12-18T00:26:30;102488.78;;;-9.31;87.60
76108;BME280;64834;52.516;10.528;2022-12-18T00:29:02;102494.97;;;-9.35;88.29
76108;BME280;64834;52.516;10.528;2022-12-18T00:31:28;102485.63;;;-9.45;88.56
76108;BME280;64834;52.516;10.528;2022-12-18T00:33:55;102497.03;;;-9.17;89.16
76108;BME280;64834;52.516;10.528;2022-12-18T00:36:23;102499.28;;;-9.18;89.03
76108;BME280;64834;52.516;10.528;2022-12-18T00:38:49;102492.78;;;-9.01;89.25
76108;BME280;64834;52.516;10.528;2022-12-18T00:41:16;102503.72;;;-8.91;88.80
76108;BME280;64834;52.516;10.528;2022-12-18T00:44:01;102501.03;;;-9.08;88.26
76108;BME280;64834;52.516;10.528;2022-12-18T00:46:26;102498.34;;;-9.19;88.71
76108;BME280;64834;52.516;10.528;2022-12-18T00:48:52;102500.53;;;-9.32;88.45
76108;BME280;64834;52.516;10.528;2022-12-18T00:51:17;102503.44;;;-9.40;88.04
76108;BME280;64834;52.516;10.528;2022-12-18T00:53:42;102494.22;;;-9.39;87.99
76108;BME280;64834;52.516;10.528;2022-12-18T00:56:08;102512.75;;;-9.50;88.37
76108;BME280;64834;52.516;10.528;2022-12-18T00:58:33;102519.88;;;-9.68;89.01
76108;BME280;64834;52.516;10.528;2022-12-18T01:00:59;102519.75;;;-9.80;89.72
76108;BME280;64834;52.516;10.528;2022-12-18T01:03:24;102521.47;;;-9.90;90.25
76108;BME280;64834;52.516;10.528;2022-12-18T01:05:49;102521.91;;;-9.92;90.58
76108;BME280;64834;52.516;10.528;2022-12-18T01:08:14;102531.25;;;-9.97;90.86
76108;BME280;64834;52.516;10.528;2022-12-18T01:10:40;102528.63;;;-10.02;90.20
76108;BME280;64834;52.516;10.528;2022-12-18T01:13:06;102534.78;;;-9.91;89.28
76108;BME280;64834;52.516;10.528;2022-12-18T01:15:31;102532.16;;;-9.66;87.49
76108;BME280;64834;52.516;10.528;2022-12-18T01:17:57;102523.78;;;-9.70;87.15
76108;BME280;64834;52.516;10.528;2022-12-18T01:20:22;102533.06;;;-9.65;87.58
76108;BME280;64834;52.516;10.528;2022-12-18T01:22:47;102531.47;;;-9.44;87.42
76108;BME280;64834;52.516;10.528;2022-12-18T01:25:13;102534.69;;;-9.66;87.19
76108;BME280;64834;52.516;10.528;2022-12-18T01:27:38;102540.63;;;-9.86;87.40
76108;BME280;64834;52.516;10.528;2022-12-18T01:30:04;102543.22;;;-9.96;88.17
76108;BME280;64834;52.516;10.528;2022-12-18T01:32:30;102540.84;;;-9.69;88.44
76108;BME280;64834;52.516;10.528;2022-12-18T01:34:56;102535.88;;;-9.79;88.75
76108;BME280;64834;52.516;10.528;2022-12-18T01:37:22;102546.09;;;-9.89;89.56
76108;BME280;64834;52.516;10.528;2022-12-18T01:39:47;102540.69;;;-9.96;89.84
76108;BME280;64834;52.516;10.528;2022-12-18T01:42:14;102539.53;;;-9.98;90.07
76108;BME280;64834;52.516;10.528;2022-12-18T01:49:52;102534.00;;;-9.65;87.17
76108;BME280;64834;52.516;10.528;2022-12-18T01:52:19;102541.78;;;-9.84;87.88
76108;BME280;64834;52.516;10.528;2022-12-18T01:54:46;102536.56;;;-9.95;88.23
76108;BME280;64834;52.516;10.528;2022-12-18T01:57:12;102530.59;;;-10.11;89.05
76108;BME280;64834;52.516;10.528;2022-12-18T01:59:38;102539.44;;;-10.19;89.31
76108;BME280;64834;52.516;10.528;2022-12-18T02:02:06;102533.72;;;-10.18;89.61
76108;BME280;64834;52.516;10.528;2022-12-18T02:04:32;102536.66;;;-10.20;89.90
76108;BME280;64834;52.516;10.528;2022-12-18T02:07:24;102538.00;;;-10.22;89.81
76108;BME280;64834;52.516;10.528;2022-12-18T02:10:09;102551.91;;;-9.99;89.30
76108;BME280;64834;52.516;10.528;2022-12-18T02:15:25;102556.56;;;-9.82;88.23
76108;BME280;64834;52.516;10.528;2022-12-18T02:18:00;102558.47;;;-9.75;88.06
76108;BME280;64834;52.516;10.528;2022-12-18T02:20:45;102553.50;;;-9.69;88.06
76108;BME280;64834;52.516;10.528;2022-12-18T02:26:37;102553.75;;;-9.68;86.46
76108;BME280;64834;52.516;10.528;2022-12-18T02:29:09;102542.63;;;-9.89;87.26
76108;BME280;64834;52.516;10.528;2022-12-18T02:31:40;102543.28;;;-9.75;87.31
76108;BME280;64834;52.516;10.528;2022-12-18T02:34:08;102543.97;;;-9.61;86.69
76108;BME280;64834;52.516;10.528;2022-12-18T02:36:36;102547.50;;;-9.55;85.95
76108;BME280;64834;52.516;10.528;2022-12-18T02:39:05;102543.88;;;-9.66;86.88
76108;BME280;64834;52.516;10.528;2022-12-18T02:41:32;102552.50;;;-9.75;87.83
76108;BME280;64834;52.516;10.528;2022-12-18T02:44:00;102546.34;;;-9.72;88.02
76108;BME280;64834;52.516;10.528;2022-12-18T02:46:46;102547.63;;;-9.95;88.34
76108;BME280;64834;52.516;10.528;2022-12-18T02:57:54;102541.97;;;-10.03;88.90
76108;BME280;64834;52.516;10.528;2022-12-18T03:00:23;102543.03;;;-10.28;89.00
76108;BME280;64834;52.516;10.528;2022-12-18T03:02:59;102544.38;;;-10.30;89.63
76108;BME280;64834;52.516;10.528;2022-12-18T03:05:40;102550.66;;;-10.22;89.07
76108;BME280;64834;52.516;10.528;2022-12-18T03:08:10;102549.34;;;-10.05;88.53
76108;BME280;64834;52.516;10.528;2022-12-18T03:10:42;102542.63;;;-9.89;87.84
76108;BME280;64834;52.516;10.528;2022-12-18T03:13:15;102550.34;;;-9.99;87.81
76108;BME280;64834;52.516;10.528;2022-12-18T03:15:50;102550.47;;;-10.18;87.94
76108;BME280;64834;52.516;10.528;2022-12-18T03:18:45;102554.31;;;-10.41;88.75
76108;BME280;64834;52.516;10.528;2022-12-18T03:21:13;102558.00;;;-10.54;89.09
76108;BME280;64834;52.516;10.528;2022-12-18T03:23:44;102550.94;;;-10.36;89.72
76108;BME280;64834;52.516;10.528;2022-12-18T03:26:15;102545.13;;;-10.25;89.13
76108;BME280;64834;52.516;10.528;2022-12-18T03:29:09;102541.97;;;-10.19;89.39
76108;BME280;64834;52.516;10.528;2022-12-18T03:31:40;102548.22;;;-10.01;88.96
76108;BME280;64834;52.516;10.528;2022-12-18T03:34:15;102552.59;;;-10.16;89.75
76108;BME280;64834;52.516;10.528;2022-12-18T03:36:42;102543.91;;;-9.97;89.52
76108;BME280;64834;52.516;10.528;2022-12-18T03:39:07;102542.13;;;-9.77;89.07
76108;BME280;64834;52.516;10.528;2022-12-18T03:41:43;102546.09;;;-9.73;87.72
76108;BME280;64834;52.516;10.528;2022-12-18T03:44:33;102539.44;;;-10.03;88.62
76108;BME280;64834;52.516;10.528;2022-12-18T03:47:40;102550.06;;;-9.85;88.60
76108;BME280;64834;52.516;10.528;2022-12-18T03:50:18;102548.72;;;-9.83;89.60
76108;BME280;64834;52.516;10.528;2022-12-18T03:52:55;102542.97;;;-9.67;88.73
76108;BME280;64834;52.516;10.528;2022-12-18T03:55:21;102539.16;;;-9.38;88.90
76108;BME280;64834;52.516;10.528;2022-12-18T03:57:49;102545.75;;;-9.29;87.35
76108;BME280;64834;52.516;10.528;2022-12-18T04:00:18;102552.91;;;-9.06;87.37
76108;BME280;64834;52.516;10.528;2022-12-18T04:02:55;102544.28;;;-9.12;84.77
76108;BME280;64834;52.516;10.528;2022-12-18T04:05:22;102535.53;;;-9.14;83.43
76108;BME280;64834;52.516;10.528;2022-12-18T04:07:49;102532.16;;;-9.24;83.51
76108;BME280;64834;52.516;10.528;2022-12-18T04:10:16;102541.63;;;-9.44;82.13
76108;BME280;64834;52.516;10.528;2022-12-18T04:12:42;102538.31;;;-9.69;82.66
76108;BME280;64834;52.516;10.528;2022-12-18T04:15:09;102536.56;;;-9.95;83.23
76108;BME280;64834;52.516;10.528;2022-12-18T04:17:34;102548.31;;;-10.11;83.86
76108;BME280;64834;52.516;10.528;2022-12-18T04:19:59;102550.38;;;-10.29;84.81
76108;BME280;64834;52.516;10.528;2022-12-18T04:22:25;102546.97;;;-10.24;84.62
76108;BME280;64834;52.516;10.528;2022-12-18T04:24:50;102549.25;;;-10.41;84.43
76108;BME280;64834;52.516;10.528;2022-12-18T04:27:16;102550.75;;;-10.47;84.41
76108;BME280;64834;52.516;10.528;2022-12-18T04:29:41;102555.00;;;-10.27;84.58
76108;BME280;64834;52.516;10.528;2022-12-18T04:32:07;102553.53;;;-10.61;84.81
76108;BME280;64834;52.516;10.528;2022-12-18T04:34:32;102556.84;;;-10.41;85.11
76108;BME280;64834;52.516;10.528;2022-12-18T04:36:58;102550.38;;;-10.70;85.66
76108;BME280;64834;52.516;10.528;2022-12-18T04:39:24;102552.94;;;-10.54;86.01
76108;BME280;64834;52.516;10.528;2022-12-18T04:41:49;102550.38;;;-10.70;85.88
76108;BME280;64834;52.516;10.528;2022-12-18T04:44:14;102555.84;;;-10.72;86.15
76108;BME280;64834;52.516;10.528;2022-12-18T04:46:40;102556.63;;;-10.68;85.70
76108;BME280;64834;52.516;10.528;2022-12-18T04:49:05;102554.66;;;-10.49;84.94
76108;BME280;64834;52.516;10.528;2022-12-18T04:51:31;102553.03;;;-10.34;84.00
76108;BME280;64834;52.516;10.528;2022-12-18T04:53:56;102543.09;;;-10.38;83.57
76108;BME280;64834;52.516;10.528;2022-12-18T04:56:21;102547.66;;;-10.41;83.11
76108;BME280;64834;52.516;10.528;2022-12-18T04:58:47;102532.09;;;-10.63;83.43
76108;BME280;64834;52.516;10.528;2022-12-18T05:01:16;102538.03;;;-10.78;83.43
76108;BME280;64834;52.516;10.528;2022-12-18T05:03:42;102536.66;;;-10.91;84.15
76108;BME280;64834;52.516;10.528;2022-12-18T05:06:07;102533.41;;;-11.05;84.85
76108;BME280;64834;52.516;10.528;2022-12-18T05:08:33;102535.97;;;-11.15;85.29
76108;BME280;64834;52.516;10.528;2022-12-18T05:11:10;102521.34;;;-10.87;84.92
76108;BME280;64834;52.516;10.528;2022-12-18T05:13:36;102531.59;;;-10.91;84.55
76108;BME280;64834;52.516;10.528;2022-12-18T05:16:03;102524.53;;;-10.88;84.41
76108;BME280;64834;52.516;10.528;2022-12-18T05:18:32;102524.03;;;-10.91;84.75
76108;BME280;64834;52.516;10.528;2022-12-18T05:21:00;102528.94;;;-11.12;85.08
76108;BME280;64834;52.516;10.528;2022-12-18T05:23:26;102533.59;;;-11.19;85.83
76108;BME280;64834;52.516;10.528;2022-12-18T05:26:00;102527.25;;;-11.02;85.90
76108;BME280;64834;52.516;10.528;2022-12-18T05:28:27;102534.75;;;-11.07;85.96
76108;BME280;64834;52.516;10.528;2022-12-18T05:30:55;102529.50;;;-11.19;85.85
76108;BME280;64834;52.516;10.528;2022-12-18T05:33:22;102540.91;;;-11.21;85.92
76108;BME280;64834;52.516;10.528;2022-12-18T05:35:58;102535.88;;;-11.21;85.36
76108;BME280;64834;52.516;10.528;2022-12-18T05:38:25;102534.63;;;-10.88;83.81
76108;BME280;64834;52.516;10.528;2022-12-18T05:40:51;102539.19;;;-10.91;83.49
76108;BME280;64834;52.516;10.528;2022-12-18T05:43:18;102542.03;;;-10.99;83.99
76108;BME280;64834;52.516;10.528;2022-12-18T05:45:44;102559.28;;;-11.22;83.80
76108;BME280;64834;52.516;10.528;2022-12-18T05:48:10;102560.78;;;-11.28;83.58
76108;BME280;64834;52.516;10.528;2022-12-18T05:50:37;102562.56;;;-11.42;83.40
76108;BME280;64834;52.516;10.528;2022-12-18T05:53:04;102564.84;;;-11.44;84.40
76108;BME280;64834;52.516;10.528;2022-12-18T05:55:36;102562.94;;;-11.35;82.85
76108;BME280;64834;52.516;10.528;2022-12-18T05:58:03;102572.34;;;-11.24;82.49
76108;BME280;64834;52.516;10.528;2022-12-18T06:00:28;102579.69;;;-11.45;83.30
76108;BME280;64834;52.516;10.528;2022-12-18T06:02:54;102594.84;;;-11.45;83.48
76108;BME280;64834;52.516;10.528;2022-12-18T06:05:19;102592.69;;;-11.28;83.12
76108;BME280;64834;52.516;10.528;2022-12-18T06:07:44;102596.94;;;-11.33;82.54
76108;BME280;64834;52.516;10.528;2022-12-18T06:10:10;102608.53;;;-11.39;82.28
76108;BME280;64834;52.516;10.528;2022-12-18T06:12:36;102609.25;;;-11.50;83.04
76108;BME280;64834;52.516;10.528;2022-12-18T06:15:01;102606.47;;;-11.71;83.43
76108;BME280;64834;52.516;10.528;2022-12-18T06:17:31;102616.44;;;-11.76;83.79
76108;BME280;64834;52.516;10.528;2022-12-18T06:19:56;102616.06;;;-11.83;83.87
76108;BME280;64834;52.516;10.528;2022-12-18T06:22:21;102614.84;;;-11.76;84.32
76108;BME280;64834;52.516;10.528;2022-12-18T06:24:47;102614.84;;;-11.76;84.12
76108;BME280;64834;52.516;10.528;2022-12-18T06:27:12;102599.28;;;-11.63;83.98
76108;BME280;64834;52.516;10.528;2022-12-18T06:29:37;102601.00;;;-11.49;82.84
76108;BME280;64834;52.516;10.528;2022-12-18T06:32:03;102617.59;;;-11.45;82.09
76108;BME280;64834;52.516;10.528;2022-12-18T06:34:28;102622.94;;;-11.73;83.41
76108;BME280;64834;52.516;10.528;2022-12-18T06:36:54;102629.44;;;-11.50;82.47
76108;BME280;64834;52.516;10.528;2022-12-18T06:39:19;102626.88;;;-11.40;82.10
76108;BME280;64834;52.516;10.528;2022-12-18T06:41:44;102610.22;;;-11.68;83.50
76108;BME280;64834;52.516;10.528;2022-12-18T06:44:10;102614.94;;;-11.51;84.47
76108;BME280;64834;52.516;10.528;2022-12-18T06:46:35;102608.84;;;-11.76;85.46
76108;BME280;64834;52.516;10.528;2022-12-18T06:49:00;102615.06;;;-11.45;85.51
76108;BME280;64834;52.516;10.528;2022-12-18T06:51:26;102614.56;;;-11.58;86.11
76108;BME280;64834;52.516;10.528;2022-12-18T06:53:51;102617.16;;;-11.23;85.56
76108;BME280;64834;52.516;10.528;2022-12-18T06:56:16;102623.50;;;-11.16;84.71
76108;BME280;64834;52.516;10.528;2022-12-18T06:58:42;102621.53;;;-11.32;84.72
76108;BME280;64834;52.516;10.528;2022-12-18T07:01:09;102621.44;;;-11.47;84.30
76108;BME280;64834;52.516;10.528;2022-12-18T07:03:36;102624.09;;;-11.51;84.46
76108;BME280;64834;52.516;10.528;2022-12-18T07:06:01;102627.59;;;-11.60;84.49
76108;BME280;64834;52.516;10.528;2022-12-18T07:08:28;102624.53;;;-11.63;84.60
76108;BME280;64834;52.516;10.528;2022-12-18T07:10:54;102621.06;;;-11.54;85.15
76108;BME280;64834;52.516;10.528;2022-12-18T07:13:19;102634.84;;;-11.23;85.24
76108;BME280;64834;52.516;10.528;2022-12-18T07:15:44;102630.03;;;-11.22;85.14
76108;BME280;64834;52.516;10.528;2022-12-18T07:18:10;102633.75;;;-11.20;84.90
76108;BME280;64834;52.516;10.528;2022-12-18T07:20:35;102632.44;;;-11.27;85.03
76108;BME280;64834;52.516;10.528;2022-12-18T07:23:04;102647.50;;;-11.43;85.22
76108;BME280;64834;52.516;10.528;2022-12-18T07:25:33;102648.31;;;-11.57;85.55
76108;BME280;64834;52.516;10.528;2022-12-18T07:27:59;102657.34;;;-11.63;86.07
76108;BME280;64834;52.516;10.528;2022-12-18T07:30:24;102673.41;;;-11.63;86.12
76108;BME280;64834;52.516;10.528;2022-12-18T07:32:50;102674.25;;;-11.68;85.35
76108;BME280;64834;52.516;10.528;2022-12-18T07:35:15;102679.84;;;-11.75;84.80
76108;BME280;64834;52.516;10.528;2022-12-18T07:37:40;102679.00;;;-11.50;84.06
76108;BME280;64834;52.516;10.528;2022-12-18T07:40:06;102682.06;;;-11.57;82.75
76108;BME280;64834;52.516;10.528;2022-12-18T07:42:32;102672.50;;;-11.63;82.92
76108;BME280;64834;52.516;10.528;2022-12-18T07:44:58;102680.22;;;-11.67;83.38
76108;BME280;64834;52.516;10.528;2022-12-18T07:47:24;102673.69;;;-11.71;83.07
76108;BME280;64834;52.516;10.528;2022-12-18T07:49:49;102672.25;;;-11.65;83.34
76108;BME280;64834;52.516;10.528;2022-12-18T07:52:14;102679.56;;;-11.66;84.10
76108;BME280;64834;52.516;10.528;2022-12-18T07:54:40;102681.16;;;-11.67;84.72
76108;BME280;64834;52.516;10.528;2022-12-18T07:57:06;102683.53;;;-11.63;85.36
76108;BME280;64834;52.516;10.528;2022-12-18T07:59:31;102689.00;;;-11.56;85.45
76108;BME280;64834;52.516;10.528;2022-12-18T08:01:56;102696.03;;;-11.49;85.10
76108;BME280;64834;52.516;10.528;2022-12-18T08:04:22;102704.94;;;-11.51;85.48
76108;BME280;64834;52.516;10.528;2022-12-18T08:06:47;102694.66;;;-11.28;85.52
76108;BME280;64834;52.516;10.528;2022-12-18T08:09:13;102696.63;;;-11.02;84.99
76108;BME280;64834;52.516;10.528;2022-12-18T08:11:38;102693.41;;;-11.01;84.42
76108;BME280;64834;52.516;10.528;2022-12-18T08:14:03;102684.03;;;-11.11;84.95
76108;BME280;64834;52.516;10.528;2022-12-18T08:16:29;102690.75;;;-10.87;84.66
76108;BME280;64834;52.516;10.528;2022-12-18T08:18:55;102681.09;;;-10.74;84.57
76108;BME280;64834;52.516;10.528;2022-12-18T08:21:24;102678.72;;;-10.78;83.89
76108;BME280;64834;52.516;10.528;2022-12-18T08:23:51;102672.38;;;-10.86;84.93
76108;BME280;64834;52.516;10.528;2022-12-18T08:26:16;102671.16;;;-10.88;85.58
76108;BME280;64834;52.516;10.528;2022-12-18T08:28:42;102675.06;;;-10.65;85.77
76108;BME280;64834;52.516;10.528;2022-12-18T08:31:08;102663.47;;;-10.69;85.79
76108;BME280;64834;52.516;10.528;2022-12-18T08:33:34;102670.91;;;-10.55;85.81
76108;BME280;64834;52.516;10.528;2022-12-18T08:36:01;102662.53;;;-10.59;85.90
76108;BME280;64834;52.516;10.528;2022-12-18T08:38:27;102674.88;;;-10.51;86.65
76108;BME280;64834;52.516;10.528;2022-12-18T08:41:07;102657.69;;;-10.48;87.47
76108;BME280;64834;52.516;10.528;2022-12-18T08:43:33;102652.31;;;-10.40;87.60
76108;BME280;64834;52.516;10.528;2022-12-18T08:46:17;102646.00;;;-10.32;87.75
76108;BME280;64834;52.516;10.528;2022-12-18T08:48:43;102645.47;;;-10.20;87.67
76108;BME280;64834;52.516;10.528;2022-12-18T08:51:09;102641.19;;;-10.16;87.98
76108;BME280;64834;52.516;10.528;2022-12-18T08:53:35;102641.44;;;-10.14;87.87
76108;BME280;64834;52.516;10.528;2022-12-18T08:56:00;102641.88;;;-10.01;87.46
76108;BME280;64834;52.516;10.528;2022-12-18T08:58:26;102630.00;;;-9.97;87.88
76108;BME280;64834;52.516;10.528;2022-12-18T09:00:51;102631.94;;;-9.90;87.79
76108;BME280;64834;52.516;10.528;2022-12-18T09:03:18;102629.06;;;-9.82;87.85
76108;BME280;64834;52.516;10.528;2022-12-18T09:05:45;102620.28;;;-9.69;87.74
76108;BME280;64834;52.516;10.528;2022-12-18T09:08:11;102623.09;;;-9.67;88.03
76108;BME280;64834;52.516;10.528;2022-12-18T09:10:47;102623.50;;;-9.55;88.14
76108;BME280;64834;52.516;10.528;2022-12-18T09:13:12;102629.81;;;-9.47;88.02
76108;BME280;64834;52.516;10.528;2022-12-18T09:15:51;102616.78;;;-9.39;88.02
76108;BME280;64834;52.516;10.528;2022-12-18T09:18:19;102617.44;;;-9.25;88.06
76108;BME280;64834;52.516;10.528;2022-12-18T09:20:45;102622.66;;;-9.13;87.97
76108;BME280;64834;52.516;10.528;2022-12-18T09:23:11;102622.81;;;-9.02;88.35
76108;BME280;64834;52.516;10.528;2022-12-18T09:25:39;102616.88;;;-8.97;87.86
76108;BME280;64834;52.516;10.528;2022-12-18T09:28:15;102612.41;;;-8.83;88.05
76108;BME280;64834;52.516;10.528;2022-12-18T09:30:43;102603.25;;;-8.77;87.85
76108;BME280;64834;52.516;10.528;2022-12-18T09:33:09;102605.53;;;-8.57;87.68
76108;BME280;64834;52.516;10.528;2022-12-18T09:35:38;102608.38;;;-8.50;87.68
76108;BME280;64834;52.516;10.528;2022-12-18T09:38:04;102604.50;;;-8.43;87.19
76108;BME280;64834;52.516;10.528;2022-12-18T09:40:34;102614.59;;;-8.22;87.28
76108;BME280;64834;52.516;10.528;2022-12-18T09:43:03;102605.00;;;-8.07;87.27
76108;BME280;64834;52.516;10.528;2022-12-18T09:45:39;102606.50;;;-7.93;86.80
76108;BME280;64834;52.516;10.528;2022-12-18T09:48:10;102601.75;;;-7.80;86.44
76108;BME280;64834;52.516;10.528;2022-12-18T09:50:40;102597.81;;;-7.83;86.31
76108;BME280;64834;52.516;10.528;2022-12-18T09:53:12;102594.72;;;-7.60;85.39
76108;BME280;64834;52.516;10.528;2022-12-18T09:55:41;102591.09;;;-7.45;85.50
76108;BME280;64834;52.516;10.528;2022-12-18T09:58:16;102590.03;;;-7.25;85.67
76108;BME280;64834;52.516;10.528;2022-12-18T10:00:44;102582.25;;;-7.10;84.71
76108;BME280;64834;52.516;10.528;2022-12-18T10:03:11;102583.44;;;-6.96;84.64
76108;BME280;64834;52.516;10.528;2022-12-18T10:14:36;102579.13;;;-6.41;83.70
76108;BME280;64834;52.516;10.528;2022-12-18T10:17:26;102593.50;;;-6.42;83.85
76108;BME280;64834;52.516;10.528;2022-12-18T10:19:55;102598.16;;;-6.39;83.71
76108;BME280;64834;52.516;10.528;2022-12-18T10:25:22;102612.50;;;-6.45;84.22
76108;BME280;64834;52.516;10.528;2022-12-18T10:28:06;102623.84;;;-6.32;84.42
76108;BME280;64834;52.516;10.528;2022-12-18T10:30:33;102618.31;;;-6.13;83.55
76108;BME280;64834;52.516;10.528;2022-12-18T10:33:02;102632.66;;;-6.13;83.89
76108;BME280;64834;52.516;10.528;2022-12-18T10:35:28;102638.22;;;-6.10;83.81
76108;BME280;64834;52.516;10.528;2022-12-18T10:38:05;102644.00;;;-6.00;83.31
76108;BME280;64834;52.516;10.528;2022-12-18T10:40:31;102640.75;;;-5.88;83.40
76108;BME280;64834;52.516;10.528;2022-12-18T10:43:14;102620.09;;;-5.73;83.08
76108;BME280;64834;52.516;10.528;2022-12-18T10:45:41;102624.75;;;-5.70;83.33
76108;BME280;64834;52.516;10.528;2022-12-18T10:48:21;102621.25;;;-5.59;82.42
76108;BME280;64834;52.516;10.528;2022-12-18T10:50:48;102610.28;;;-5.47;82.54
76108;BME280;64834;52.516;10.528;2022-12-18T10:53:20;102606.16;;;-5.52;82.82
76108;BME280;64834;52.516;10.528;2022-12-18T10:55:46;102599.59;;;-5.28;82.74
76108;BME280;64834;52.516;10.528;2022-12-18T10:58:36;102608.16;;;-5.22;82.53
76108;BME280;64834;52.516;10.528;2022-12-18T11:01:11;102599.53;;;-5.17;82.23
76108;BME280;64834;52.516;10.528;2022-12-18T11:03:58;102598.41;;;-5.24;82.31
76108;BME280;64834;52.516;10.528;2022-12-18T11:06:25;102600.00;;;-5.13;82.50
76108;BME280;64834;52.516;10.528;2022-12-18T11:09:04;102598.78;;;-5.04;82.32
76108;BME280;64834;52.516;10.528;2022-12-18T11:11:31;102586.97;;;-5.09;82.31
76108;BME280;64834;52.516;10.528;2022-12-18T11:14:02;102578.84;;;-5.01;82.57
76108;BME280;64834;52.516;10.528;2022-12-18T11:16:29;102568.63;;;-5.01;82.92
76108;BME280;64834;52.516;10.528;2022-12-18T11:19:10;102571.13;;;-4.90;82.47
76108;BME280;64834;52.516;10.528;2022-12-18T11:21:40;102572.94;;;-4.83;82.35
76108;BME280;64834;52.516;10.528;2022-12-18T11:24:19;102567.63;;;-4.91;82.11
76108;BME280;64834;52.516;10.528;2022-12-18T11:26:45;102558.53;;;-4.77;82.70
76108;BME280;64834;52.516;10.528;2022-12-18T11:29:17;102558.53;;;-4.77;82.34
76108;BME280;64834;52.516;10.528;2022-12-18T11:31:43;102553.13;;;-4.73;83.32
76108;BME280;64834;52.516;10.528;2022-12-18T11:34:18;102553.66;;;-4.81;82.45
76108;BME280;64834;52.516;10.528;2022-12-18T11:36:47;102556.72;;;-4.90;82.81
76108;BME280;64834;52.516;10.528;2022-12-18T11:39:37;102565.03;;;-4.85;83.37
76108;BME280;64834;52.516;10.528;2022-12-18T11:43:14;102570.09;;;-4.74;82.87
76108;BME280;64834;52.516;10.528;2022-12-18T11:47:40;102570.53;;;-4.71;82.52
76108;BME280;64834;52.516;10.528;2022-12-18T11:53:11;102582.13;;;-4.73;82.81
76108;BME280;64834;52.516;10.528;2022-12-18T12:09:08;102556.00;;;-4.53;81.22
76108;BME280;64834;52.516;10.528;2022-12-18T12:17:14;102536.75;;;-4.51;81.92
76108;BME280;64834;52.516;10.528;2022-12-18T12:22:33;102520.63;;;-4.39;82.26
76108;BME280;64834;52.516;10.528;2022-12-18T12:25:14;102520.75;;;-4.26;82.03
76108;BME280;64834;52.516;10.528;2022-12-18T12:28:06;102526.22;;;-4.18;81.87
76108;BME280;64834;52.516;10.528;2022-12-18T12:30:55;102519.16;;;-4.08;81.80
76108;BME280;64834;52.516;10.528;2022-12-18T12:33:36;102497.28;;;-4.05;81.76
76108;BME280;64834;52.516;10.528;2022-12-18T12:36:25;102491.00;;;-4.02;82.21
76108;BME280;64834;52.516;10.528;2022-12-18T12:38:57;102487.38;;;-3.91;82.14
76108;BME280;64834;52.516;10.528;2022-12-18T12:41:25;102481.00;;;-3.82;81.96
76108;BME280;64834;52.516;10.528;2022-12-18T12:44:16;102474.72;;;-3.84;81.54
76108;BME280;64834;52.516;10.528;2022-12-18T12:46:44;102472.25;;;-3.71;81.80
76108;BME280;64834;52.516;10.528;2022-12-18T12:49:19;102476.69;;;-3.70;81.69
76108;BME280;64834;52.516;10.528;2022-12-18T12:51:52;102480.50;;;-3.80;81.70
76108;BME280;64834;52.516;10.528;2022-12-18T12:54:23;102468.78;;;-3.72;81.41
76108;BME280;64834;52.516;10.528;2022-12-18T13:02:33;102449.16;;;-3.66;82.21
76108;BME280;64834;52.516;10.528;2022-12-18T13:07:47;102436.97;;;-3.56;81.97
76108;BME280;64834;52.516;10.528;2022-12-18T13:13:27;102445.22;;;-3.45;82.01
76108;BME280;64834;52.516;10.528;2022-12-18T13:15:47;102429.94;;;-3.51;81.70
76108;BME280;64834;52.516;10.528;2022-12-18T13:18:21;102424.81;;;-3.51;82.11
76108;BME280;64834;52.516;10.528;2022-12-18T13:31:10;102413.34;;;-3.66;83.44
76108;BME280;64834;52.516;10.528;2022-12-18T13:33:36;102408.25;;;-3.66;83.62
76108;BME280;64834;52.516;10.528;2022-12-18T13:39:53;102418.84;;;-3.75;83.95
76108;BME280;64834;52.516;10.528;2022-12-18T13:44:59;102432.97;;;-3.72;83.85
76108;BME280;64834;52.516;10.528;2022-12-18T13:47:28;102420.25;;;-3.77;84.18
76108;BME280;64834;52.516;10.528;2022-12-18T13:49:56;102427.44;;;-3.75;83.88
76108;BME280;64834;52.516;10.528;2022-12-18T13:52:25;102419.78;;;-3.75;84.03
76108;BME280;64834;52.516;10.528;2022-12-18T13:54:53;102405.00;;;-3.83;84.41
76108;BME280;64834;52.516;10.528;2022-12-18T13:57:32;102415.72;;;-3.86;84.17
76108;BME280;64834;52.516;10.528;2022-12-18T14:00:14;102418.78;;;-3.88;84.42
76108;BME280;64834;52.516;10.528;2022-12-18T14:02:45;102410.88;;;-3.90;84.38
76108;BME280;64834;52.516;10.528;2022-12-18T14:05:34;102407.50;;;-3.96;84.41
76108;BME280;64834;52.516;10.528;2022-12-18T14:08:07;102410.72;;;-3.97;84.63
76108;BME280;64834;52.516;10.528;2022-12-18T14:10:33;102416.28;;;-3.94;84.59
76108;BME280;64834;52.516;10.528;2022-12-18T14:13:05;102417.91;;;-3.94;84.30
76108;BME280;64834;52.516;10.528;2022-12-18T14:15:34;102413.22;;;-3.91;84.37