sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3309;SDS011;1667;53.238;10.394;2023-04-08T00:02:57;16.67;;;9.87;;
3309;SDS011;1667;53.238;10.394;2023-04-08T00:07:56;21.80;;;11.07;;
3309;SDS011;1667;53.238;10.394;2023-04-08T00:12:55;16.73;;;9.37;;
3309;SDS011;1667;53.238;10.394;2023-04-08T00:17:54;16.47;;;10.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T00:22:52;20.80;;;11.67;;
3309;SDS011;1667;53.238;10.394;2023-04-08T00:27:51;16.37;;;9.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T00:32:51;18.07;;;8.97;;
3309;SDS011;1667;53.238;10.394;2023-04-08T00:37:49;20.23;;;12.07;;
3309;SDS011;1667;53.238;10.394;2023-04-08T00:42:48;16.63;;;10.40;;
3309;SDS011;1667;53.238;10.394;2023-04-08T00:47:47;21.43;;;11.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T00:52:49;21.43;;;12.23;;
3309;SDS011;1667;53.238;10.394;2023-04-08T00:57:48;15.80;;;10.93;;
3309;SDS011;1667;53.238;10.394;2023-04-08T01:02:50;20.37;;;10.37;;
3309;SDS011;1667;53.238;10.394;2023-04-08T01:07:58;18.73;;;11.83;;
3309;SDS011;1667;53.238;10.394;2023-04-08T01:13:02;17.17;;;9.83;;
3309;SDS011;1667;53.238;10.394;2023-04-08T01:18:05;16.00;;;9.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T01:23:09;15.83;;;8.27;;
3309;SDS011;1667;53.238;10.394;2023-04-08T01:28:15;17.57;;;8.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T01:33:16;18.47;;;9.57;;
3309;SDS011;1667;53.238;10.394;2023-04-08T01:38:16;11.47;;;8.43;;
3309;SDS011;1667;53.238;10.394;2023-04-08T01:43:18;16.53;;;9.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T01:48:17;12.67;;;7.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T01:53:15;14.33;;;7.77;;
3309;SDS011;1667;53.238;10.394;2023-04-08T01:58:18;14.10;;;8.53;;
3309;SDS011;1667;53.238;10.394;2023-04-08T02:03:21;14.33;;;8.63;;
3309;SDS011;1667;53.238;10.394;2023-04-08T02:08:22;12.70;;;7.40;;
3309;SDS011;1667;53.238;10.394;2023-04-08T02:13:23;15.27;;;10.27;;
3309;SDS011;1667;53.238;10.394;2023-04-08T02:18:23;11.77;;;8.30;;
3309;SDS011;1667;53.238;10.394;2023-04-08T02:23:24;14.00;;;8.77;;
3309;SDS011;1667;53.238;10.394;2023-04-08T02:28:27;12.23;;;9.33;;
3309;SDS011;1667;53.238;10.394;2023-04-08T02:33:27;14.17;;;10.63;;
3309;SDS011;1667;53.238;10.394;2023-04-08T02:38:26;17.63;;;9.33;;
3309;SDS011;1667;53.238;10.394;2023-04-08T02:43:27;15.60;;;10.07;;
3309;SDS011;1667;53.238;10.394;2023-04-08T02:48:28;14.40;;;9.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T02:53:27;13.60;;;9.07;;
3309;SDS011;1667;53.238;10.394;2023-04-08T02:58:25;18.10;;;9.73;;
3309;SDS011;1667;53.238;10.394;2023-04-08T03:03:25;17.07;;;11.63;;
3309;SDS011;1667;53.238;10.394;2023-04-08T03:08:25;14.00;;;9.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T03:13:24;15.87;;;9.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T03:18:22;15.87;;;10.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T03:23:22;14.50;;;8.80;;
3309;SDS011;1667;53.238;10.394;2023-04-08T03:28:21;15.70;;;10.13;;
3309;SDS011;1667;53.238;10.394;2023-04-08T03:33:19;17.70;;;9.40;;
3309;SDS011;1667;53.238;10.394;2023-04-08T03:38:20;21.47;;;11.40;;
3309;SDS011;1667;53.238;10.394;2023-04-08T03:43:19;19.33;;;10.07;;
3309;SDS011;1667;53.238;10.394;2023-04-08T03:48:17;19.03;;;10.93;;
3309;SDS011;1667;53.238;10.394;2023-04-08T03:53:16;21.70;;;11.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T03:58:16;20.20;;;12.77;;
3309;SDS011;1667;53.238;10.394;2023-04-08T04:03:14;19.97;;;11.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T04:08:13;18.30;;;10.73;;
3309;SDS011;1667;53.238;10.394;2023-04-08T04:13:11;25.57;;;13.40;;
3309;SDS011;1667;53.238;10.394;2023-04-08T04:18:11;21.73;;;10.93;;
3309;SDS011;1667;53.238;10.394;2023-04-08T04:23:10;19.47;;;13.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T04:28:08;21.63;;;10.87;;
3309;SDS011;1667;53.238;10.394;2023-04-08T04:33:07;17.30;;;11.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T04:38:07;21.53;;;10.67;;
3309;SDS011;1667;53.238;10.394;2023-04-08T04:43:08;15.00;;;8.63;;
3309;SDS011;1667;53.238;10.394;2023-04-08T04:48:06;15.50;;;9.77;;
3309;SDS011;1667;53.238;10.394;2023-04-08T04:53:06;17.10;;;12.33;;
3309;SDS011;1667;53.238;10.394;2023-04-08T04:58:04;17.10;;;10.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T05:03:03;16.90;;;11.07;;
3309;SDS011;1667;53.238;10.394;2023-04-08T05:08:02;19.20;;;11.87;;
3309;SDS011;1667;53.238;10.394;2023-04-08T05:13:02;17.27;;;10.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T05:18:00;17.90;;;10.77;;
3309;SDS011;1667;53.238;10.394;2023-04-08T05:22:59;18.37;;;10.57;;
3309;SDS011;1667;53.238;10.394;2023-04-08T05:27:58;15.67;;;10.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T05:32:58;17.80;;;10.30;;
3309;SDS011;1667;53.238;10.394;2023-04-08T05:37:56;17.10;;;10.17;;
3309;SDS011;1667;53.238;10.394;2023-04-08T05:42:55;18.93;;;12.27;;
3309;SDS011;1667;53.238;10.394;2023-04-08T05:47:54;22.47;;;13.40;;
3309;SDS011;1667;53.238;10.394;2023-04-08T05:52:53;19.13;;;10.87;;
3309;SDS011;1667;53.238;10.394;2023-04-08T05:57:52;18.10;;;10.43;;
3309;SDS011;1667;53.238;10.394;2023-04-08T06:02:50;17.77;;;12.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T06:07:49;21.80;;;11.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T06:12:49;18.70;;;10.97;;
3309;SDS011;1667;53.238;10.394;2023-04-08T06:17:48;21.10;;;10.60;;
3309;SDS011;1667;53.238;10.394;2023-04-08T06:22:46;19.80;;;11.30;;
3309;SDS011;1667;53.238;10.394;2023-04-08T06:27:45;17.77;;;10.63;;
3309;SDS011;1667;53.238;10.394;2023-04-08T06:32:46;24.07;;;13.73;;
3309;SDS011;1667;53.238;10.394;2023-04-08T06:37:44;20.60;;;13.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T06:42:43;24.73;;;12.63;;
3309;SDS011;1667;53.238;10.394;2023-04-08T06:47:52;17.97;;;11.73;;
3309;SDS011;1667;53.238;10.394;2023-04-08T06:52:52;17.40;;;10.53;;
3309;SDS011;1667;53.238;10.394;2023-04-08T06:57:50;23.03;;;11.73;;
3309;SDS011;1667;53.238;10.394;2023-04-08T07:02:49;20.10;;;12.43;;
3309;SDS011;1667;53.238;10.394;2023-04-08T07:07:49;21.23;;;11.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T07:12:47;20.23;;;9.80;;
3309;SDS011;1667;53.238;10.394;2023-04-08T07:17:46;21.40;;;10.57;;
3309;SDS011;1667;53.238;10.394;2023-04-08T07:22:45;19.77;;;11.73;;
3309;SDS011;1667;53.238;10.394;2023-04-08T07:27:45;19.50;;;11.67;;
3309;SDS011;1667;53.238;10.394;2023-04-08T07:32:43;19.00;;;10.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T07:37:42;17.10;;;10.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T07:42:40;16.60;;;9.60;;
3309;SDS011;1667;53.238;10.394;2023-04-08T07:47:40;18.77;;;9.97;;
3309;SDS011;1667;53.238;10.394;2023-04-08T07:52:39;17.27;;;11.43;;
3309;SDS011;1667;53.238;10.394;2023-04-08T07:57:37;19.00;;;9.83;;
3309;SDS011;1667;53.238;10.394;2023-04-08T08:02:36;24.27;;;10.93;;
3309;SDS011;1667;53.238;10.394;2023-04-08T08:07:36;28.40;;;12.37;;
3309;SDS011;1667;53.238;10.394;2023-04-08T08:12:34;27.53;;;13.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T08:17:33;18.20;;;10.23;;
3309;SDS011;1667;53.238;10.394;2023-04-08T08:22:32;18.80;;;10.80;;
3309;SDS011;1667;53.238;10.394;2023-04-08T08:27:41;21.23;;;12.40;;
3309;SDS011;1667;53.238;10.394;2023-04-08T08:32:40;23.33;;;14.43;;
3309;SDS011;1667;53.238;10.394;2023-04-08T08:37:39;23.40;;;11.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T08:42:38;18.23;;;12.27;;
3309;SDS011;1667;53.238;10.394;2023-04-08T08:47:38;24.03;;;12.80;;
3309;SDS011;1667;53.238;10.394;2023-04-08T08:52:36;20.20;;;12.60;;
3309;SDS011;1667;53.238;10.394;2023-04-08T08:57:35;19.73;;;11.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T09:02:33;23.30;;;10.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T09:07:35;20.43;;;11.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T09:12:39;16.93;;;10.53;;
3309;SDS011;1667;53.238;10.394;2023-04-08T09:17:51;17.47;;;9.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T09:22:58;18.93;;;10.07;;
3309;SDS011;1667;53.238;10.394;2023-04-08T09:27:58;20.00;;;10.87;;
3309;SDS011;1667;53.238;10.394;2023-04-08T09:32:58;23.20;;;12.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T09:37:58;20.60;;;11.40;;
3309;SDS011;1667;53.238;10.394;2023-04-08T09:42:58;18.10;;;10.30;;
3309;SDS011;1667;53.238;10.394;2023-04-08T09:48:03;16.73;;;11.83;;
3309;SDS011;1667;53.238;10.394;2023-04-08T09:53:11;19.40;;;9.47;;
3309;SDS011;1667;53.238;10.394;2023-04-08T09:58:20;23.03;;;11.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T10:03:26;16.90;;;10.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T10:08:29;21.67;;;13.60;;
3309;SDS011;1667;53.238;10.394;2023-04-08T10:13:28;19.07;;;11.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T10:18:30;19.53;;;11.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T10:23:53;14.97;;;8.73;;
3309;SDS011;1667;53.238;10.394;2023-04-08T10:28:55;17.70;;;11.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T10:34:21;11.33;;;7.67;;
3309;SDS011;1667;53.238;10.394;2023-04-08T10:39:23;17.13;;;8.63;;
3309;SDS011;1667;53.238;10.394;2023-04-08T10:44:23;18.87;;;10.57;;
3309;SDS011;1667;53.238;10.394;2023-04-08T10:49:23;18.67;;;10.93;;
3309;SDS011;1667;53.238;10.394;2023-04-08T10:54:32;17.50;;;8.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T10:59:30;12.90;;;7.17;;
3309;SDS011;1667;53.238;10.394;2023-04-08T11:04:29;23.50;;;10.87;;
3309;SDS011;1667;53.238;10.394;2023-04-08T11:09:28;19.63;;;11.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T11:14:28;20.77;;;11.57;;
3309;SDS011;1667;53.238;10.394;2023-04-08T11:19:28;16.87;;;9.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T11:24:27;21.20;;;10.47;;
3309;SDS011;1667;53.238;10.394;2023-04-08T11:29:27;17.67;;;10.80;;
3309;SDS011;1667;53.238;10.394;2023-04-08T11:34:26;17.80;;;10.17;;
3309;SDS011;1667;53.238;10.394;2023-04-08T11:39:25;20.40;;;10.53;;
3309;SDS011;1667;53.238;10.394;2023-04-08T11:44:30;19.87;;;10.13;;
3309;SDS011;1667;53.238;10.394;2023-04-08T11:49:42;25.10;;;12.37;;
3309;SDS011;1667;53.238;10.394;2023-04-08T11:54:41;15.90;;;8.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T11:59:41;10.00;;;6.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T12:04:40;24.43;;;11.37;;
3309;SDS011;1667;53.238;10.394;2023-04-08T12:09:38;21.20;;;11.03;;
3309;SDS011;1667;53.238;10.394;2023-04-08T12:14:37;22.47;;;12.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T12:19:37;21.73;;;12.17;;
3309;SDS011;1667;53.238;10.394;2023-04-08T12:24:36;22.30;;;12.77;;
3309;SDS011;1667;53.238;10.394;2023-04-08T12:29:34;26.20;;;13.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T12:34:33;26.03;;;12.80;;
3309;SDS011;1667;53.238;10.394;2023-04-08T12:39:32;20.47;;;11.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T12:44:31;27.53;;;15.07;;
3309;SDS011;1667;53.238;10.394;2023-04-08T12:49:30;23.27;;;10.60;;
3309;SDS011;1667;53.238;10.394;2023-04-08T12:54:45;22.93;;;12.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T12:59:44;28.47;;;13.40;;
3309;SDS011;1667;53.238;10.394;2023-04-08T13:04:43;18.50;;;10.67;;
3309;SDS011;1667;53.238;10.394;2023-04-08T13:09:41;23.20;;;11.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T13:14:42;21.73;;;11.60;;
3309;SDS011;1667;53.238;10.394;2023-04-08T13:19:41;22.13;;;12.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T13:24:39;18.80;;;10.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T13:29:38;22.23;;;11.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T13:34:38;24.43;;;11.93;;
3309;SDS011;1667;53.238;10.394;2023-04-08T13:39:38;13.10;;;8.63;;
3309;SDS011;1667;53.238;10.394;2023-04-08T13:44:37;22.50;;;12.27;;
3309;SDS011;1667;53.238;10.394;2023-04-08T13:49:35;19.17;;;11.57;;
3309;SDS011;1667;53.238;10.394;2023-04-08T13:54:35;17.27;;;10.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T13:59:34;13.30;;;9.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T14:04:32;16.87;;;11.83;;
3309;SDS011;1667;53.238;10.394;2023-04-08T14:09:31;13.90;;;8.80;;
3309;SDS011;1667;53.238;10.394;2023-04-08T14:14:32;20.90;;;10.87;;
3309;SDS011;1667;53.238;10.394;2023-04-08T14:19:31;15.10;;;10.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T14:24:30;18.87;;;10.40;;
3309;SDS011;1667;53.238;10.394;2023-04-08T14:29:28;16.87;;;9.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T14:34:28;19.70;;;10.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T14:39:27;15.43;;;9.63;;
3309;SDS011;1667;53.238;10.394;2023-04-08T14:44:26;18.27;;;10.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T14:49:24;18.40;;;10.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T14:54:24;13.93;;;7.13;;
3309;SDS011;1667;53.238;10.394;2023-04-08T14:59:23;17.93;;;10.60;;
3309;SDS011;1667;53.238;10.394;2023-04-08T15:04:21;19.97;;;11.03;;
3309;SDS011;1667;53.238;10.394;2023-04-08T15:09:20;18.03;;;11.80;;
3309;SDS011;1667;53.238;10.394;2023-04-08T15:14:20;20.80;;;11.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T15:19:19;22.40;;;13.47;;
3309;SDS011;1667;53.238;10.394;2023-04-08T15:24:17;22.23;;;13.57;;
3309;SDS011;1667;53.238;10.394;2023-04-08T15:29:16;21.40;;;12.23;;
3309;SDS011;1667;53.238;10.394;2023-04-08T15:34:16;27.27;;;15.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T15:39:14;26.70;;;14.57;;
3309;SDS011;1667;53.238;10.394;2023-04-08T15:44:13;31.60;;;14.43;;
3309;SDS011;1667;53.238;10.394;2023-04-08T15:49:11;27.00;;;15.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T15:54:11;29.13;;;17.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T15:59:10;31.10;;;18.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T16:04:08;34.63;;;21.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T16:09:07;33.47;;;17.43;;
3309;SDS011;1667;53.238;10.394;2023-04-08T16:14:09;35.90;;;19.30;;
3309;SDS011;1667;53.238;10.394;2023-04-08T16:19:07;37.70;;;20.17;;
3309;SDS011;1667;53.238;10.394;2023-04-08T16:29:56;37.90;;;20.53;;
3309;SDS011;1667;53.238;10.394;2023-04-08T16:34:54;40.40;;;22.77;;
3309;SDS011;1667;53.238;10.394;2023-04-08T16:39:53;43.37;;;24.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T16:44:55;45.90;;;20.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T16:49:54;43.17;;;20.63;;
3309;SDS011;1667;53.238;10.394;2023-04-08T16:54:53;58.97;;;26.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T16:59:53;61.43;;;26.03;;
3309;SDS011;1667;53.238;10.394;2023-04-08T17:04:52;48.57;;;25.33;;
3309;SDS011;1667;53.238;10.394;2023-04-08T17:09:51;59.23;;;25.23;;
3309;SDS011;1667;53.238;10.394;2023-04-08T17:14:49;49.80;;;24.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T17:19:48;47.63;;;24.80;;
3309;SDS011;1667;53.238;10.394;2023-04-08T17:24:48;55.37;;;26.60;;
3309;SDS011;1667;53.238;10.394;2023-04-08T17:29:46;81.47;;;36.63;;
3309;SDS011;1667;53.238;10.394;2023-04-08T17:34:51;88.73;;;41.80;;
3309;SDS011;1667;53.238;10.394;2023-04-08T17:39:52;61.30;;;30.40;;
3309;SDS011;1667;53.238;10.394;2023-04-08T17:44:50;62.90;;;26.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T17:49:52;60.57;;;22.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T17:54:53;87.57;;;37.40;;
3309;SDS011;1667;53.238;10.394;2023-04-08T17:59:51;80.47;;;37.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T18:04:50;73.30;;;28.47;;
3309;SDS011;1667;53.238;10.394;2023-04-08T18:09:48;60.43;;;26.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T18:14:48;46.20;;;21.97;;
3309;SDS011;1667;53.238;10.394;2023-04-08T18:19:47;56.20;;;24.43;;
3309;SDS011;1667;53.238;10.394;2023-04-08T18:24:45;63.50;;;32.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T18:29:44;67.23;;;26.87;;
3309;SDS011;1667;53.238;10.394;2023-04-08T18:34:44;61.43;;;24.77;;
3309;SDS011;1667;53.238;10.394;2023-04-08T18:39:42;67.97;;;28.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T18:44:41;54.23;;;26.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T18:49:39;51.20;;;24.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T18:54:39;48.83;;;23.97;;
3309;SDS011;1667;53.238;10.394;2023-04-08T18:59:38;59.10;;;25.33;;
3309;SDS011;1667;53.238;10.394;2023-04-08T19:04:36;59.43;;;26.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T19:09:35;59.47;;;25.33;;
3309;SDS011;1667;53.238;10.394;2023-04-08T19:14:35;56.13;;;27.13;;
3309;SDS011;1667;53.238;10.394;2023-04-08T19:19:33;55.40;;;25.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T19:24:32;39.87;;;18.73;;
3309;SDS011;1667;53.238;10.394;2023-04-08T19:29:31;29.27;;;16.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T19:34:31;51.13;;;23.33;;
3309;SDS011;1667;53.238;10.394;2023-04-08T19:39:34;50.40;;;22.60;;
3309;SDS011;1667;53.238;10.394;2023-04-08T19:44:32;55.77;;;22.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T19:49:32;46.77;;;22.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T19:54:31;48.13;;;22.73;;
3309;SDS011;1667;53.238;10.394;2023-04-08T19:59:29;35.30;;;19.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T20:04:28;44.43;;;21.37;;
3309;SDS011;1667;53.238;10.394;2023-04-08T20:09:28;52.70;;;23.30;;
3309;SDS011;1667;53.238;10.394;2023-04-08T20:14:28;49.73;;;24.73;;
3309;SDS011;1667;53.238;10.394;2023-04-08T20:19:26;56.93;;;25.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T20:24:25;46.23;;;23.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T20:29:24;48.60;;;24.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T20:34:24;56.87;;;26.37;;
3309;SDS011;1667;53.238;10.394;2023-04-08T20:39:22;54.60;;;25.97;;
3309;SDS011;1667;53.238;10.394;2023-04-08T20:44:26;54.27;;;25.30;;
3309;SDS011;1667;53.238;10.394;2023-04-08T20:49:25;57.77;;;26.43;;
3309;SDS011;1667;53.238;10.394;2023-04-08T20:54:23;56.13;;;26.77;;
3309;SDS011;1667;53.238;10.394;2023-04-08T20:59:22;57.40;;;25.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T21:04:23;56.80;;;24.43;;
3309;SDS011;1667;53.238;10.394;2023-04-08T21:09:21;47.23;;;25.30;;
3309;SDS011;1667;53.238;10.394;2023-04-08T21:14:19;49.07;;;24.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T21:19:17;49.90;;;25.07;;
3309;SDS011;1667;53.238;10.394;2023-04-08T21:24:17;45.37;;;20.87;;
3309;SDS011;1667;53.238;10.394;2023-04-08T21:29:16;50.67;;;23.90;;
3309;SDS011;1667;53.238;10.394;2023-04-08T21:34:14;38.93;;;18.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T21:39:13;48.13;;;23.67;;
3309;SDS011;1667;53.238;10.394;2023-04-08T21:44:13;46.10;;;22.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T21:49:12;34.50;;;18.77;;
3309;SDS011;1667;53.238;10.394;2023-04-08T21:54:10;35.33;;;18.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T21:59:08;31.53;;;16.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T22:04:08;41.80;;;20.57;;
3309;SDS011;1667;53.238;10.394;2023-04-08T22:09:07;30.23;;;15.37;;
3309;SDS011;1667;53.238;10.394;2023-04-08T22:14:05;40.43;;;19.17;;
3309;SDS011;1667;53.238;10.394;2023-04-08T22:19:04;34.93;;;16.67;;
3309;SDS011;1667;53.238;10.394;2023-04-08T22:24:04;36.70;;;17.80;;
3309;SDS011;1667;53.238;10.394;2023-04-08T22:29:02;30.70;;;16.30;;
3309;SDS011;1667;53.238;10.394;2023-04-08T22:34:01;30.90;;;13.70;;
3309;SDS011;1667;53.238;10.394;2023-04-08T22:38:59;24.60;;;12.97;;
3309;SDS011;1667;53.238;10.394;2023-04-08T22:43:59;24.97;;;13.20;;
3309;SDS011;1667;53.238;10.394;2023-04-08T22:48:57;26.47;;;13.80;;
3309;SDS011;1667;53.238;10.394;2023-04-08T22:53:56;20.43;;;11.97;;
3309;SDS011;1667;53.238;10.394;2023-04-08T22:58:54;21.73;;;11.97;;
3309;SDS011;1667;53.238;10.394;2023-04-08T23:03:54;22.63;;;11.63;;
3309;SDS011;1667;53.238;10.394;2023-04-08T23:08:53;20.57;;;11.50;;
3309;SDS011;1667;53.238;10.394;2023-04-08T23:13:51;21.03;;;11.80;;
3309;SDS011;1667;53.238;10.394;2023-04-08T23:18:50;23.03;;;9.53;;
3309;SDS011;1667;53.238;10.394;2023-04-08T23:23:50;24.43;;;12.97;;
3309;SDS011;1667;53.238;10.394;2023-04-08T23:28:48;23.53;;;12.33;;
3309;SDS011;1667;53.238;10.394;2023-04-08T23:33:48;31.33;;;14.93;;
3309;SDS011;1667;53.238;10.394;2023-04-08T23:38:46;26.33;;;15.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T23:43:48;23.40;;;12.57;;
3309;SDS011;1667;53.238;10.394;2023-04-08T23:48:48;27.70;;;14.10;;
3309;SDS011;1667;53.238;10.394;2023-04-08T23:53:47;25.23;;;13.00;;
3309;SDS011;1667;53.238;10.394;2023-04-08T23:58:48;28.10;;;15.57;;
