sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8711;DHT22;4392;47.400;8.062;2023-05-10T00:01:13;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:03:39;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:06:07;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:08:37;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:11:03;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:13:39;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:16:05;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:18:37;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:21:02;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:23:28;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:25:54;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:28:20;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:30:49;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:33:18;15.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:35:44;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:38:15;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:40:41;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:43:06;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:45:35;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:48:07;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:50:43;15.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:53:10;15.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:55:42;15.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T00:58:10;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:00:43;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:03:17;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:05:43;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:08:09;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:10:34;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:13:07;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:15:32;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:17:59;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:20:27;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:23:34;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:32:25;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:35:07;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:37:45;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:42:56;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:45:57;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:48:30;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:51:00;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:53:26;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:55:53;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T01:58:28;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:00:55;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:03:27;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:05:54;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:08:22;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:10:56;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:13:26;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:15:53;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:18:20;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:20:52;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:23:20;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:25:47;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:28:16;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:30:43;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:33:09;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:35:39;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:38:06;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:40:33;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:43:05;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:45:32;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:47:59;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:50:33;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:53:01;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:55:42;15.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T02:58:10;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:00:36;15.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:03:10;15.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:05:36;15.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:08:01;15.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:10:32;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:13:23;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:16:14;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:19:05;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:21:35;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:24:09;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:26:38;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:29:05;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:31:38;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:34:07;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:36:35;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:39:01;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:41:29;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:44:00;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:46:25;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:48:51;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:51:19;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:53:47;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:56:13;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T03:58:40;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:01:06;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:03:35;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:06:02;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:08:28;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:10:54;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:13:20;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:15:52;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:18:17;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:20:43;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:23:09;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:25:37;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:28:03;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:30:31;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:32:57;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:35:26;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:37:52;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:40:18;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:42:44;14.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:45:10;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:47:36;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:50:05;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:52:31;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:54:57;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:57:23;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T04:59:48;14.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:02:17;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:04:43;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:07:13;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:09:42;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:12:09;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:14:43;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:17:11;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:19:37;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:22:07;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:24:36;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:27:07;14.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:29:33;14.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:31:59;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:34:24;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:36:59;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:39:24;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:41:50;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:44:16;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:46:44;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:49:13;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:51:39;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:54:11;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:56:37;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T05:59:03;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:01:39;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:04:04;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:06:30;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:08:57;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:11:25;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:13:51;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:16:19;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:18:49;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:21:15;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:23:44;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:26:15;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:28:41;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:31:07;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:33:37;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:36:03;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:38:29;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:40:55;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:43:21;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:45:50;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:48:19;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:50:44;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:53:10;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:55:40;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T06:58:06;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:00:32;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:02:57;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:05:23;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:07:51;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:10:17;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:12:43;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:15:09;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:17:35;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:20:06;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:22:32;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:25:00;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:27:32;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:29:58;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:32:24;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:34:49;14.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:37:21;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:39:49;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:42:20;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:44:46;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:47:12;14.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:49:38;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:52:11;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:54:37;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:57:12;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T07:59:46;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:02:15;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:04:41;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:07:11;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:09:37;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:12:03;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:14:29;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:17:00;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:19:26;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:21:52;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:24:18;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:26:49;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:29:15;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:31:41;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:34:07;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:36:39;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:39:14;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:41:44;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:44:16;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:46:49;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:49:17;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:51:54;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-10T08:54:26;14.80;98.40
8711;DHT22;4392;47.400;8.062;2023-05-10T08:56:54;14.80;98.00
8711;DHT22;4392;47.400;8.062;2023-05-10T08:59:20;14.80;97.40
8711;DHT22;4392;47.400;8.062;2023-05-10T09:01:50;14.80;97.60
8711;DHT22;4392;47.400;8.062;2023-05-10T09:04:16;14.40;98.60
8711;DHT22;4392;47.400;8.062;2023-05-10T09:06:42;14.40;97.70
8711;DHT22;4392;47.400;8.062;2023-05-10T09:09:08;14.50;98.90
8711;DHT22;4392;47.400;8.062;2023-05-10T09:11:35;14.80;97.20
8711;DHT22;4392;47.400;8.062;2023-05-10T09:14:02;14.90;96.30
8711;DHT22;4392;47.400;8.062;2023-05-10T09:16:28;14.80;94.50
8711;DHT22;4392;47.400;8.062;2023-05-10T09:18:54;14.60;94.30
8711;DHT22;4392;47.400;8.062;2023-05-10T09:21:19;14.50;94.30
8711;DHT22;4392;47.400;8.062;2023-05-10T09:23:46;14.40;93.30
8711;DHT22;4392;47.400;8.062;2023-05-10T09:26:12;14.50;94.10
8711;DHT22;4392;47.400;8.062;2023-05-10T09:28:59;14.40;93.90
8711;DHT22;4392;47.400;8.062;2023-05-10T09:31:47;14.50;94.10
8711;DHT22;4392;47.400;8.062;2023-05-10T09:34:19;14.50;92.50
8711;DHT22;4392;47.400;8.062;2023-05-10T09:36:59;14.50;93.60
8711;DHT22;4392;47.400;8.062;2023-05-10T09:39:37;14.60;93.60
8711;DHT22;4392;47.400;8.062;2023-05-10T09:42:10;15.00;92.10
8711;DHT22;4392;47.400;8.062;2023-05-10T09:44:36;15.10;91.30
8711;DHT22;4392;47.400;8.062;2023-05-10T09:47:07;15.20;91.10
8711;DHT22;4392;47.400;8.062;2023-05-10T09:50:13;15.00;91.20
8711;DHT22;4392;47.400;8.062;2023-05-10T09:53:08;14.80;90.20
8711;DHT22;4392;47.400;8.062;2023-05-10T09:55:45;14.90;91.30
8711;DHT22;4392;47.400;8.062;2023-05-10T09:58:13;14.90;91.20
8711;DHT22;4392;47.400;8.062;2023-05-10T10:00:59;15.00;91.40
8711;DHT22;4392;47.400;8.062;2023-05-10T10:03:31;15.20;90.50
8711;DHT22;4392;47.400;8.062;2023-05-10T10:06:02;15.40;88.30
8711;DHT22;4392;47.400;8.062;2023-05-10T10:08:44;15.20;90.50
8711;DHT22;4392;47.400;8.062;2023-05-10T10:11:11;15.40;90.40
8711;DHT22;4392;47.400;8.062;2023-05-10T10:13:37;15.50;89.20
8711;DHT22;4392;47.400;8.062;2023-05-10T10:16:03;15.70;88.90
8711;DHT22;4392;47.400;8.062;2023-05-10T10:18:33;15.80;87.70
8711;DHT22;4392;47.400;8.062;2023-05-10T10:21:10;15.70;85.30
8711;DHT22;4392;47.400;8.062;2023-05-10T10:23:36;15.40;85.60
8711;DHT22;4392;47.400;8.062;2023-05-10T10:26:05;15.50;85.50
8711;DHT22;4392;47.400;8.062;2023-05-10T10:31:34;15.70;84.40
8711;DHT22;4392;47.400;8.062;2023-05-10T10:34:26;15.80;83.30
8711;DHT22;4392;47.400;8.062;2023-05-10T10:37:03;15.70;85.00
8711;DHT22;4392;47.400;8.062;2023-05-10T10:39:30;15.70;83.80
8711;DHT22;4392;47.400;8.062;2023-05-10T10:41:59;15.50;82.70
8711;DHT22;4392;47.400;8.062;2023-05-10T10:44:36;15.50;84.40
8711;DHT22;4392;47.400;8.062;2023-05-10T10:52:25;15.80;83.50
8711;DHT22;4392;47.400;8.062;2023-05-10T10:57:56;15.70;85.70
8711;DHT22;4392;47.400;8.062;2023-05-10T11:00:38;15.60;85.00
8711;DHT22;4392;47.400;8.062;2023-05-10T11:03:15;15.40;83.60
8711;DHT22;4392;47.400;8.062;2023-05-10T11:05:50;15.40;84.90
8711;DHT22;4392;47.400;8.062;2023-05-10T11:08:32;15.50;85.90
8711;DHT22;4392;47.400;8.062;2023-05-10T11:11:04;15.50;85.60
8711;DHT22;4392;47.400;8.062;2023-05-10T11:13:44;15.50;84.00
8711;DHT22;4392;47.400;8.062;2023-05-10T11:16:29;15.80;84.90
8711;DHT22;4392;47.400;8.062;2023-05-10T11:19:28;15.90;85.40
8711;DHT22;4392;47.400;8.062;2023-05-10T11:24:29;16.00;83.30
8711;DHT22;4392;47.400;8.062;2023-05-10T11:26:55;16.00;82.60
8711;DHT22;4392;47.400;8.062;2023-05-10T11:29:21;15.60;82.00
8711;DHT22;4392;47.400;8.062;2023-05-10T11:31:49;15.90;82.40
8711;DHT22;4392;47.400;8.062;2023-05-10T11:34:31;16.10;82.60
8711;DHT22;4392;47.400;8.062;2023-05-10T11:37:05;15.90;81.90
8711;DHT22;4392;47.400;8.062;2023-05-10T11:39:34;15.90;80.70
8711;DHT22;4392;47.400;8.062;2023-05-10T11:41:59;15.80;80.90
8711;DHT22;4392;47.400;8.062;2023-05-10T11:44:32;15.90;80.00
8711;DHT22;4392;47.400;8.062;2023-05-10T11:47:07;15.80;81.30
8711;DHT22;4392;47.400;8.062;2023-05-10T11:49:33;15.70;80.90
8711;DHT22;4392;47.400;8.062;2023-05-10T11:52:08;15.80;79.00
8711;DHT22;4392;47.400;8.062;2023-05-10T11:54:36;15.90;79.30
8711;DHT22;4392;47.400;8.062;2023-05-10T11:57:07;16.00;79.60
8711;DHT22;4392;47.400;8.062;2023-05-10T11:59:32;16.10;79.80
8711;DHT22;4392;47.400;8.062;2023-05-10T12:01:58;16.10;79.40
8711;DHT22;4392;47.400;8.062;2023-05-10T12:04:26;16.10;79.70
8711;DHT22;4392;47.400;8.062;2023-05-10T12:06:55;16.10;79.00
8711;DHT22;4392;47.400;8.062;2023-05-10T12:09:21;16.30;79.10
8711;DHT22;4392;47.400;8.062;2023-05-10T12:11:47;16.50;78.30
8711;DHT22;4392;47.400;8.062;2023-05-10T12:14:16;16.60;77.60
8711;DHT22;4392;47.400;8.062;2023-05-10T12:16:43;16.40;77.60
8711;DHT22;4392;47.400;8.062;2023-05-10T12:19:12;16.50;77.80
8711;DHT22;4392;47.400;8.062;2023-05-10T12:21:37;16.70;77.90
8711;DHT22;4392;47.400;8.062;2023-05-10T12:24:12;16.80;75.30
8711;DHT22;4392;47.400;8.062;2023-05-10T12:26:39;16.80;73.40
8711;DHT22;4392;47.400;8.062;2023-05-10T12:32:01;16.80;71.60
8711;DHT22;4392;47.400;8.062;2023-05-10T12:34:36;16.80;72.00
8711;DHT22;4392;47.400;8.062;2023-05-10T12:37:03;16.70;71.20
8711;DHT22;4392;47.400;8.062;2023-05-10T12:39:47;16.80;71.40
8711;DHT22;4392;47.400;8.062;2023-05-10T12:42:12;16.80;71.90
8711;DHT22;4392;47.400;8.062;2023-05-10T12:44:39;16.70;74.20
8711;DHT22;4392;47.400;8.062;2023-05-10T12:47:17;16.50;73.50
8711;DHT22;4392;47.400;8.062;2023-05-10T12:49:46;16.40;73.70
8711;DHT22;4392;47.400;8.062;2023-05-10T12:52:12;16.20;74.90
8711;DHT22;4392;47.400;8.062;2023-05-10T12:54:38;16.50;73.60
8711;DHT22;4392;47.400;8.062;2023-05-10T12:57:03;16.70;72.80
8711;DHT22;4392;47.400;8.062;2023-05-10T12:59:29;16.80;73.80
8711;DHT22;4392;47.400;8.062;2023-05-10T13:01:59;16.70;73.70
8711;DHT22;4392;47.400;8.062;2023-05-10T13:04:24;16.80;71.20
8711;DHT22;4392;47.400;8.062;2023-05-10T13:06:53;16.90;71.10
8711;DHT22;4392;47.400;8.062;2023-05-10T13:09:23;17.00;72.30
8711;DHT22;4392;47.400;8.062;2023-05-10T13:11:51;17.20;71.10
8711;DHT22;4392;47.400;8.062;2023-05-10T13:14:19;17.10;66.90
8711;DHT22;4392;47.400;8.062;2023-05-10T13:16:49;17.10;68.50
8711;DHT22;4392;47.400;8.062;2023-05-10T13:19:16;17.10;69.00
8711;DHT22;4392;47.400;8.062;2023-05-10T13:21:41;17.20;68.40
8711;DHT22;4392;47.400;8.062;2023-05-10T13:24:07;17.00;69.90
8711;DHT22;4392;47.400;8.062;2023-05-10T13:26:40;16.80;71.30
8711;DHT22;4392;47.400;8.062;2023-05-10T13:29:06;16.70;71.80
8711;DHT22;4392;47.400;8.062;2023-05-10T13:31:35;16.70;71.90
8711;DHT22;4392;47.400;8.062;2023-05-10T13:34:05;16.80;72.80
8711;DHT22;4392;47.400;8.062;2023-05-10T13:36:31;16.70;72.50
8711;DHT22;4392;47.400;8.062;2023-05-10T13:39:05;16.80;72.70
8711;DHT22;4392;47.400;8.062;2023-05-10T13:41:31;17.00;72.70
8711;DHT22;4392;47.400;8.062;2023-05-10T13:43:58;17.10;72.40
8711;DHT22;4392;47.400;8.062;2023-05-10T13:46:23;16.80;72.50
8711;DHT22;4392;47.400;8.062;2023-05-10T13:48:52;16.80;73.80
8711;DHT22;4392;47.400;8.062;2023-05-10T13:51:18;16.70;77.10
8711;DHT22;4392;47.400;8.062;2023-05-10T13:53:44;16.60;77.50
8711;DHT22;4392;47.400;8.062;2023-05-10T13:56:09;16.50;79.50
8711;DHT22;4392;47.400;8.062;2023-05-10T13:58:35;16.40;79.70
8711;DHT22;4392;47.400;8.062;2023-05-10T14:01:06;16.50;80.00
8711;DHT22;4392;47.400;8.062;2023-05-10T14:03:33;16.70;80.20
8711;DHT22;4392;47.400;8.062;2023-05-10T14:05:58;16.80;77.10
8711;DHT22;4392;47.400;8.062;2023-05-10T14:08:29;16.70;76.90
8711;DHT22;4392;47.400;8.062;2023-05-10T14:10:55;16.70;76.70
8711;DHT22;4392;47.400;8.062;2023-05-10T14:13:24;16.70;79.50
8711;DHT22;4392;47.400;8.062;2023-05-10T14:15:54;16.70;79.40
8711;DHT22;4392;47.400;8.062;2023-05-10T14:18:20;16.80;80.00
8711;DHT22;4392;47.400;8.062;2023-05-10T14:20:49;16.90;81.10
8711;DHT22;4392;47.400;8.062;2023-05-10T14:23:17;17.10;78.60
8711;DHT22;4392;47.400;8.062;2023-05-10T14:25:50;17.40;90.00
8711;DHT22;4392;47.400;8.062;2023-05-10T14:28:16;17.80;86.60
8711;DHT22;4392;47.400;8.062;2023-05-10T14:30:49;17.30;79.50
8711;DHT22;4392;47.400;8.062;2023-05-10T14:33:16;17.20;78.30
8711;DHT22;4392;47.400;8.062;2023-05-10T14:35:44;17.00;76.10
8711;DHT22;4392;47.400;8.062;2023-05-10T14:38:13;16.70;78.40
8711;DHT22;4392;47.400;8.062;2023-05-10T14:40:40;16.70;80.50
8711;DHT22;4392;47.400;8.062;2023-05-10T14:43:11;16.40;80.50
8711;DHT22;4392;47.400;8.062;2023-05-10T14:45:39;16.50;81.30
8711;DHT22;4392;47.400;8.062;2023-05-10T14:48:07;16.50;81.80
8711;DHT22;4392;47.400;8.062;2023-05-10T14:50:40;16.70;80.70
8711;DHT22;4392;47.400;8.062;2023-05-10T14:53:12;16.80;80.90
8711;DHT22;4392;47.400;8.062;2023-05-10T14:55:40;17.10;78.20
8711;DHT22;4392;47.400;8.062;2023-05-10T14:58:14;17.20;76.20
8711;DHT22;4392;47.400;8.062;2023-05-10T15:00:40;17.30;75.00
8711;DHT22;4392;47.400;8.062;2023-05-10T15:03:06;17.10;75.50
8711;DHT22;4392;47.400;8.062;2023-05-10T15:05:32;17.20;75.40
8711;DHT22;4392;47.400;8.062;2023-05-10T15:07:59;17.20;74.60
8711;DHT22;4392;47.400;8.062;2023-05-10T15:10:25;17.50;73.60
8711;DHT22;4392;47.400;8.062;2023-05-10T15:12:51;17.80;72.30
8711;DHT22;4392;47.400;8.062;2023-05-10T15:15:16;17.90;71.00
8711;DHT22;4392;47.400;8.062;2023-05-10T15:17:42;17.80;71.40
8711;DHT22;4392;47.400;8.062;2023-05-10T15:20:14;17.90;72.20
8711;DHT22;4392;47.400;8.062;2023-05-10T15:22:42;17.80;72.90
8711;DHT22;4392;47.400;8.062;2023-05-10T15:25:14;17.70;71.30
8711;DHT22;4392;47.400;8.062;2023-05-10T15:27:41;17.40;71.60
8711;DHT22;4392;47.400;8.062;2023-05-10T15:30:15;17.40;71.60
8711;DHT22;4392;47.400;8.062;2023-05-10T15:32:43;17.40;77.00
8711;DHT22;4392;47.400;8.062;2023-05-10T15:35:14;17.40;70.30
8711;DHT22;4392;47.400;8.062;2023-05-10T15:37:40;17.10;70.40
8711;DHT22;4392;47.400;8.062;2023-05-10T15:40:06;17.10;71.50
8711;DHT22;4392;47.400;8.062;2023-05-10T15:42:32;17.20;70.80
8711;DHT22;4392;47.400;8.062;2023-05-10T15:44:59;17.20;71.70
8711;DHT22;4392;47.400;8.062;2023-05-10T15:47:36;17.30;71.50
8711;DHT22;4392;47.400;8.062;2023-05-10T15:50:07;17.30;72.10
8711;DHT22;4392;47.400;8.062;2023-05-10T15:52:34;17.40;70.00
8711;DHT22;4392;47.400;8.062;2023-05-10T15:55:06;17.40;68.80
8711;DHT22;4392;47.400;8.062;2023-05-10T15:57:41;17.30;69.00
8711;DHT22;4392;47.400;8.062;2023-05-10T16:00:12;17.30;69.00
8711;DHT22;4392;47.400;8.062;2023-05-10T16:02:39;17.30;68.00
8711;DHT22;4392;47.400;8.062;2023-05-10T16:05:05;17.30;67.50
8711;DHT22;4392;47.400;8.062;2023-05-10T16:07:31;17.20;67.70
8711;DHT22;4392;47.400;8.062;2023-05-10T16:10:02;17.50;68.10
8711;DHT22;4392;47.400;8.062;2023-05-10T16:12:30;17.90;64.90
8711;DHT22;4392;47.400;8.062;2023-05-10T16:14:59;18.30;63.90
8711;DHT22;4392;47.400;8.062;2023-05-10T16:17:25;18.50;63.20
8711;DHT22;4392;47.400;8.062;2023-05-10T16:19:50;18.40;61.70
8711;DHT22;4392;47.400;8.062;2023-05-10T16:22:16;18.60;62.60
8711;DHT22;4392;47.400;8.062;2023-05-10T16:24:42;18.80;61.70
8711;DHT22;4392;47.400;8.062;2023-05-10T16:27:15;18.70;63.00
8711;DHT22;4392;47.400;8.062;2023-05-10T16:29:41;18.40;62.70
8711;DHT22;4392;47.400;8.062;2023-05-10T16:32:07;18.10;64.10
8711;DHT22;4392;47.400;8.062;2023-05-10T16:34:36;18.30;65.20
8711;DHT22;4392;47.400;8.062;2023-05-10T16:37:02;18.50;64.40
8711;DHT22;4392;47.400;8.062;2023-05-10T16:39:34;18.60;65.50
8711;DHT22;4392;47.400;8.062;2023-05-10T16:41:59;18.20;66.90