sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63652;BME280;49801;37.536;-122.304;2022-07-23T00:00:12;101241.63;;;24.39;37.15
63652;BME280;49801;37.536;-122.304;2022-07-23T00:00:38;101198.25;;;24.23;36.89
63652;BME280;49801;37.536;-122.304;2022-07-23T00:01:04;101247.00;;;24.63;36.67
63652;BME280;49801;37.536;-122.304;2022-07-23T00:01:31;101197.75;;;24.26;36.86
63652;BME280;49801;37.536;-122.304;2022-07-23T00:01:57;101245.75;;;24.53;36.93
63652;BME280;49801;37.536;-122.304;2022-07-23T00:02:23;101195.56;;;24.28;36.92
63652;BME280;49801;37.536;-122.304;2022-07-23T00:02:49;101204.59;;;24.23;36.85
63652;BME280;49801;37.536;-122.304;2022-07-23T00:03:15;101187.00;;;24.12;36.62
63652;BME280;49801;37.536;-122.304;2022-07-23T00:03:42;101204.44;;;24.30;36.76
63652;BME280;49801;37.536;-122.304;2022-07-23T00:04:08;101242.47;;;24.57;36.74
63652;BME280;49801;37.536;-122.304;2022-07-23T00:04:34;101241.47;;;24.46;36.72
63652;BME280;49801;37.536;-122.304;2022-07-23T00:05:00;101218.50;;;24.28;36.60
63652;BME280;49801;37.536;-122.304;2022-07-23T00:05:26;101239.88;;;24.50;36.72
63652;BME280;49801;37.536;-122.304;2022-07-23T00:05:52;101235.09;;;24.45;36.87
63652;BME280;49801;37.536;-122.304;2022-07-23T00:06:18;101193.38;;;23.96;36.79
63652;BME280;49801;37.536;-122.304;2022-07-23T00:06:45;101207.28;;;24.01;37.31
63652;BME280;49801;37.536;-122.304;2022-07-23T00:07:11;101205.00;;;24.15;37.24
63652;BME280;49801;37.536;-122.304;2022-07-23T00:07:37;101245.69;;;24.48;37.06
63652;BME280;49801;37.536;-122.304;2022-07-23T00:08:04;101201.91;;;24.28;37.16
63652;BME280;49801;37.536;-122.304;2022-07-23T00:08:30;101243.50;;;24.67;36.81
63652;BME280;49801;37.536;-122.304;2022-07-23T00:08:56;101153.97;;;24.23;36.64
63652;BME280;49801;37.536;-122.304;2022-07-23T00:09:22;101245.63;;;24.82;36.58
63652;BME280;49801;37.536;-122.304;2022-07-23T00:09:48;101201.38;;;24.48;36.42
63652;BME280;49801;37.536;-122.304;2022-07-23T00:10:15;101245.47;;;24.72;36.94
63652;BME280;49801;37.536;-122.304;2022-07-23T00:10:41;101242.84;;;24.82;36.63
63652;BME280;49801;37.536;-122.304;2022-07-23T00:11:07;101204.72;;;24.67;36.35
63652;BME280;49801;37.536;-122.304;2022-07-23T00:11:34;101247.50;;;24.99;36.16
63652;BME280;49801;37.536;-122.304;2022-07-23T00:12:00;101170.25;;;24.58;35.91
63652;BME280;49801;37.536;-122.304;2022-07-23T00:12:26;101222.78;;;24.92;35.65
63652;BME280;49801;37.536;-122.304;2022-07-23T00:12:52;101237.91;;;24.84;35.92
63652;BME280;49801;37.536;-122.304;2022-07-23T00:13:18;101238.94;;;24.78;35.88
63652;BME280;49801;37.536;-122.304;2022-07-23T00:13:44;101217.47;;;24.68;36.18
63652;BME280;49801;37.536;-122.304;2022-07-23T00:14:10;101237.91;;;24.84;36.26
63652;BME280;49801;37.536;-122.304;2022-07-23T00:14:36;101246.88;;;24.92;36.19
63652;BME280;49801;37.536;-122.304;2022-07-23T00:15:04;101242.22;;;24.97;36.09
63652;BME280;49801;37.536;-122.304;2022-07-23T00:15:30;101243.91;;;24.98;36.08
63652;BME280;49801;37.536;-122.304;2022-07-23T00:15:56;101165.56;;;24.59;36.05
63652;BME280;49801;37.536;-122.304;2022-07-23T00:16:23;101145.03;;;24.55;35.71
63652;BME280;49801;37.536;-122.304;2022-07-23T00:16:49;101235.34;;;25.00;35.85
63652;BME280;49801;37.536;-122.304;2022-07-23T00:17:15;101167.16;;;24.55;35.88
63652;BME280;49801;37.536;-122.304;2022-07-23T00:17:41;101225.41;;;25.04;35.75
63652;BME280;49801;37.536;-122.304;2022-07-23T00:18:07;101203.00;;;24.83;35.65
63652;BME280;49801;37.536;-122.304;2022-07-23T00:18:34;101232.50;;;24.95;35.67
63652;BME280;49801;37.536;-122.304;2022-07-23T00:19:00;101228.81;;;24.89;35.91
63652;BME280;49801;37.536;-122.304;2022-07-23T00:19:27;101239.34;;;24.53;36.60
63652;BME280;49801;37.536;-122.304;2022-07-23T00:19:54;101198.53;;;24.43;36.56
63652;BME280;49801;37.536;-122.304;2022-07-23T00:20:21;101185.78;;;24.42;36.72
63652;BME280;49801;37.536;-122.304;2022-07-23T00:20:47;101241.63;;;24.73;36.50
63652;BME280;49801;37.536;-122.304;2022-07-23T00:21:13;101237.31;;;24.82;36.21
63652;BME280;49801;37.536;-122.304;2022-07-23T00:21:39;101235.75;;;24.52;36.69
63652;BME280;49801;37.536;-122.304;2022-07-23T00:22:05;101206.91;;;24.48;36.52
63652;BME280;49801;37.536;-122.304;2022-07-23T00:22:32;101204.41;;;24.47;36.49
63652;BME280;49801;37.536;-122.304;2022-07-23T00:22:58;101204.66;;;24.45;36.53
63652;BME280;49801;37.536;-122.304;2022-07-23T00:23:24;101232.41;;;24.50;36.58
63652;BME280;49801;37.536;-122.304;2022-07-23T00:23:50;101244.84;;;24.31;36.99
63652;BME280;49801;37.536;-122.304;2022-07-23T00:24:16;101254.66;;;24.39;37.14
63652;BME280;49801;37.536;-122.304;2022-07-23T00:24:42;101174.56;;;23.64;37.35
63652;BME280;49801;37.536;-122.304;2022-07-23T00:25:08;101197.75;;;23.92;37.02
63652;BME280;49801;37.536;-122.304;2022-07-23T00:25:35;101234.94;;;24.18;37.44
63652;BME280;49801;37.536;-122.304;2022-07-23T00:26:01;101223.53;;;23.98;37.30
63652;BME280;49801;37.536;-122.304;2022-07-23T00:26:27;101248.44;;;24.14;37.25
63652;BME280;49801;37.536;-122.304;2022-07-23T00:26:53;101228.75;;;23.94;37.63
63652;BME280;49801;37.536;-122.304;2022-07-23T00:27:19;101243.09;;;24.25;37.55
63652;BME280;49801;37.536;-122.304;2022-07-23T00:27:45;101205.78;;;24.10;37.40
63652;BME280;49801;37.536;-122.304;2022-07-23T00:28:12;101258.94;;;24.46;37.00
63652;BME280;49801;37.536;-122.304;2022-07-23T00:28:38;101250.22;;;24.55;36.99
63652;BME280;49801;37.536;-122.304;2022-07-23T00:29:04;101246.50;;;24.49;37.06
63652;BME280;49801;37.536;-122.304;2022-07-23T00:29:30;101212.41;;;24.09;37.17
63652;BME280;49801;37.536;-122.304;2022-07-23T00:29:57;101249.78;;;24.29;37.46
63652;BME280;49801;37.536;-122.304;2022-07-23T00:30:23;101200.75;;;24.07;37.35
63652;BME280;49801;37.536;-122.304;2022-07-23T00:30:49;101248.88;;;24.40;37.26
63652;BME280;49801;37.536;-122.304;2022-07-23T00:31:15;101246.09;;;24.40;37.25
63652;BME280;49801;37.536;-122.304;2022-07-23T00:31:42;101239.13;;;24.38;37.37
63652;BME280;49801;37.536;-122.304;2022-07-23T00:32:08;101218.34;;;24.18;37.58
63652;BME280;49801;37.536;-122.304;2022-07-23T00:32:56;101199.59;;;23.86;37.80
63652;BME280;49801;37.536;-122.304;2022-07-23T00:33:23;101179.09;;;23.70;38.07
63652;BME280;49801;37.536;-122.304;2022-07-23T00:33:49;101257.09;;;24.18;37.98
63652;BME280;49801;37.536;-122.304;2022-07-23T00:34:15;101251.88;;;24.22;37.73
63652;BME280;49801;37.536;-122.304;2022-07-23T00:34:41;101239.81;;;24.11;37.77
63652;BME280;49801;37.536;-122.304;2022-07-23T00:35:07;101207.38;;;23.89;37.90
63652;BME280;49801;37.536;-122.304;2022-07-23T00:35:36;101254.06;;;24.20;37.71
63652;BME280;49801;37.536;-122.304;2022-07-23T00:36:03;101263.44;;;24.19;37.65
63652;BME280;49801;37.536;-122.304;2022-07-23T00:36:29;101215.41;;;23.91;37.87
63652;BME280;49801;37.536;-122.304;2022-07-23T00:36:56;101242.91;;;24.14;37.60
63652;BME280;49801;37.536;-122.304;2022-07-23T00:37:23;101254.06;;;24.20;37.80
63652;BME280;49801;37.536;-122.304;2022-07-23T00:37:49;101266.31;;;24.24;37.69
63652;BME280;49801;37.536;-122.304;2022-07-23T00:38:15;101179.09;;;23.70;37.79
63652;BME280;49801;37.536;-122.304;2022-07-23T00:38:41;101225.41;;;23.92;37.72
63652;BME280;49801;37.536;-122.304;2022-07-23T00:39:07;101209.22;;;23.84;37.77
63652;BME280;49801;37.536;-122.304;2022-07-23T00:39:34;101218.66;;;23.88;37.84
63652;BME280;49801;37.536;-122.304;2022-07-23T00:40:00;101258.28;;;24.05;37.68
63652;BME280;49801;37.536;-122.304;2022-07-23T00:40:27;101252.56;;;23.95;37.81
63652;BME280;49801;37.536;-122.304;2022-07-23T00:40:54;101252.88;;;23.82;37.95
63652;BME280;49801;37.536;-122.304;2022-07-23T00:41:20;101202.19;;;23.47;38.17
63652;BME280;49801;37.536;-122.304;2022-07-23T00:41:46;101224.38;;;23.52;38.17
63652;BME280;49801;37.536;-122.304;2022-07-23T00:42:12;101220.28;;;23.55;38.32
63652;BME280;49801;37.536;-122.304;2022-07-23T00:42:39;101200.44;;;23.29;38.56
63652;BME280;49801;37.536;-122.304;2022-07-23T00:43:05;101219.88;;;23.34;39.09
63652;BME280;49801;37.536;-122.304;2022-07-23T00:43:32;101244.16;;;23.32;39.17
63652;BME280;49801;37.536;-122.304;2022-07-23T00:44:20;101253.81;;;23.18;39.27
63652;BME280;49801;37.536;-122.304;2022-07-23T00:44:47;101255.28;;;23.09;39.58
63652;BME280;49801;37.536;-122.304;2022-07-23T00:45:13;101252.78;;;23.07;39.70
63652;BME280;49801;37.536;-122.304;2022-07-23T00:45:40;101207.38;;;22.91;39.71
63652;BME280;49801;37.536;-122.304;2022-07-23T00:46:06;101198.00;;;23.04;39.39
63652;BME280;49801;37.536;-122.304;2022-07-23T00:46:33;101257.59;;;23.40;39.34
63652;BME280;49801;37.536;-122.304;2022-07-23T00:46:59;101217.91;;;23.18;39.32
63652;BME280;49801;37.536;-122.304;2022-07-23T00:47:25;101242.28;;;23.21;39.58
63652;BME280;49801;37.536;-122.304;2022-07-23T00:47:52;101255.44;;;23.31;39.43
63652;BME280;49801;37.536;-122.304;2022-07-23T00:48:18;101243.81;;;23.29;39.35
63652;BME280;49801;37.536;-122.304;2022-07-23T00:48:44;101199.69;;;22.93;39.40
63652;BME280;49801;37.536;-122.304;2022-07-23T00:49:10;101238.34;;;22.93;39.69
63652;BME280;49801;37.536;-122.304;2022-07-23T00:49:36;101209.19;;;22.85;39.68
63652;BME280;49801;37.536;-122.304;2022-07-23T00:50:07;101247.56;;;23.23;39.24
63652;BME280;49801;37.536;-122.304;2022-07-23T00:50:33;101181.84;;;22.84;39.24
63652;BME280;49801;37.536;-122.304;2022-07-23T00:50:59;101227.13;;;23.24;39.36
63652;BME280;49801;37.536;-122.304;2022-07-23T00:51:25;101256.63;;;23.47;39.22
63652;BME280;49801;37.536;-122.304;2022-07-23T00:51:52;101252.47;;;23.20;39.78
63652;BME280;49801;37.536;-122.304;2022-07-23T00:52:18;101212.78;;;22.86;39.62
63652;BME280;49801;37.536;-122.304;2022-07-23T00:52:45;101257.66;;;23.17;39.97
63652;BME280;49801;37.536;-122.304;2022-07-23T00:53:12;101254.78;;;23.12;39.71
63652;BME280;49801;37.536;-122.304;2022-07-23T00:53:38;101230.78;;;23.00;39.81
63652;BME280;49801;37.536;-122.304;2022-07-23T00:54:05;101258.34;;;23.24;39.94
63652;BME280;49801;37.536;-122.304;2022-07-23T00:54:31;101232.78;;;23.05;39.94
63652;BME280;49801;37.536;-122.304;2022-07-23T00:54:58;101219.88;;;22.94;39.82
63652;BME280;49801;37.536;-122.304;2022-07-23T00:55:24;101255.00;;;23.22;39.72
63652;BME280;49801;37.536;-122.304;2022-07-23T00:55:50;101258.34;;;23.24;39.77
63652;BME280;49801;37.536;-122.304;2022-07-23T00:56:17;101217.34;;;22.92;39.86
63652;BME280;49801;37.536;-122.304;2022-07-23T00:56:44;101221.78;;;22.93;39.72
63652;BME280;49801;37.536;-122.304;2022-07-23T00:57:11;101230.56;;;22.90;39.76
63652;BME280;49801;37.536;-122.304;2022-07-23T00:57:38;101252.78;;;23.07;39.79
63652;BME280;49801;37.536;-122.304;2022-07-23T00:58:05;101256.00;;;23.04;39.71
63652;BME280;49801;37.536;-122.304;2022-07-23T00:58:34;101167.72;;;22.45;39.86
63652;BME280;49801;37.536;-122.304;2022-07-23T00:59:01;101208.06;;;22.46;40.24
63652;BME280;49801;37.536;-122.304;2022-07-23T00:59:27;101215.97;;;22.31;40.71
63652;BME280;49801;37.536;-122.304;2022-07-23T00:59:53;101219.78;;;22.29;40.59
63652;BME280;49801;37.536;-122.304;2022-07-23T01:00:19;101255.78;;;22.58;40.56
63652;BME280;49801;37.536;-122.304;2022-07-23T01:00:46;101206.25;;;22.40;40.70
63652;BME280;49801;37.536;-122.304;2022-07-23T01:01:12;101203.47;;;22.52;40.67
63652;BME280;49801;37.536;-122.304;2022-07-23T01:01:39;101247.63;;;22.87;40.68
63652;BME280;49801;37.536;-122.304;2022-07-23T01:02:05;101235.63;;;22.81;40.72
63652;BME280;49801;37.536;-122.304;2022-07-23T01:02:31;101249.78;;;22.85;40.80
63652;BME280;49801;37.536;-122.304;2022-07-23T01:02:57;101247.63;;;22.87;40.46
63652;BME280;49801;37.536;-122.304;2022-07-23T01:03:24;101244.38;;;22.90;40.18
63652;BME280;49801;37.536;-122.304;2022-07-23T01:03:50;101258.53;;;22.82;40.15
63652;BME280;49801;37.536;-122.304;2022-07-23T01:04:16;101253.38;;;22.74;40.45
63652;BME280;49801;37.536;-122.304;2022-07-23T01:04:42;101215.25;;;22.47;40.27
63652;BME280;49801;37.536;-122.304;2022-07-23T01:05:09;101213.56;;;22.46;40.81
63652;BME280;49801;37.536;-122.304;2022-07-23T01:05:35;101258.91;;;22.74;40.47
63652;BME280;49801;37.536;-122.304;2022-07-23T01:06:02;101212.63;;;22.52;40.65
63652;BME280;49801;37.536;-122.304;2022-07-23T01:06:28;101252.56;;;22.61;40.83
63652;BME280;49801;37.536;-122.304;2022-07-23T01:06:54;101244.75;;;22.58;40.57
63652;BME280;49801;37.536;-122.304;2022-07-23T01:07:21;101248.72;;;22.62;40.79
63652;BME280;49801;37.536;-122.304;2022-07-23T01:07:49;101239.25;;;22.58;40.72
63652;BME280;49801;37.536;-122.304;2022-07-23T01:08:16;101260.38;;;22.64;40.68
63652;BME280;49801;37.536;-122.304;2022-07-23T01:08:42;101218.84;;;22.47;40.61
63652;BME280;49801;37.536;-122.304;2022-07-23T01:09:08;101243.81;;;22.64;40.68
63652;BME280;49801;37.536;-122.304;2022-07-23T01:09:35;101246.56;;;22.64;40.99
63652;BME280;49801;37.536;-122.304;2022-07-23T01:10:03;101223.66;;;22.52;40.66
63652;BME280;49801;37.536;-122.304;2022-07-23T01:10:29;101232.19;;;22.51;40.66
63652;BME280;49801;37.536;-122.304;2022-07-23T01:10:58;101164.13;;;22.09;40.97
63652;BME280;49801;37.536;-122.304;2022-07-23T01:11:25;101224.47;;;22.29;41.07
63652;BME280;49801;37.536;-122.304;2022-07-23T01:11:51;101248.38;;;22.47;40.88
63652;BME280;49801;37.536;-122.304;2022-07-23T01:12:20;101233.13;;;22.33;40.92
63652;BME280;49801;37.536;-122.304;2022-07-23T01:12:46;101248.84;;;22.44;41.38
63652;BME280;49801;37.536;-122.304;2022-07-23T01:13:12;101252.19;;;22.46;41.38
63652;BME280;49801;37.536;-122.304;2022-07-23T01:13:42;101246.22;;;22.49;41.12
63652;BME280;49801;37.536;-122.304;2022-07-23T01:14:14;101201.31;;;22.18;41.16
63652;BME280;49801;37.536;-122.304;2022-07-23T01:14:40;101211.00;;;22.21;41.35
63652;BME280;49801;37.536;-122.304;2022-07-23T01:15:07;101244.63;;;22.41;41.34
63652;BME280;49801;37.536;-122.304;2022-07-23T01:15:35;101250.25;;;22.35;41.49
63652;BME280;49801;37.536;-122.304;2022-07-23T01:16:01;101246.44;;;22.36;41.33
63652;BME280;49801;37.536;-122.304;2022-07-23T01:16:28;101192.06;;;22.01;41.34
63652;BME280;49801;37.536;-122.304;2022-07-23T01:16:54;101206.91;;;22.00;41.29
63652;BME280;49801;37.536;-122.304;2022-07-23T01:17:20;101208.84;;;21.99;41.37
63652;BME280;49801;37.536;-122.304;2022-07-23T01:17:46;101227.19;;;22.17;41.57
63652;BME280;49801;37.536;-122.304;2022-07-23T01:18:12;101245.72;;;22.28;41.37
63652;BME280;49801;37.536;-122.304;2022-07-23T01:18:38;101195.53;;;22.08;41.38
63652;BME280;49801;37.536;-122.304;2022-07-23T01:19:04;101243.69;;;22.36;41.47
63652;BME280;49801;37.536;-122.304;2022-07-23T01:19:32;101235.59;;;22.22;41.30
63652;BME280;49801;37.536;-122.304;2022-07-23T01:19:58;101160.50;;;21.73;41.58
63652;BME280;49801;37.536;-122.304;2022-07-23T01:20:24;101169.25;;;21.70;41.69
63652;BME280;49801;37.536;-122.304;2022-07-23T01:20:50;101223.13;;;22.08;41.53
63652;BME280;49801;37.536;-122.304;2022-07-23T01:21:18;101233.19;;;22.14;41.74
63652;BME280;49801;37.536;-122.304;2022-07-23T01:21:47;101200.56;;;21.87;41.87
63652;BME280;49801;37.536;-122.304;2022-07-23T01:22:14;101175.00;;;21.68;41.78
63652;BME280;49801;37.536;-122.304;2022-07-23T01:22:40;101163.59;;;21.65;41.88
63652;BME280;49801;37.536;-122.304;2022-07-23T01:23:06;101194.31;;;21.80;42.03
63652;BME280;49801;37.536;-122.304;2022-07-23T01:23:33;101233.19;;;22.02;41.95
63652;BME280;49801;37.536;-122.304;2022-07-23T01:23:59;101182.81;;;21.83;41.78
63652;BME280;49801;37.536;-122.304;2022-07-23T01:24:25;101186.78;;;21.87;41.72
63652;BME280;49801;37.536;-122.304;2022-07-23T01:24:51;101230.78;;;22.06;41.92
63652;BME280;49801;37.536;-122.304;2022-07-23T01:25:17;101202.25;;;21.88;41.59
63652;BME280;49801;37.536;-122.304;2022-07-23T01:25:52;101234.63;;;22.05;41.78
63652;BME280;49801;37.536;-122.304;2022-07-23T01:26:18;101201.44;;;21.69;42.27
63652;BME280;49801;37.536;-122.304;2022-07-23T01:26:45;101228.25;;;21.92;42.29
63652;BME280;49801;37.536;-122.304;2022-07-23T01:27:12;101248.09;;;21.83;42.23
63652;BME280;49801;37.536;-122.304;2022-07-23T01:27:43;101171.16;;;21.39;42.60
63652;BME280;49801;37.536;-122.304;2022-07-23T01:28:09;101238.16;;;21.70;42.91
63652;BME280;49801;37.536;-122.304;2022-07-23T01:28:35;101187.91;;;21.38;42.87
63652;BME280;49801;37.536;-122.304;2022-07-23T01:29:02;101240.75;;;21.65;42.68
63652;BME280;49801;37.536;-122.304;2022-07-23T01:29:29;101205.72;;;21.53;42.76
63652;BME280;49801;37.536;-122.304;2022-07-23T01:29:55;101235.03;;;21.66;42.47
63652;BME280;49801;37.536;-122.304;2022-07-23T01:30:22;101220.59;;;21.64;42.45
63652;BME280;49801;37.536;-122.304;2022-07-23T01:30:49;101187.03;;;21.56;42.66
63652;BME280;49801;37.536;-122.304;2022-07-23T01:31:15;101232.31;;;21.78;42.55
63652;BME280;49801;37.536;-122.304;2022-07-23T01:31:41;101232.91;;;21.80;42.73
63652;BME280;49801;37.536;-122.304;2022-07-23T01:32:08;101229.28;;;21.68;43.02
63652;BME280;49801;37.536;-122.304;2022-07-23T01:32:34;101230.25;;;21.73;42.73
63652;BME280;49801;37.536;-122.304;2022-07-23T01:33:00;101222.53;;;21.64;42.99
63652;BME280;49801;37.536;-122.304;2022-07-23T01:33:26;101238.50;;;21.73;42.81
63652;BME280;49801;37.536;-122.304;2022-07-23T01:33:52;101216.00;;;21.77;42.69
63652;BME280;49801;37.536;-122.304;2022-07-23T01:34:18;101223.38;;;21.64;42.75
63652;BME280;49801;37.536;-122.304;2022-07-23T01:34:45;101228.38;;;21.56;43.11
63652;BME280;49801;37.536;-122.304;2022-07-23T01:35:11;101227.78;;;21.53;42.99
63652;BME280;49801;37.536;-122.304;2022-07-23T01:35:37;101223.94;;;21.54;43.06
63652;BME280;49801;37.536;-122.304;2022-07-23T01:36:03;101210.28;;;21.48;43.40
63652;BME280;49801;37.536;-122.304;2022-07-23T01:36:30;101228.03;;;21.64;42.93
63652;BME280;49801;37.536;-122.304;2022-07-23T01:36:56;101179.00;;;21.24;43.21
63652;BME280;49801;37.536;-122.304;2022-07-23T01:37:22;101212.03;;;21.42;43.47
63652;BME280;49801;37.536;-122.304;2022-07-23T01:37:48;101229.31;;;21.49;43.22
63652;BME280;49801;37.536;-122.304;2022-07-23T01:38:14;101176.84;;;21.26;43.43
63652;BME280;49801;37.536;-122.304;2022-07-23T01:38:41;101224.88;;;21.48;43.31
63652;BME280;49801;37.536;-122.304;2022-07-23T01:39:07;101190.16;;;21.29;43.67
63652;BME280;49801;37.536;-122.304;2022-07-23T01:39:33;101174.28;;;21.12;43.48
63652;BME280;49801;37.536;-122.304;2022-07-23T01:39:59;101218.91;;;21.33;43.67
63652;BME280;49801;37.536;-122.304;2022-07-23T01:40:25;101210.66;;;21.33;43.53
63652;BME280;49801;37.536;-122.304;2022-07-23T01:40:52;101180.34;;;21.03;43.97
63652;BME280;49801;37.536;-122.304;2022-07-23T01:41:18;101217.56;;;21.24;43.81
63652;BME280;49801;37.536;-122.304;2022-07-23T01:41:44;101222.69;;;21.20;43.95
63652;BME280;49801;37.536;-122.304;2022-07-23T01:42:10;101218.66;;;21.04;44.31
63652;BME280;49801;37.536;-122.304;2022-07-23T01:42:36;101135.41;;;20.53;44.18
63652;BME280;49801;37.536;-122.304;2022-07-23T01:43:03;101172.78;;;20.79;44.23
63652;BME280;49801;37.536;-122.304;2022-07-23T01:43:29;101210.53;;;21.09;44.14
63652;BME280;49801;37.536;-122.304;2022-07-23T01:43:56;101168.41;;;20.90;44.21
63652;BME280;49801;37.536;-122.304;2022-07-23T01:44:22;101167.59;;;20.90;44.43
63652;BME280;49801;37.536;-122.304;2022-07-23T01:44:48;101206.56;;;21.05;44.47
63652;BME280;49801;37.536;-122.304;2022-07-23T01:45:14;101219.44;;;20.93;44.74
63652;BME280;49801;37.536;-122.304;2022-07-23T01:45:40;101204.19;;;20.90;44.65
63652;BME280;49801;37.536;-122.304;2022-07-23T01:46:08;101129.97;;;20.47;44.56
63652;BME280;49801;37.536;-122.304;2022-07-23T01:46:34;101144.25;;;20.55;44.38
63652;BME280;49801;37.536;-122.304;2022-07-23T01:47:01;101208.19;;;20.94;44.80
63652;BME280;49801;37.536;-122.304;2022-07-23T01:47:27;101213.09;;;20.92;45.05
63652;BME280;49801;37.536;-122.304;2022-07-23T01:47:53;101220.97;;;20.89;45.21
63652;BME280;49801;37.536;-122.304;2022-07-23T01:48:19;101187.00;;;20.76;44.63
63652;BME280;49801;37.536;-122.304;2022-07-23T01:48:45;101213.31;;;20.91;44.79
63652;BME280;49801;37.536;-122.304;2022-07-23T01:49:11;101172.69;;;20.49;45.15
63652;BME280;49801;37.536;-122.304;2022-07-23T01:49:37;101159.63;;;20.45;45.33
63652;BME280;49801;37.536;-122.304;2022-07-23T01:50:04;101172.78;;;20.42;45.49
63652;BME280;49801;37.536;-122.304;2022-07-23T01:50:30;101220.81;;;20.65;45.54
63652;BME280;49801;37.536;-122.304;2022-07-23T01:50:56;101172.13;;;20.40;45.51
63652;BME280;49801;37.536;-122.304;2022-07-23T01:51:22;101215.00;;;20.73;45.18
63652;BME280;49801;37.536;-122.304;2022-07-23T01:51:48;101198.94;;;20.70;45.32
63652;BME280;49801;37.536;-122.304;2022-07-23T01:52:27;101196.66;;;20.67;45.24
63652;BME280;49801;37.536;-122.304;2022-07-23T01:52:53;101167.25;;;20.24;45.67
63652;BME280;49801;37.536;-122.304;2022-07-23T01:53:19;101175.03;;;20.27;45.75
63652;BME280;49801;37.536;-122.304;2022-07-23T01:53:45;101217.53;;;20.50;45.74
63652;BME280;49801;37.536;-122.304;2022-07-23T01:54:11;101222.22;;;20.49;45.71
63652;BME280;49801;37.536;-122.304;2022-07-23T01:54:38;101177.63;;;20.22;46.25
63652;BME280;49801;37.536;-122.304;2022-07-23T01:55:05;101177.63;;;20.22;45.91
63652;BME280;49801;37.536;-122.304;2022-07-23T01:55:32;101220.59;;;20.41;46.00
63652;BME280;49801;37.536;-122.304;2022-07-23T01:55:59;101218.59;;;20.49;45.95
63652;BME280;49801;37.536;-122.304;2022-07-23T01:56:25;101205.31;;;20.46;45.68
63652;BME280;49801;37.536;-122.304;2022-07-23T01:56:51;101180.53;;;20.27;45.70
63652;BME280;49801;37.536;-122.304;2022-07-23T01:57:17;101178.41;;;20.29;45.79
63652;BME280;49801;37.536;-122.304;2022-07-23T01:57:43;101178.25;;;20.24;45.82
63652;BME280;49801;37.536;-122.304;2022-07-23T01:58:09;101190.75;;;20.20;45.88
63652;BME280;49801;37.536;-122.304;2022-07-23T01:58:35;101190.75;;;20.20;46.02
63652;BME280;49801;37.536;-122.304;2022-07-23T01:59:01;101227.84;;;20.36;46.08
63652;BME280;49801;37.536;-122.304;2022-07-23T01:59:28;101218.97;;;20.34;46.26
63652;BME280;49801;37.536;-122.304;2022-07-23T01:59:54;101198.38;;;20.18;46.27
63652;BME280;49801;37.536;-122.304;2022-07-23T02:00:20;101201.28;;;20.23;46.03
63652;BME280;49801;37.536;-122.304;2022-07-23T02:00:46;101229.88;;;20.40;46.02
63652;BME280;49801;37.536;-122.304;2022-07-23T02:01:12;101233.84;;;20.26;46.41
63652;BME280;49801;37.536;-122.304;2022-07-23T02:01:38;101226.78;;;20.12;46.52
63652;BME280;49801;37.536;-122.304;2022-07-23T02:02:04;101172.94;;;19.79;46.74
63652;BME280;49801;37.536;-122.304;2022-07-23T02:02:31;101216.22;;;20.09;46.51
63652;BME280;49801;37.536;-122.304;2022-07-23T02:02:57;101171.59;;;19.88;46.51
63652;BME280;49801;37.536;-122.304;2022-07-23T02:03:26;101209.44;;;20.11;46.40
63652;BME280;49801;37.536;-122.304;2022-07-23T02:03:52;101223.34;;;20.16;46.42
63652;BME280;49801;37.536;-122.304;2022-07-23T02:04:20;101232.22;;;20.18;46.33
63652;BME280;49801;37.536;-122.304;2022-07-23T02:04:47;101176.03;;;19.89;46.48
63652;BME280;49801;37.536;-122.304;2022-07-23T02:05:13;101215.75;;;20.18;46.22
63652;BME280;49801;37.536;-122.304;2022-07-23T02:05:39;101185.88;;;19.97;46.02
63652;BME280;49801;37.536;-122.304;2022-07-23T02:06:05;101221.28;;;20.12;46.14
63652;BME280;49801;37.536;-122.304;2022-07-23T02:06:31;101212.72;;;20.20;46.22
63652;BME280;49801;37.536;-122.304;2022-07-23T02:06:57;101209.22;;;20.13;46.26
63652;BME280;49801;37.536;-122.304;2022-07-23T02:07:23;101229.16;;;20.08;46.36
63652;BME280;49801;37.536;-122.304;2022-07-23T02:07:49;101217.59;;;19.99;46.50
63652;BME280;49801;37.536;-122.304;2022-07-23T02:08:16;101179.47;;;19.78;46.46
63652;BME280;49801;37.536;-122.304;2022-07-23T02:08:42;101221.72;;;20.09;46.56
63652;BME280;49801;37.536;-122.304;2022-07-23T02:09:08;101222.50;;;20.16;46.14
63652;BME280;49801;37.536;-122.304;2022-07-23T02:09:35;101188.84;;;19.95;46.27
63652;BME280;49801;37.536;-122.304;2022-07-23T02:10:01;101214.47;;;20.14;46.03
63652;BME280;49801;37.536;-122.304;2022-07-23T02:10:27;101220.84;;;20.15;46.15
63652;BME280;49801;37.536;-122.304;2022-07-23T02:10:53;101227.19;;;20.15;46.32
63652;BME280;49801;37.536;-122.304;2022-07-23T02:11:20;101175.84;;;19.84;46.20
63652;BME280;49801;37.536;-122.304;2022-07-23T02:11:46;101222.50;;;20.16;46.24
63652;BME280;49801;37.536;-122.304;2022-07-23T02:12:12;101219.59;;;20.11;46.33
63652;BME280;49801;37.536;-122.304;2022-07-23T02:12:39;101214.94;;;20.11;46.25
63652;BME280;49801;37.536;-122.304;2022-07-23T02:13:05;101212.00;;;20.06;46.39
63652;BME280;49801;37.536;-122.304;2022-07-23T02:13:31;101180.09;;;19.80;46.42
63652;BME280;49801;37.536;-122.304;2022-07-23T02:13:57;101172.09;;;19.72;46.76