sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18229;DHT22;9239;50.932;3.142;2023-02-01T00:00:58;7.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:03:24;7.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:05:55;7.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:08:23;7.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:10:59;7.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:13:30;7.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:16:03;7.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:18:30;7.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:20:57;7.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:23:24;7.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:25:51;6.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:28:19;6.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:30:46;6.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:33:13;6.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:35:40;6.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:38:07;6.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:40:34;6.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:43:01;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:45:29;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:47:56;6.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:50:23;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:52:50;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:55:17;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T00:57:43;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:00:11;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:02:39;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:05:07;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:07:34;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:10:01;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:12:28;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:14:55;6.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:17:22;6.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:19:50;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:22:17;6.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:24:44;6.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:27:11;6.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:29:38;6.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:32:04;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:34:31;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:36:59;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:39:26;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:41:53;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:44:59;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:47:28;6.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:49:56;6.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:52:24;6.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:54:53;6.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:57:23;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T01:59:56;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:02:25;6.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:04:52;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:07:22;6.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:09:51;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:12:18;6.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:14:46;6.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:17:25;6.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:20:30;6.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:23:35;5.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:26:25;5.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:29:31;5.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:32:22;5.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:34:54;5.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:37:31;5.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:40:05;5.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:42:39;5.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:45:28;5.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:48:18;5.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:50:53;5.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:53:46;5.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:56:31;5.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T02:59:20;5.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:02:06;5.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:04:52;5.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:13:31;5.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:16:02;5.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:18:35;5.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:21:08;5.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:23:36;5.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:26:08;5.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:28:39;5.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:31:09;5.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:33:36;5.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:36:12;5.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:38:47;5.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:41:22;5.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:43:54;5.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:46:29;5.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:49:00;5.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:51:28;5.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:53:57;5.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:56:27;5.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T03:58:56;5.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:01:27;5.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:03:55;5.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:06:23;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:08:50;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:11:18;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:13:46;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:16:13;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:18:40;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:21:06;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:23:33;5.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:26:02;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:28:30;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:30:58;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:33:25;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:35:52;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:38:19;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:40:47;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:43:15;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:45:46;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:48:14;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:50:42;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:53:10;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:55:37;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T04:58:04;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:00:31;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:02:58;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:05:26;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:07:53;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:10:20;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:12:47;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:15:32;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:17:59;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:20:27;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:22:54;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:25:21;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:27:48;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:30:15;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:32:42;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:35:09;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:37:38;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:40:06;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:42:33;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:45:00;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:47:27;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:49:54;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:52:21;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:54:49;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:57:18;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T05:59:45;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:02:13;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:04:40;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:07:07;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:09:35;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:12:05;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:14:32;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:16:58;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:19:25;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:21:52;5.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:24:19;5.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:26:46;5.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:29:15;5.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:31:42;5.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:34:09;5.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:36:36;5.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:39:03;5.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:41:30;5.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:44:00;5.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:46:28;5.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:48:55;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:51:23;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:53:50;5.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:56:18;5.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T06:58:45;5.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:01:13;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:03:41;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:06:09;5.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:08:37;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:11:04;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:13:32;5.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:15:59;5.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:18:27;5.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:20:56;5.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:23:23;5.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:25:53;5.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:28:20;5.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:30:48;5.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:33:18;5.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:35:45;5.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:38:14;5.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:40:41;5.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:43:08;5.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:45:35;5.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:48:03;6.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:50:30;6.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:52:58;6.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:55:27;6.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T07:57:57;6.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:00:25;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:03:10;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:05:36;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:08:04;6.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:10:32;6.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:13:00;6.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:15:28;6.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:17:56;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:20:24;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:22:52;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:25:19;6.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:27:48;6.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:30:15;6.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:32:42;6.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:35:09;6.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:37:36;6.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:40:05;6.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:42:32;6.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:45:20;6.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:47:47;6.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:50:15;6.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:52:42;6.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:55:09;6.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T08:57:36;6.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:00:07;7.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:02:36;7.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:05:04;7.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:07:32;7.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:09:59;7.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:12:27;7.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:14:54;7.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:17:21;7.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:19:49;7.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:22:16;7.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:24:43;7.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:27:10;7.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:29:37;7.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:32:04;7.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:34:32;7.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:37:00;7.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:39:27;7.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:42:02;7.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:44:48;7.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:47:19;7.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:49:51;7.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:52:27;8.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:54:59;8.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T09:57:39;8.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:00:14;8.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:02:42;8.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:05:14;8.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:07:47;8.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:10:23;8.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:13:10;8.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:15:52;8.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:18:35;8.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:21:10;8.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:23:55;8.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:26:27;8.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:29:03;8.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:31:33;8.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:34:07;8.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:36:41;8.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:39:11;8.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:41:40;8.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:44:12;8.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:46:39;8.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:49:12;8.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:51:44;9.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:54:17;9.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:56:46;9.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T10:59:17;9.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:01:46;9.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:04:14;9.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:06:43;9.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:09:18;9.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:11:56;9.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:14:32;9.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:17:02;9.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:19:29;9.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:21:58;9.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:24:28;9.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:26:57;9.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:29:26;9.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:31:59;9.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:34:30;9.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:37:00;9.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:39:31;9.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:42:04;9.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:44:34;9.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:47:25;9.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:49:54;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:52:36;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:55:15;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T11:57:54;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:00:36;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:03:31;9.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:06:09;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:08:56;9.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:11:36;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:14:19;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:16:56;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:19:39;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:22:18;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:25:04;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:30:51;9.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:33:30;10.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:36:10;10.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:38:53;10.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:41:33;10.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:44:03;10.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:46:37;10.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:49:11;10.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:51:43;10.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:54:14;10.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:56:47;9.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T12:59:20;9.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:01:55;9.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:04:28;10.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:07:04;10.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:09:37;10.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:12:11;10.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:14:43;10.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:17:15;10.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:19:47;10.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:22:19;10.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:24:49;10.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:27:17;10.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:29:50;10.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:35:41;10.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:41:25;10.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:43:55;10.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:46:24;10.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:48:54;10.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:51:37;10.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:54:04;10.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T13:56:40;10.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:02:46;10.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:08:22;10.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:10:52;10.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:13:28;10.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:16:15;10.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:18:56;10.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:21:28;10.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:23:58;10.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:26:27;10.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:29:25;10.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:32:00;10.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:34:39;10.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:37:26;10.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:39:57;10.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:42:28;10.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:51:21;10.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:53:48;10.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:56:17;9.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T14:58:52;9.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:01:22;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:03:56;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:06:32;9.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:09:03;9.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:11:30;9.70;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:13:57;9.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:16:26;9.60;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:19:10;9.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:21:47;9.50;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:24:19;9.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:26:46;9.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:29:14;9.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:31:43;9.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:34:10;9.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:36:37;9.40;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:39:21;9.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:41:53;9.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:44:30;9.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:46:59;9.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:49:30;9.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:52:00;9.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:54:31;9.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:57:01;9.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T15:59:41;9.30;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:02:25;9.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:04:52;9.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:07:26;9.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:09:56;9.20;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:12:30;9.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:14:59;9.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:17:26;9.10;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:19:53;9.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:22:19;9.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:24:46;9.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:27:14;9.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:29:41;9.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:32:14;9.00;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:34:41;8.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:37:12;8.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:39:39;8.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:42:10;8.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:44:39;8.90;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:47:11;8.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:49:40;8.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:52:13;8.80;99.90
18229;DHT22;9239;50.932;3.142;2023-02-01T16:54:40;8.80;99.90