sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13148;DHT22;6639;50.956;4.242;2023-04-01T00:01:16;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:03:43;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:06:12;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:08:39;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:11:07;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:13:34;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:16:01;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:18:28;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:20:55;13.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:23:22;13.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:25:49;13.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:28:18;13.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:30:46;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:33:13;12.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:35:41;13.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:38:07;13.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:40:38;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:43:10;12.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:45:41;12.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:48:13;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:50:43;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:53:12;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:55:42;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T00:58:13;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:00:42;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:03:09;13.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:05:52;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:08:30;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:11:05;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:13:40;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:16:15;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:18:49;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:21:49;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:24:40;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:27:10;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:32:55;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:35:28;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:38:00;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:40:29;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:43:00;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:45:31;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:48:00;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:50:30;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:53:02;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:55:31;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T01:58:00;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:00:28;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:02:56;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:05:25;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:08:00;13.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:10:31;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:13:01;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:15:33;13.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:18:04;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:20:32;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:23:01;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:25:30;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:27:59;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:30:27;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:32:56;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:35:23;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:37:55;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:40:23;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:42:50;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:45:17;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:47:44;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:50:11;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:52:38;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:55:05;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T02:57:34;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:00:01;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:02:28;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:04:55;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:07:23;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:09:50;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:12:17;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:14:45;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:17:12;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:19:39;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:22:06;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:24:33;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:26:59;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:29:26;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:31:55;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:34:23;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:36:50;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:39:17;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:41:45;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:44:12;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:46:39;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:49:08;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:51:37;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:54:04;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:56:32;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T03:59:01;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:01:28;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:03:55;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:06:24;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:08:51;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:11:19;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:13:46;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:16:15;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:18:43;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:21:12;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:23:41;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:26:10;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:28:38;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:31:05;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:33:32;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:35:59;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:38:27;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:40:55;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:43:22;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:45:49;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:48:16;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:50:46;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:53:15;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:55:45;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T04:58:14;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:00:41;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:03:09;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:05:36;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:08:04;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:10:31;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:12:58;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:15:26;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:17:53;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:20:20;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:22:47;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:25:14;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:27:41;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:30:09;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:32:37;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:35:05;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:37:33;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:40:00;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:42:27;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:44:54;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:47:22;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:49:50;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:52:17;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:54:44;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:57:11;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T05:59:38;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:02:05;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:04:36;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:07:11;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:09:38;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:12:20;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:14:56;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:17:33;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:20:05;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:22:46;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:28:52;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:31:35;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:34:29;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:37:15;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:40:12;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:42:57;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:45:32;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:48:27;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:51:04;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:53:42;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:56:18;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T06:58:48;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:01:22;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:03:53;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:06:25;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:08:55;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:11:29;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:14:00;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:16:30;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:19:02;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:21:33;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:24:05;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:26:34;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:29:01;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:31:54;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:34:26;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:36:58;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:39:34;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:42:11;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:44:49;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:47:28;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:50:06;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:52:40;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:55:13;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T07:57:49;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:00:20;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:03:03;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:05:40;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:08:13;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:10:48;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:13:27;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:16:06;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:18:43;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:21:17;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:23:48;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:26:21;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:28:53;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:31:25;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:33:56;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:36:28;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:38:58;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:51:02;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:56:27;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T08:59:17;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:02:16;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:05:12;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:07:55;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:20:00;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:22:42;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:25:44;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:28:18;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:31:17;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:34:07;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:36:44;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:39:36;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:42:41;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:45:17;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:48:02;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:50:35;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:53:24;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:56:22;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T09:59:20;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T10:02:27;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T10:05:38;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T10:11:49;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T10:21:06;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T10:24:11;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T10:26:59;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T10:29:57;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T10:32:54;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T10:35:49;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T10:38:45;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T10:41:37;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T10:50:26;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T10:53:16;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T10:59:28;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T11:18:00;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T11:23:57;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T11:26:33;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T11:32:19;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T11:34:57;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T11:37:36;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T11:40:12;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T11:42:46;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T11:45:23;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T11:48:14;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T11:50:57;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T11:53:36;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T11:56:17;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T11:59:03;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:01:41;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:04:27;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:07:10;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:09:44;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:12:20;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:15:01;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:17:36;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:20:25;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:23:03;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:25:46;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:28:22;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:31:12;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:37:05;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:40:02;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:42:44;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:45:30;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:48:08;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:51:08;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:53:48;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:56:23;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T12:59:14;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:02:01;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:05:01;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:10:38;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:13:29;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:16:05;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:18:39;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:21:13;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:23:53;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:26:29;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:29:06;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:31:55;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:34:38;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:37:19;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:40:02;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:42:38;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:45:14;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:54:20;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:57:14;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T13:59:59;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:02:47;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:05:26;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:08:04;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:10:40;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:13:13;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:16:04;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:21:33;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:24:36;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:27:38;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:30:27;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:33:03;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:35:37;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:38:25;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:41:02;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:46:54;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:49:34;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:52:10;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:54:42;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:57:11;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T14:59:47;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:02:37;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:05:16;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:08:16;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:10:59;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:13:44;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:16:22;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:19:15;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:25:26;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:28:01;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:30:36;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:33:23;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:36:00;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:38:34;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:41:23;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:43:51;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:49:27;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:52:10;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:54:59;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T15:57:38;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:00:17;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:02:49;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:05:27;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:08:12;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:10:56;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:13:37;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:16:19;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:21:51;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:24:24;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:27:02;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:29:38;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:32:36;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:35:23;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:38:00;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:40:40;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:43:18;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:45:55;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:48:30;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:51:07;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:53:41;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:56:12;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T16:58:42;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:01:20;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:03:52;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:06:28;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:09:17;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:11:53;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:14:27;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:20:25;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:22:55;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:25:39;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:28:26;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:30:59;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:36:34;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:39:28;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:42:04;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:44:41;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:47:27;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:50:07;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:52:39;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:55:31;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T17:58:03;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T18:00:45;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T18:03:20;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T18:06:03;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T18:08:56;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T18:11:34;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T18:17:17;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T18:19:54;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T18:22:28;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T18:25:12;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T18:27:42;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-04-01T18:30:14;14.70;99.90