sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20105;BME280;10212;42.714;23.310;2022-11-15T00:04:56;95799.94;;;1.77;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T00:09:57;95800.06;;;1.54;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T00:14:57;95800.28;;;1.62;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T00:19:57;95789.59;;;1.67;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T00:24:58;95788.66;;;1.68;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T00:29:58;95789.56;;;1.57;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T00:34:59;95782.78;;;1.56;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T00:39:59;95780.47;;;1.53;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T00:45:00;95779.19;;;1.37;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T00:50:00;95774.69;;;1.29;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T00:55:01;95773.78;;;1.40;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T01:00:01;95764.97;;;1.33;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T01:05:02;95772.38;;;1.26;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T01:10:03;95768.06;;;1.27;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T01:15:04;95761.59;;;1.32;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T01:20:04;95766.56;;;1.03;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T01:25:05;95762.75;;;1.18;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T01:30:06;95762.47;;;1.22;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T01:35:06;95770.97;;;1.22;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T01:40:07;95760.41;;;1.15;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T01:45:12;95753.38;;;1.17;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T01:50:14;95761.34;;;1.14;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T01:55:17;95751.66;;;1.18;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T02:00:18;95752.34;;;1.20;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T02:05:19;95755.09;;;1.38;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T02:10:21;95758.63;;;1.37;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T02:15:21;95754.13;;;1.29;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T02:41:25;95736.22;;;1.49;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T02:46:42;95744.63;;;1.61;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T02:52:03;95741.16;;;1.72;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T02:57:05;95741.81;;;1.64;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T03:07:29;95747.91;;;1.63;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T03:18:36;95738.44;;;1.74;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T03:23:17;95735.72;;;1.55;99.48
20105;BME280;10212;42.714;23.310;2022-11-15T03:28:25;95736.50;;;1.56;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T03:33:28;95733.03;;;1.67;99.97
20105;BME280;10212;42.714;23.310;2022-11-15T03:38:29;95724.75;;;1.63;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T03:48:35;95716.75;;;1.47;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T03:53:37;95714.31;;;1.45;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T03:58:37;95713.38;;;1.56;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T04:03:37;95716.50;;;1.60;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T04:08:38;95716.97;;;1.43;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T04:13:38;95704.81;;;1.46;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T04:18:38;95697.94;;;1.46;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T04:23:39;95703.09;;;1.56;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T04:29:05;95699.81;;;1.44;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T04:34:24;95705.00;;;1.23;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T04:39:24;95694.81;;;1.42;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T04:44:25;95706.13;;;1.40;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T04:49:25;95708.81;;;1.28;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T04:54:25;95703.47;;;1.41;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T04:59:26;95696.47;;;1.63;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T05:04:26;95708.97;;;1.68;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T05:09:27;95710.84;;;1.66;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T05:14:27;95712.88;;;1.62;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T05:19:27;95707.00;;;1.50;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T05:24:28;95705.63;;;1.46;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T05:29:28;95704.53;;;1.49;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T05:34:29;95697.94;;;1.56;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T05:39:29;95699.41;;;1.49;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T05:44:30;95701.25;;;1.27;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T05:49:31;95709.41;;;1.42;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T05:54:32;95702.38;;;1.44;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T05:59:33;95707.84;;;1.61;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T06:04:35;95715.66;;;1.49;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T06:09:36;95722.50;;;1.80;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T06:14:36;95723.16;;;1.62;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T06:19:36;95716.28;;;1.73;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T06:24:36;95706.25;;;1.79;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T06:29:37;95717.25;;;1.91;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T06:34:37;95706.56;;;2.16;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T06:39:38;95707.94;;;2.20;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T06:44:38;95707.41;;;2.36;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T06:49:39;95706.03;;;2.52;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T06:54:39;95695.19;;;2.58;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T06:59:39;95700.34;;;2.58;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T07:04:40;95702.78;;;2.50;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T07:09:40;95704.78;;;2.76;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T07:14:41;95694.16;;;2.99;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T07:19:41;95694.03;;;2.91;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T07:24:42;95695.34;;;3.15;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T07:29:42;95695.59;;;3.11;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T07:34:43;95699.44;;;3.07;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T07:39:45;95692.38;;;3.09;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T07:44:46;95688.22;;;3.27;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T07:49:46;95690.88;;;3.45;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T07:54:47;95689.69;;;3.29;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T07:59:47;95692.69;;;3.63;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T08:04:48;95691.38;;;3.48;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T08:09:48;95682.94;;;3.56;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T08:14:49;95687.47;;;3.72;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T08:19:49;95681.78;;;3.69;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T08:24:49;95676.13;;;3.83;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T08:29:50;95678.72;;;3.83;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T08:34:50;95674.72;;;3.71;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T08:39:51;95664.28;;;3.91;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T08:44:51;95663.84;;;3.95;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T08:49:52;95656.75;;;4.16;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T08:54:52;95649.44;;;4.11;99.07
20105;BME280;10212;42.714;23.310;2022-11-15T08:59:53;95645.53;;;4.25;98.61
20105;BME280;10212;42.714;23.310;2022-11-15T09:04:53;95644.16;;;4.57;96.95
20105;BME280;10212;42.714;23.310;2022-11-15T09:09:54;95627.75;;;4.40;97.11
20105;BME280;10212;42.714;23.310;2022-11-15T09:14:54;95631.06;;;4.32;97.94
20105;BME280;10212;42.714;23.310;2022-11-15T09:19:55;95619.53;;;4.45;98.20
20105;BME280;10212;42.714;23.310;2022-11-15T09:24:55;95613.97;;;4.31;99.71
20105;BME280;10212;42.714;23.310;2022-11-15T09:29:56;95611.38;;;4.85;95.49
20105;BME280;10212;42.714;23.310;2022-11-15T09:45:26;95559.19;;;22.56;62.34
20105;BME280;10212;42.714;23.310;2022-11-15T09:55:19;95568.44;;;13.70;52.33
20105;BME280;10212;42.714;23.310;2022-11-15T10:00:37;95566.34;;;9.73;65.76
20105;BME280;10212;42.714;23.310;2022-11-15T10:05:41;95561.75;;;8.02;73.84
20105;BME280;10212;42.714;23.310;2022-11-15T10:10:48;95557.75;;;7.12;79.00
20105;BME280;10212;42.714;23.310;2022-11-15T10:15:50;95555.59;;;6.84;80.86
20105;BME280;10212;42.714;23.310;2022-11-15T10:20:57;95554.91;;;6.90;81.50
20105;BME280;10212;42.714;23.310;2022-11-15T10:25:59;95548.34;;;6.79;81.69
20105;BME280;10212;42.714;23.310;2022-11-15T10:31:01;95536.38;;;6.70;82.98
20105;BME280;10212;42.714;23.310;2022-11-15T10:41:15;95516.81;;;6.59;84.66
20105;BME280;10212;42.714;23.310;2022-11-15T10:46:23;95509.41;;;6.47;84.75
20105;BME280;10212;42.714;23.310;2022-11-15T10:51:27;95504.91;;;6.24;85.59
20105;BME280;10212;42.714;23.310;2022-11-15T10:56:28;95493.28;;;5.95;87.32
20105;BME280;10212;42.714;23.310;2022-11-15T11:01:29;95481.28;;;6.02;87.41
20105;BME280;10212;42.714;23.310;2022-11-15T11:06:30;95480.34;;;5.78;88.71
20105;BME280;10212;42.714;23.310;2022-11-15T11:11:47;95470.34;;;5.59;90.18
20105;BME280;10212;42.714;23.310;2022-11-15T11:22:17;95457.69;;;5.55;91.15
20105;BME280;10212;42.714;23.310;2022-11-15T11:33:16;95430.22;;;5.21;93.70
20105;BME280;10212;42.714;23.310;2022-11-15T11:38:43;95423.13;;;5.48;92.90
20105;BME280;10212;42.714;23.310;2022-11-15T11:44:04;95406.44;;;5.59;91.96
20105;BME280;10212;42.714;23.310;2022-11-15T11:49:10;95412.09;;;5.63;91.50
20105;BME280;10212;42.714;23.310;2022-11-15T11:54:16;95388.50;;;5.66;91.23
20105;BME280;10212;42.714;23.310;2022-11-15T11:59:37;95378.31;;;5.64;91.94
20105;BME280;10212;42.714;23.310;2022-11-15T12:04:44;95377.47;;;5.81;91.27
20105;BME280;10212;42.714;23.310;2022-11-15T12:15:00;95354.00;;;5.90;91.08
20105;BME280;10212;42.714;23.310;2022-11-15T12:20:06;95345.03;;;6.18;90.29
20105;BME280;10212;42.714;23.310;2022-11-15T12:25:22;95341.44;;;6.19;89.68
20105;BME280;10212;42.714;23.310;2022-11-15T12:30:42;95330.91;;;6.29;90.10
20105;BME280;10212;42.714;23.310;2022-11-15T12:35:58;95325.06;;;6.27;89.94
20105;BME280;10212;42.714;23.310;2022-11-15T12:41:16;95314.19;;;6.32;89.88
20105;BME280;10212;42.714;23.310;2022-11-15T12:46:24;95311.56;;;6.40;89.96
20105;BME280;10212;42.714;23.310;2022-11-15T12:56:43;95305.19;;;6.51;89.25
20105;BME280;10212;42.714;23.310;2022-11-15T13:06:59;95293.97;;;6.59;89.53
20105;BME280;10212;42.714;23.310;2022-11-15T13:22:20;95276.81;;;6.58;90.17
20105;BME280;10212;42.714;23.310;2022-11-15T13:27:40;95275.19;;;6.57;90.10
20105;BME280;10212;42.714;23.310;2022-11-15T13:32:41;95266.09;;;6.61;90.22
20105;BME280;10212;42.714;23.310;2022-11-15T13:37:41;95265.75;;;6.64;90.22
20105;BME280;10212;42.714;23.310;2022-11-15T13:42:42;95272.88;;;6.62;89.97
20105;BME280;10212;42.714;23.310;2022-11-15T13:47:42;95264.47;;;6.60;90.07
20105;BME280;10212;42.714;23.310;2022-11-15T13:52:43;95263.78;;;6.66;90.08
20105;BME280;10212;42.714;23.310;2022-11-15T13:57:51;95253.31;;;6.59;90.03
20105;BME280;10212;42.714;23.310;2022-11-15T14:02:54;95254.56;;;6.63;90.30
20105;BME280;10212;42.714;23.310;2022-11-15T14:07:57;95258.25;;;6.69;90.10
20105;BME280;10212;42.714;23.310;2022-11-15T14:12:59;95252.97;;;6.62;90.45
20105;BME280;10212;42.714;23.310;2022-11-15T14:18:00;95249.84;;;6.67;90.40
20105;BME280;10212;42.714;23.310;2022-11-15T14:23:18;95242.56;;;6.47;91.57
20105;BME280;10212;42.714;23.310;2022-11-15T14:38:26;95249.84;;;6.20;93.26
20105;BME280;10212;42.714;23.310;2022-11-15T14:43:26;95242.47;;;6.09;93.05
20105;BME280;10212;42.714;23.310;2022-11-15T14:48:27;95255.50;;;5.84;94.35
20105;BME280;10212;42.714;23.310;2022-11-15T14:53:28;95256.19;;;5.77;95.02
20105;BME280;10212;42.714;23.310;2022-11-15T14:58:29;95250.41;;;5.67;95.66
20105;BME280;10212;42.714;23.310;2022-11-15T15:03:30;95242.03;;;5.57;95.90
20105;BME280;10212;42.714;23.310;2022-11-15T15:08:30;95247.56;;;5.45;96.77
20105;BME280;10212;42.714;23.310;2022-11-15T15:13:31;95249.56;;;5.26;97.57
20105;BME280;10212;42.714;23.310;2022-11-15T15:18:31;95231.78;;;5.23;97.75
20105;BME280;10212;42.714;23.310;2022-11-15T15:23:32;95231.47;;;5.18;98.48
20105;BME280;10212;42.714;23.310;2022-11-15T15:28:33;95235.34;;;5.22;98.19
20105;BME280;10212;42.714;23.310;2022-11-15T15:33:35;95224.03;;;5.23;98.24
20105;BME280;10212;42.714;23.310;2022-11-15T15:38:36;95215.28;;;5.24;97.74
20105;BME280;10212;42.714;23.310;2022-11-15T15:43:37;95227.72;;;5.29;97.57
20105;BME280;10212;42.714;23.310;2022-11-15T15:48:37;95229.81;;;5.34;97.44
20105;BME280;10212;42.714;23.310;2022-11-15T15:53:39;95224.81;;;5.32;97.17
20105;BME280;10212;42.714;23.310;2022-11-15T15:58:40;95222.41;;;5.30;97.33
20105;BME280;10212;42.714;23.310;2022-11-15T16:03:40;95221.75;;;5.28;97.19
20105;BME280;10212;42.714;23.310;2022-11-15T16:08:41;95232.75;;;5.22;97.90
20105;BME280;10212;42.714;23.310;2022-11-15T16:13:41;95227.94;;;5.11;98.14
20105;BME280;10212;42.714;23.310;2022-11-15T16:18:42;95237.63;;;5.09;98.39
20105;BME280;10212;42.714;23.310;2022-11-15T16:23:43;95235.69;;;5.02;99.20
20105;BME280;10212;42.714;23.310;2022-11-15T16:28:43;95229.09;;;5.00;98.73
20105;BME280;10212;42.714;23.310;2022-11-15T16:33:44;95232.81;;;4.89;99.41
20105;BME280;10212;42.714;23.310;2022-11-15T16:38:45;95244.28;;;4.78;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T16:43:49;95236.03;;;4.74;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T16:48:50;95214.91;;;4.70;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T16:53:51;95211.19;;;4.56;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T16:58:52;95211.84;;;4.58;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T17:03:58;95215.41;;;4.57;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T17:09:01;95201.03;;;4.63;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T17:14:01;95210.56;;;4.54;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T17:19:03;95189.56;;;4.57;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T17:24:03;95194.75;;;4.57;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T17:29:04;95214.13;;;4.37;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T17:34:07;95203.47;;;4.40;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T17:39:07;95208.63;;;4.40;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T17:44:08;95189.88;;;4.46;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T17:49:08;95190.88;;;4.45;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T17:54:09;95196.03;;;4.45;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T17:59:11;95192.81;;;4.43;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T18:04:11;95197.81;;;4.36;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T18:09:14;95195.72;;;4.31;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T18:14:14;95180.38;;;4.30;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T18:19:15;95182.00;;;4.22;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T18:24:16;95174.06;;;4.07;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T18:29:17;95170.19;;;3.95;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T18:34:19;95183.88;;;3.87;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T18:39:21;95177.59;;;3.90;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T18:44:21;95174.50;;;3.69;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T18:49:22;95169.00;;;3.64;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T18:54:23;95168.69;;;3.67;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T18:59:23;95154.63;;;3.61;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T19:04:26;95158.97;;;3.61;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T19:09:27;95156.88;;;3.56;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T19:14:32;95155.28;;;3.55;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T19:19:32;95149.91;;;3.48;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T19:24:33;95154.28;;;3.48;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T19:29:34;95147.84;;;3.52;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T19:34:34;95147.66;;;3.37;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T19:39:35;95127.53;;;3.41;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T19:44:36;95137.81;;;3.41;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T19:49:36;95146.22;;;3.43;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T19:54:37;95154.91;;;3.42;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T19:59:39;95155.88;;;3.49;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T20:04:39;95153.97;;;3.51;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T20:09:40;95163.59;;;3.41;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T20:14:40;95170.84;;;3.37;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T20:19:41;95170.47;;;3.23;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T20:24:41;95166.50;;;3.03;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T20:29:43;95164.69;;;2.95;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T20:34:44;95151.03;;;3.03;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T20:39:45;95150.84;;;2.96;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T20:44:45;95142.38;;;3.04;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T20:49:46;95140.53;;;2.96;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T20:54:46;95126.72;;;2.97;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T20:59:47;95125.06;;;2.87;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T21:04:48;95118.31;;;2.86;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T21:09:48;95117.50;;;2.94;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T21:15:08;95103.06;;;3.01;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T21:20:09;95108.06;;;3.03;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T21:25:10;95088.59;;;3.09;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T21:30:11;95093.00;;;3.25;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T21:35:11;95086.22;;;3.24;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T21:40:13;95083.97;;;3.29;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T21:45:14;95080.44;;;3.30;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T21:50:14;95079.47;;;3.23;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T21:55:16;95069.53;;;2.93;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T22:00:17;95068.88;;;2.91;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T22:05:36;95061.94;;;2.83;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T22:10:37;95055.44;;;2.71;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T22:15:37;95056.75;;;2.75;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T22:20:38;95050.94;;;2.73;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T22:25:38;95046.06;;;2.61;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T22:30:39;95028.56;;;2.65;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T22:35:40;95028.72;;;2.63;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T22:40:42;95016.97;;;2.69;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T22:46:00;95019.03;;;2.57;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T22:51:01;95010.63;;;2.47;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T22:56:04;95021.53;;;2.40;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T23:01:05;95012.50;;;2.36;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T23:06:06;94997.75;;;2.47;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T23:11:09;95002.56;;;2.50;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T23:16:28;95004.50;;;2.48;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T23:21:37;95001.28;;;2.46;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T23:27:02;94988.41;;;2.46;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T23:32:03;94980.97;;;2.43;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T23:37:22;94988.34;;;2.37;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T23:42:23;94971.63;;;2.33;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T23:47:23;94973.88;;;2.28;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T23:52:24;94972.22;;;2.27;100.00
20105;BME280;10212;42.714;23.310;2022-11-15T23:57:24;94970.47;;;2.27;100.00
