sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:01:33;11.70;;;4.93;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:04:00;18.57;;;4.63;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:06:26;11.20;;;4.27;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:08:53;9.40;;;4.30;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:11:20;9.50;;;4.93;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:13:48;11.03;;;5.07;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:16:15;12.17;;;4.57;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:18:42;5.27;;;3.27;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:21:08;7.97;;;3.87;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:23:35;7.97;;;3.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:26:01;10.20;;;4.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:28:30;8.37;;;4.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:31:03;10.53;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:33:30;12.60;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:35:57;17.63;;;6.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:38:23;14.80;;;7.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:40:50;11.00;;;6.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:43:16;15.03;;;7.23;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:45:43;15.83;;;6.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:48:11;18.20;;;7.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:50:37;15.97;;;7.43;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:53:03;13.37;;;7.30;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:55:30;17.37;;;7.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T00:57:57;18.63;;;6.97;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:00:23;15.63;;;6.83;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:02:52;15.63;;;7.53;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:05:19;13.33;;;7.27;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:07:46;17.93;;;6.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:10:13;15.73;;;6.27;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:12:42;13.87;;;6.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:15:09;10.67;;;6.63;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:17:37;14.17;;;6.77;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:20:04;14.97;;;6.40;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:22:32;13.10;;;6.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:24:58;14.30;;;6.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:27:25;8.80;;;5.43;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:29:52;7.63;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:32:19;8.83;;;4.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:34:45;8.23;;;5.03;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:37:12;11.17;;;5.50;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:39:40;11.07;;;6.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:42:08;11.60;;;8.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:44:37;15.87;;;7.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:47:04;12.53;;;7.77;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:49:33;13.93;;;7.53;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:52:02;11.13;;;6.43;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:54:32;12.13;;;6.53;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:57:03;16.30;;;8.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T01:59:32;19.37;;;8.77;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:02:00;13.67;;;8.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:04:27;15.37;;;8.27;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:06:55;10.40;;;6.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:09:24;10.73;;;5.77;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:11:50;7.63;;;5.13;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:14:18;6.23;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:16:45;7.70;;;4.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:19:13;6.27;;;3.57;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:21:45;5.47;;;3.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:24:15;7.57;;;3.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:26:47;7.00;;;4.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:29:16;7.87;;;4.17;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:31:42;7.43;;;3.93;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:34:08;5.73;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:36:36;6.43;;;3.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:39:03;9.03;;;4.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:41:32;8.13;;;3.77;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:44:00;7.13;;;3.97;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:46:28;8.13;;;4.53;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:48:55;8.40;;;4.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:51:24;8.20;;;5.50;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:53:56;11.53;;;5.53;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:56:24;10.03;;;6.50;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T02:58:51;9.93;;;6.53;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:01:18;14.00;;;7.77;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:03:46;13.47;;;7.97;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:06:13;9.90;;;7.13;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:08:39;10.90;;;6.77;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:11:05;10.37;;;6.97;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:13:32;11.60;;;7.43;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:15:58;10.30;;;6.87;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:18:25;11.13;;;7.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:20:53;10.27;;;7.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:23:20;12.53;;;9.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:25:48;12.30;;;8.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:28:14;15.17;;;9.33;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:30:41;15.50;;;9.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:33:08;15.33;;;10.17;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:35:39;17.00;;;10.43;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:38:08;16.67;;;11.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:40:41;18.10;;;11.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:43:08;21.97;;;11.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:45:35;17.47;;;10.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:48:02;13.93;;;9.97;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:50:29;13.83;;;8.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:52:55;17.77;;;8.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:55:23;12.17;;;7.73;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T03:57:55;12.73;;;8.40;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:00:23;15.40;;;7.57;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:02:49;12.87;;;6.83;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:05:17;14.47;;;6.63;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:07:44;9.37;;;6.17;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:10:12;12.07;;;6.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:12:40;11.07;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:15:08;10.97;;;5.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:17:38;13.03;;;6.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:20:06;13.13;;;5.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:22:34;13.07;;;6.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:25:00;16.20;;;8.03;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:27:31;15.27;;;7.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:29:58;12.77;;;6.87;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:32:25;15.20;;;6.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:34:51;11.70;;;6.17;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:37:18;11.70;;;5.47;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:39:44;10.53;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:42:12;8.70;;;4.63;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:44:38;8.70;;;5.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:47:06;7.17;;;4.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:49:33;8.00;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:51:59;6.67;;;4.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:54:27;8.73;;;4.97;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:56:53;7.87;;;5.03;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T04:59:20;8.03;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:01:47;7.67;;;5.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:04:15;10.63;;;5.73;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:06:41;8.33;;;5.13;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:09:08;7.33;;;4.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:11:36;10.80;;;4.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:14:02;6.43;;;4.13;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:16:29;5.27;;;3.97;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:18:56;8.10;;;4.03;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:21:24;8.83;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:23:50;8.23;;;5.03;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:26:17;7.63;;;4.30;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:28:44;9.10;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:31:10;8.27;;;5.23;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:33:37;13.50;;;6.63;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:36:03;10.83;;;5.87;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:38:31;9.20;;;6.03;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:40:58;9.73;;;5.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:43:25;9.90;;;6.23;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:45:51;7.67;;;5.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:48:17;8.03;;;5.93;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:50:44;11.60;;;6.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:53:12;8.87;;;6.03;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:55:41;8.37;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T05:58:09;7.40;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:00:37;5.83;;;3.63;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:03:03;4.23;;;3.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:05:30;5.47;;;3.53;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:07:58;5.23;;;3.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:10:25;7.23;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:12:53;5.87;;;3.40;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:15:19;6.40;;;3.83;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:17:46;5.93;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:20:13;5.23;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:22:40;5.37;;;3.47;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:25:07;11.00;;;3.33;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:27:34;5.63;;;2.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:30:02;5.27;;;2.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:32:29;6.20;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:34:56;5.07;;;2.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:37:24;8.40;;;2.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:39:50;4.00;;;2.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:42:17;9.50;;;3.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:44:43;7.43;;;3.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:47:12;10.70;;;4.73;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:49:38;8.40;;;4.40;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:52:05;6.93;;;4.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:54:31;6.67;;;4.43;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:56:57;11.20;;;4.87;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T06:59:24;8.57;;;4.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:01:50;9.33;;;4.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:04:18;12.07;;;4.03;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:06:44;7.93;;;3.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:09:11;10.70;;;4.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:11:37;8.00;;;4.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:14:04;6.63;;;3.83;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:16:31;11.90;;;3.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:18:58;6.70;;;2.97;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:21:26;8.17;;;2.83;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:23:52;7.10;;;2.57;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:26:18;7.30;;;2.50;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:28:45;6.40;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:31:11;6.73;;;3.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:33:38;6.43;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:36:04;7.83;;;3.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:38:32;10.47;;;3.53;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:40:59;6.83;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:43:27;8.23;;;3.07;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:45:53;9.43;;;2.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:48:19;8.63;;;2.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:50:46;9.03;;;2.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:53:12;8.70;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:55:40;5.00;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T07:58:07;7.93;;;2.27;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:00:34;7.90;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:03:00;6.53;;;2.27;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:05:27;6.43;;;2.50;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:07:53;8.30;;;2.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:10:20;6.20;;;2.13;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:12:47;7.83;;;2.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:15:14;4.37;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:17:40;6.90;;;2.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:20:07;8.20;;;1.97;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:22:37;11.40;;;2.27;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:25:04;4.60;;;1.43;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:27:30;8.43;;;1.87;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:29:58;6.23;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:32:25;5.70;;;1.73;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:34:51;4.27;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:37:17;7.03;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:39:44;6.57;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:42:10;8.00;;;2.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:44:36;6.13;;;2.13;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:47:04;5.87;;;2.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:49:31;9.17;;;2.73;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:51:58;5.57;;;2.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:54:24;5.67;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:56:51;8.27;;;2.03;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T08:59:17;7.63;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:01:44;9.27;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:04:12;7.13;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:06:40;6.17;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:09:07;7.17;;;2.47;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:11:39;5.10;;;1.87;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:14:06;7.67;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:16:32;6.13;;;1.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:19:01;4.80;;;1.63;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:21:29;5.03;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:23:56;8.43;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:26:23;6.83;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:28:50;5.23;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:31:17;6.87;;;2.07;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:33:45;7.87;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:36:12;7.33;;;2.33;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:38:40;5.57;;;2.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:41:09;6.13;;;2.73;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:43:37;6.90;;;2.97;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:46:06;9.73;;;3.13;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:48:37;8.67;;;3.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:51:12;9.47;;;3.13;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:53:42;7.73;;;3.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:56:12;9.87;;;3.63;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T09:58:46;7.70;;;4.17;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:04:04;7.80;;;4.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:06:34;11.97;;;5.07;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:09:03;9.67;;;5.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:11:32;8.20;;;5.33;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:14:03;8.77;;;5.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:16:34;7.67;;;4.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:19:04;9.20;;;5.03;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:21:31;10.77;;;4.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:24:08;12.70;;;4.73;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:26:39;6.60;;;2.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:29:06;8.00;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:31:37;6.43;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:34:07;10.60;;;3.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:36:34;10.00;;;4.27;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:39:01;8.43;;;4.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:41:31;8.87;;;4.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:43:58;10.73;;;5.03;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:46:26;6.93;;;4.23;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:49:05;7.33;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:51:32;9.27;;;2.97;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:53:58;7.07;;;2.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:56:25;7.97;;;2.50;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T10:59:00;6.50;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:01:27;5.93;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:04:03;7.83;;;2.03;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:06:36;4.53;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:09:12;5.37;;;1.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:11:39;4.47;;;1.93;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:14:12;5.50;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:16:40;7.07;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:19:14;6.07;;;1.53;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:21:42;4.83;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:24:11;5.60;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:26:39;5.60;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:29:11;5.57;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:31:39;6.57;;;1.77;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:34:07;6.63;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:36:39;6.23;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:39:12;2.67;;;1.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:41:40;8.70;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:44:10;7.33;;;1.73;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:46:44;6.43;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:52:05;8.67;;;2.03;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:54:38;5.07;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:57:11;6.13;;;1.53;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T11:59:47;5.57;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:05:05;5.23;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:07:43;5.53;;;1.47;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:10:23;5.80;;;1.63;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:15:52;3.53;;;1.37;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:18:25;4.67;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:20:58;6.10;;;1.47;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:23:32;4.80;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:26:05;6.07;;;1.47;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:28:36;6.37;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:33:56;5.13;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:39:15;3.07;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:41:51;6.30;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:44:29;6.83;;;1.57;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:47:04;3.80;;;1.47;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:49:35;6.87;;;1.67;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:52:09;5.30;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:54:36;7.03;;;1.73;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:57:05;8.07;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T12:59:36;7.87;;;2.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:02:05;5.63;;;1.87;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:04:40;7.80;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:07:16;9.13;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:09:47;7.23;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:15:00;7.70;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:17:31;4.23;;;1.77;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:19:59;3.97;;;1.47;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:22:27;8.17;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:25:00;5.87;;;1.23;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:27:27;5.50;;;1.73;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:29:54;3.57;;;1.30;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:32:21;4.27;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:34:49;3.07;;;1.53;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:40:56;2.27;;;1.13;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:42:53;5.27;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:45:21;5.20;;;1.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:47:50;4.40;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:50:19;2.53;;;1.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:52:47;5.97;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:55:18;5.13;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T13:57:46;5.80;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:00:25;3.87;;;1.30;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:02:59;3.57;;;1.07;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:05:25;2.53;;;0.93;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:07:52;1.80;;;1.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:10:20;2.37;;;1.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:12:48;3.93;;;1.20;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:15:18;2.50;;;1.10;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:20:27;4.27;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:22:55;3.30;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:25:24;3.73;;;1.13;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:27:54;3.83;;;1.47;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:30:22;8.17;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:32:52;7.83;;;1.93;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:35:20;5.60;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:37:46;7.43;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:40:20;5.80;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:42:48;11.13;;;2.07;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:45:14;5.87;;;1.53;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:47:41;5.43;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:50:08;9.87;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:52:35;4.47;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:55:04;6.17;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T14:57:31;4.80;;;1.87;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T15:00:00;7.50;;;1.77;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T15:02:29;6.53;;;1.77;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T15:04:57;8.20;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T15:07:26;7.07;;;1.93;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T15:09:53;5.27;;;1.33;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T15:12:37;4.57;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-03-01T15:17:48;7.60;;;1.70;;