sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72925;BME280;61070;50.794;7.054;2023-04-27T00:01:35;101130.66;;;8.06;65.15
72925;BME280;61070;50.794;7.054;2023-04-27T00:04:01;101133.31;;;8.09;65.64
72925;BME280;61070;50.794;7.054;2023-04-27T00:06:28;101130.69;;;8.12;65.88
72925;BME280;61070;50.794;7.054;2023-04-27T00:08:53;101141.25;;;8.15;65.50
72925;BME280;61070;50.794;7.054;2023-04-27T00:11:18;101144.75;;;8.12;64.49
72925;BME280;61070;50.794;7.054;2023-04-27T00:13:44;101143.00;;;8.14;64.14
72925;BME280;61070;50.794;7.054;2023-04-27T00:16:09;101140.41;;;8.17;64.61
72925;BME280;61070;50.794;7.054;2023-04-27T00:18:34;101145.69;;;8.17;64.83
72925;BME280;61070;50.794;7.054;2023-04-27T00:21:00;101144.81;;;8.23;64.85
72925;BME280;61070;50.794;7.054;2023-04-27T00:23:26;101139.53;;;8.17;64.54
72925;BME280;61070;50.794;7.054;2023-04-27T00:25:51;101136.88;;;8.15;64.34
72925;BME280;61070;50.794;7.054;2023-04-27T00:28:17;101140.41;;;8.16;65.02
72925;BME280;61070;50.794;7.054;2023-04-27T00:30:42;101139.53;;;8.17;65.73
72925;BME280;61070;50.794;7.054;2023-04-27T00:33:09;101145.69;;;8.16;65.47
72925;BME280;61070;50.794;7.054;2023-04-27T00:35:34;101144.81;;;8.17;64.49
72925;BME280;61070;50.794;7.054;2023-04-27T00:38:00;101144.81;;;8.20;64.70
72925;BME280;61070;50.794;7.054;2023-04-27T00:40:25;101151.84;;;8.20;65.04
72925;BME280;61070;50.794;7.054;2023-04-27T00:42:50;101150.97;;;8.21;64.35
72925;BME280;61070;50.794;7.054;2023-04-27T00:45:16;101146.50;;;8.09;64.71
72925;BME280;61070;50.794;7.054;2023-04-27T00:47:42;101151.81;;;8.15;64.69
72925;BME280;61070;50.794;7.054;2023-04-27T00:50:08;101152.66;;;8.11;65.04
72925;BME280;61070;50.794;7.054;2023-04-27T00:52:36;101154.41;;;8.07;64.89
72925;BME280;61070;50.794;7.054;2023-04-27T00:55:02;101156.94;;;7.91;65.19
72925;BME280;61070;50.794;7.054;2023-04-27T00:57:28;101156.88;;;7.78;66.01
72925;BME280;61070;50.794;7.054;2023-04-27T00:59:54;101156.00;;;7.79;66.32
72925;BME280;61070;50.794;7.054;2023-04-27T01:02:19;101158.59;;;7.72;66.78
72925;BME280;61070;50.794;7.054;2023-04-27T01:04:45;101155.88;;;7.63;66.68
72925;BME280;61070;50.794;7.054;2023-04-27T01:07:11;101154.19;;;7.71;66.48
72925;BME280;61070;50.794;7.054;2023-04-27T01:09:37;101152.47;;;7.77;66.95
72925;BME280;61070;50.794;7.054;2023-04-27T01:12:02;101156.84;;;7.77;67.60
72925;BME280;61070;50.794;7.054;2023-04-27T01:14:28;101155.13;;;7.80;67.98
72925;BME280;61070;50.794;7.054;2023-04-27T01:16:54;101153.31;;;7.70;68.17
72925;BME280;61070;50.794;7.054;2023-04-27T01:19:19;101150.63;;;7.67;69.42
72925;BME280;61070;50.794;7.054;2023-04-27T01:21:45;101157.66;;;7.65;70.95
72925;BME280;61070;50.794;7.054;2023-04-27T01:24:10;101156.78;;;7.63;71.97
72925;BME280;61070;50.794;7.054;2023-04-27T01:26:36;101149.59;;;7.47;72.85
72925;BME280;61070;50.794;7.054;2023-04-27T01:29:01;101155.03;;;7.65;72.06
72925;BME280;61070;50.794;7.054;2023-04-27T01:31:27;101156.75;;;7.62;71.66
72925;BME280;61070;50.794;7.054;2023-04-27T01:33:52;101155.81;;;7.56;71.55
72925;BME280;61070;50.794;7.054;2023-04-27T01:36:17;101158.50;;;7.61;71.18
72925;BME280;61070;50.794;7.054;2023-04-27T01:38:42;101165.47;;;7.50;71.52
72925;BME280;61070;50.794;7.054;2023-04-27T01:41:08;101160.28;;;7.62;71.43
72925;BME280;61070;50.794;7.054;2023-04-27T01:43:34;101161.19;;;7.67;71.12
72925;BME280;61070;50.794;7.054;2023-04-27T01:46:08;101148.03;;;7.70;71.05
72925;BME280;61070;50.794;7.054;2023-04-27T01:48:34;101149.75;;;7.65;70.84
72925;BME280;61070;50.794;7.054;2023-04-27T01:51:00;101149.75;;;7.70;70.81
72925;BME280;61070;50.794;7.054;2023-04-27T01:53:26;101159.44;;;7.68;71.12
72925;BME280;61070;50.794;7.054;2023-04-27T01:55:51;101161.16;;;7.63;71.11
72925;BME280;61070;50.794;7.054;2023-04-27T01:58:16;101168.19;;;7.61;71.27
72925;BME280;61070;50.794;7.054;2023-04-27T02:00:41;101164.59;;;7.55;71.97
72925;BME280;61070;50.794;7.054;2023-04-27T02:03:07;101166.25;;;7.41;72.18
72925;BME280;61070;50.794;7.054;2023-04-27T02:05:32;101165.28;;;7.28;73.26
72925;BME280;61070;50.794;7.054;2023-04-27T02:07:57;101159.97;;;7.25;73.22
72925;BME280;61070;50.794;7.054;2023-04-27T02:10:23;101161.69;;;7.20;73.36
72925;BME280;61070;50.794;7.054;2023-04-27T02:12:48;101156.38;;;7.17;73.64
72925;BME280;61070;50.794;7.054;2023-04-27T02:15:13;101167.75;;;7.13;73.85
72925;BME280;61070;50.794;7.054;2023-04-27T02:17:40;101165.06;;;7.09;73.86
72925;BME280;61070;50.794;7.054;2023-04-27T02:20:06;101158.94;;;7.08;74.15
72925;BME280;61070;50.794;7.054;2023-04-27T02:22:31;101168.59;;;7.08;73.77
72925;BME280;61070;50.794;7.054;2023-04-27T02:24:58;101161.44;;;6.96;73.46
72925;BME280;61070;50.794;7.054;2023-04-27T02:27:23;101155.28;;;6.92;74.53
72925;BME280;61070;50.794;7.054;2023-04-27T02:29:49;101154.34;;;6.90;75.11
72925;BME280;61070;50.794;7.054;2023-04-27T02:32:14;101158.81;;;6.96;75.86
72925;BME280;61070;50.794;7.054;2023-04-27T02:34:39;101155.28;;;6.95;75.98
72925;BME280;61070;50.794;7.054;2023-04-27T02:37:05;101164.09;;;6.97;76.35
72925;BME280;61070;50.794;7.054;2023-04-27T02:39:30;101162.41;;;7.03;76.14
72925;BME280;61070;50.794;7.054;2023-04-27T02:41:55;101162.31;;;6.95;76.69
72925;BME280;61070;50.794;7.054;2023-04-27T02:44:21;101164.94;;;6.95;76.80
72925;BME280;61070;50.794;7.054;2023-04-27T02:46:46;101168.47;;;6.97;76.92
72925;BME280;61070;50.794;7.054;2023-04-27T02:49:11;101164.06;;;6.94;76.94
72925;BME280;61070;50.794;7.054;2023-04-27T02:51:36;101161.38;;;6.90;76.03
72925;BME280;61070;50.794;7.054;2023-04-27T02:54:02;101156.91;;;6.83;75.81
72925;BME280;61070;50.794;7.054;2023-04-27T02:56:27;101151.53;;;6.74;75.76
72925;BME280;61070;50.794;7.054;2023-04-27T02:58:53;101153.34;;;6.79;75.71
72925;BME280;61070;50.794;7.054;2023-04-27T03:01:18;101148.03;;;6.75;75.19
72925;BME280;61070;50.794;7.054;2023-04-27T03:03:44;101149.00;;;6.80;75.60
72925;BME280;61070;50.794;7.054;2023-04-27T03:06:11;101153.41;;;6.81;75.33
72925;BME280;61070;50.794;7.054;2023-04-27T03:08:36;101144.53;;;6.74;75.77
72925;BME280;61070;50.794;7.054;2023-04-27T03:11:01;101140.13;;;6.71;75.71
72925;BME280;61070;50.794;7.054;2023-04-27T03:13:27;101146.41;;;6.84;76.27
72925;BME280;61070;50.794;7.054;2023-04-27T03:15:52;101152.56;;;6.88;76.19
72925;BME280;61070;50.794;7.054;2023-04-27T03:18:17;101148.03;;;6.75;76.02
72925;BME280;61070;50.794;7.054;2023-04-27T03:20:42;101142.69;;;6.67;75.77
72925;BME280;61070;50.794;7.054;2023-04-27T03:23:08;101153.16;;;6.61;76.26
72925;BME280;61070;50.794;7.054;2023-04-27T03:25:33;101155.91;;;6.68;76.09
72925;BME280;61070;50.794;7.054;2023-04-27T03:27:58;101154.94;;;6.63;75.44
72925;BME280;61070;50.794;7.054;2023-04-27T03:30:24;101157.56;;;6.63;76.09
72925;BME280;61070;50.794;7.054;2023-04-27T03:32:49;101156.69;;;6.63;76.27
72925;BME280;61070;50.794;7.054;2023-04-27T03:35:14;101150.50;;;6.58;76.63
72925;BME280;61070;50.794;7.054;2023-04-27T03:37:40;101157.53;;;6.59;77.10
72925;BME280;61070;50.794;7.054;2023-04-27T03:40:05;101153.91;;;6.49;76.76
72925;BME280;61070;50.794;7.054;2023-04-27T03:42:31;101146.88;;;6.50;77.40
72925;BME280;61070;50.794;7.054;2023-04-27T03:44:56;101158.22;;;6.44;77.50
72925;BME280;61070;50.794;7.054;2023-04-27T03:47:22;101156.38;;;6.37;77.62
72925;BME280;61070;50.794;7.054;2023-04-27T03:49:47;101156.38;;;6.37;77.61
72925;BME280;61070;50.794;7.054;2023-04-27T03:52:12;101159.06;;;6.43;77.67
72925;BME280;61070;50.794;7.054;2023-04-27T03:54:38;101159.91;;;6.39;76.89
72925;BME280;61070;50.794;7.054;2023-04-27T03:57:03;101159.91;;;6.37;77.22
72925;BME280;61070;50.794;7.054;2023-04-27T03:59:28;101167.81;;;6.39;77.14
72925;BME280;61070;50.794;7.054;2023-04-27T04:01:54;101164.34;;;6.43;77.32
72925;BME280;61070;50.794;7.054;2023-04-27T04:04:19;101176.72;;;6.49;77.55
72925;BME280;61070;50.794;7.054;2023-04-27T04:06:45;101163.56;;;6.50;77.28
72925;BME280;61070;50.794;7.054;2023-04-27T04:09:10;101172.34;;;6.52;77.13
72925;BME280;61070;50.794;7.054;2023-04-27T04:11:36;101176.72;;;6.50;76.95
72925;BME280;61070;50.794;7.054;2023-04-27T04:14:01;101168.78;;;6.47;76.20
72925;BME280;61070;50.794;7.054;2023-04-27T04:16:27;101179.22;;;6.39;76.07
72925;BME280;61070;50.794;7.054;2023-04-27T04:18:52;101179.22;;;6.41;76.58
72925;BME280;61070;50.794;7.054;2023-04-27T04:21:17;101175.66;;;6.34;76.45
72925;BME280;61070;50.794;7.054;2023-04-27T04:23:43;101183.47;;;6.28;77.54
72925;BME280;61070;50.794;7.054;2023-04-27T04:26:08;101179.03;;;6.26;77.58
72925;BME280;61070;50.794;7.054;2023-04-27T04:28:34;101188.59;;;6.19;77.90
72925;BME280;61070;50.794;7.054;2023-04-27T04:31:00;101193.69;;;6.08;78.12
72925;BME280;61070;50.794;7.054;2023-04-27T04:33:26;101191.03;;;6.05;78.30
72925;BME280;61070;50.794;7.054;2023-04-27T04:35:51;101191.91;;;6.06;78.20
72925;BME280;61070;50.794;7.054;2023-04-27T04:38:17;101191.03;;;6.05;78.60
72925;BME280;61070;50.794;7.054;2023-04-27T04:40:42;101192.81;;;6.09;78.60
72925;BME280;61070;50.794;7.054;2023-04-27T04:43:08;101192.03;;;6.15;79.04
72925;BME280;61070;50.794;7.054;2023-04-27T04:45:33;101191.19;;;6.16;78.71
72925;BME280;61070;50.794;7.054;2023-04-27T04:47:59;101195.59;;;6.20;78.69
72925;BME280;61070;50.794;7.054;2023-04-27T04:50:25;101201.69;;;6.15;78.09
72925;BME280;61070;50.794;7.054;2023-04-27T04:52:50;101196.47;;;6.19;78.02
72925;BME280;61070;50.794;7.054;2023-04-27T04:55:17;101203.41;;;6.12;77.75
72925;BME280;61070;50.794;7.054;2023-04-27T04:57:42;101196.47;;;6.19;77.60
72925;BME280;61070;50.794;7.054;2023-04-27T05:00:08;101204.38;;;6.21;77.21
72925;BME280;61070;50.794;7.054;2023-04-27T05:02:37;101199.25;;;6.30;76.86
72925;BME280;61070;50.794;7.054;2023-04-27T05:05:03;101215.94;;;6.32;76.86
72925;BME280;61070;50.794;7.054;2023-04-27T05:07:28;101207.28;;;6.40;76.98
72925;BME280;61070;50.794;7.054;2023-04-27T05:09:54;101209.06;;;6.43;77.46
72925;BME280;61070;50.794;7.054;2023-04-27T05:12:19;101209.97;;;6.45;77.54
72925;BME280;61070;50.794;7.054;2023-04-27T05:14:44;101211.81;;;6.49;76.77
72925;BME280;61070;50.794;7.054;2023-04-27T05:17:10;101208.13;;;6.35;76.68
72925;BME280;61070;50.794;7.054;2023-04-27T05:19:35;101219.44;;;6.32;77.12
72925;BME280;61070;50.794;7.054;2023-04-27T05:22:00;101215.81;;;6.23;77.73
72925;BME280;61070;50.794;7.054;2023-04-27T05:24:26;101213.94;;;6.12;78.35
72925;BME280;61070;50.794;7.054;2023-04-27T05:26:51;101214.72;;;6.08;78.18
72925;BME280;61070;50.794;7.054;2023-04-27T05:29:16;101225.28;;;6.11;78.91
72925;BME280;61070;50.794;7.054;2023-04-27T05:31:42;101230.78;;;6.25;78.23
72925;BME280;61070;50.794;7.054;2023-04-27T05:34:07;101239.53;;;6.26;78.04
72925;BME280;61070;50.794;7.054;2023-04-27T05:36:35;101229.88;;;6.23;77.50
72925;BME280;61070;50.794;7.054;2023-04-27T05:39:01;101237.88;;;6.32;77.26
72925;BME280;61070;50.794;7.054;2023-04-27T05:41:28;101239.41;;;6.17;77.45
72925;BME280;61070;50.794;7.054;2023-04-27T05:43:54;101243.03;;;6.23;77.39
72925;BME280;61070;50.794;7.054;2023-04-27T05:46:19;101241.19;;;6.18;75.91
72925;BME280;61070;50.794;7.054;2023-04-27T05:48:45;101235.16;;;6.26;76.25
72925;BME280;61070;50.794;7.054;2023-04-27T05:51:11;101257.75;;;6.12;76.16
72925;BME280;61070;50.794;7.054;2023-04-27T05:53:36;101248.19;;;6.17;76.51
72925;BME280;61070;50.794;7.054;2023-04-27T05:56:02;101256.06;;;6.16;77.26
72925;BME280;61070;50.794;7.054;2023-04-27T05:58:31;101251.69;;;6.16;77.70
72925;BME280;61070;50.794;7.054;2023-04-27T06:00:57;101255.16;;;6.15;78.07
72925;BME280;61070;50.794;7.054;2023-04-27T06:03:22;101257.25;;;6.37;77.74
72925;BME280;61070;50.794;7.054;2023-04-27T06:05:56;101256.63;;;6.57;77.15
72925;BME280;61070;50.794;7.054;2023-04-27T06:08:21;101245.94;;;6.45;76.34
72925;BME280;61070;50.794;7.054;2023-04-27T06:10:47;101245.16;;;6.52;76.58
72925;BME280;61070;50.794;7.054;2023-04-27T06:13:12;101247.91;;;6.61;75.55
72925;BME280;61070;50.794;7.054;2023-04-27T06:15:38;101251.34;;;6.57;74.53
72925;BME280;61070;50.794;7.054;2023-04-27T06:18:03;101252.38;;;6.66;73.72
72925;BME280;61070;50.794;7.054;2023-04-27T06:20:29;101258.63;;;6.75;73.96
72925;BME280;61070;50.794;7.054;2023-04-27T06:22:54;101259.50;;;6.74;74.03
72925;BME280;61070;50.794;7.054;2023-04-27T06:25:21;101260.31;;;6.69;74.74
72925;BME280;61070;50.794;7.054;2023-04-27T06:27:46;101259.59;;;6.83;75.11
72925;BME280;61070;50.794;7.054;2023-04-27T06:30:11;101256.28;;;6.99;76.43
72925;BME280;61070;50.794;7.054;2023-04-27T06:32:37;101266.16;;;7.17;76.25
72925;BME280;61070;50.794;7.054;2023-04-27T06:35:02;101261.63;;;7.05;75.56
72925;BME280;61070;50.794;7.054;2023-04-27T06:37:27;101266.16;;;7.18;74.93
72925;BME280;61070;50.794;7.054;2023-04-27T06:39:53;101271.69;;;7.43;74.40
72925;BME280;61070;50.794;7.054;2023-04-27T06:42:18;101265.72;;;7.61;73.48
72925;BME280;61070;50.794;7.054;2023-04-27T06:44:43;101261.44;;;7.70;73.89
72925;BME280;61070;50.794;7.054;2023-04-27T06:47:08;101261.47;;;7.79;72.11
72925;BME280;61070;50.794;7.054;2023-04-27T06:49:34;101267.78;;;7.94;71.96
72925;BME280;61070;50.794;7.054;2023-04-27T06:52:01;101266.03;;;7.99;70.47
72925;BME280;61070;50.794;7.054;2023-04-27T06:54:26;101266.03;;;7.96;70.31
72925;BME280;61070;50.794;7.054;2023-04-27T06:56:52;101264.34;;;8.05;70.10
72925;BME280;61070;50.794;7.054;2023-04-27T06:59:19;101261.81;;;8.24;70.35
72925;BME280;61070;50.794;7.054;2023-04-27T07:01:44;101264.44;;;8.19;69.47
72925;BME280;61070;50.794;7.054;2023-04-27T07:04:10;101260.03;;;8.16;69.53
72925;BME280;61070;50.794;7.054;2023-04-27T07:06:35;101250.31;;;8.12;70.30
72925;BME280;61070;50.794;7.054;2023-04-27T07:09:01;101254.78;;;8.24;69.21
72925;BME280;61070;50.794;7.054;2023-04-27T07:11:26;101256.59;;;8.31;70.77
72925;BME280;61070;50.794;7.054;2023-04-27T07:13:52;101265.63;;;8.62;69.20
72925;BME280;61070;50.794;7.054;2023-04-27T07:16:17;101248.97;;;8.82;67.40
72925;BME280;61070;50.794;7.054;2023-04-27T07:18:43;101248.03;;;8.69;65.35
72925;BME280;61070;50.794;7.054;2023-04-27T07:21:08;101257.78;;;8.84;66.41
72925;BME280;61070;50.794;7.054;2023-04-27T07:23:34;101253.44;;;9.02;65.76
72925;BME280;61070;50.794;7.054;2023-04-27T07:25:59;101249.03;;;8.98;64.29
72925;BME280;61070;50.794;7.054;2023-04-27T07:28:26;101246.44;;;9.06;63.52
72925;BME280;61070;50.794;7.054;2023-04-27T07:30:51;101249.03;;;9.04;64.48
72925;BME280;61070;50.794;7.054;2023-04-27T07:33:17;101247.34;;;9.25;65.75
72925;BME280;61070;50.794;7.054;2023-04-27T07:35:42;101240.31;;;9.39;62.23
72925;BME280;61070;50.794;7.054;2023-04-27T07:38:07;101247.38;;;9.48;62.93
72925;BME280;61070;50.794;7.054;2023-04-27T07:40:33;101243.84;;;9.47;63.81
72925;BME280;61070;50.794;7.054;2023-04-27T07:42:59;101245.63;;;9.57;63.59
72925;BME280;61070;50.794;7.054;2023-04-27T07:45:24;101252.69;;;9.55;62.04
72925;BME280;61070;50.794;7.054;2023-04-27T07:47:59;101245.66;;;9.67;61.06
72925;BME280;61070;50.794;7.054;2023-04-27T07:50:28;101249.16;;;9.69;61.89
72925;BME280;61070;50.794;7.054;2023-04-27T07:52:54;101236.84;;;9.77;61.30
72925;BME280;61070;50.794;7.054;2023-04-27T07:55:20;101231.53;;;9.84;61.58
72925;BME280;61070;50.794;7.054;2023-04-27T07:57:47;101231.53;;;9.97;62.46
72925;BME280;61070;50.794;7.054;2023-04-27T08:00:13;101239.44;;;10.07;60.81
72925;BME280;61070;50.794;7.054;2023-04-27T08:02:38;101236.81;;;10.19;61.25
72925;BME280;61070;50.794;7.054;2023-04-27T08:05:04;101231.47;;;10.44;61.82
72925;BME280;61070;50.794;7.054;2023-04-27T08:07:29;101240.34;;;10.23;59.24
72925;BME280;61070;50.794;7.054;2023-04-27T08:09:56;101238.59;;;10.24;59.51
72925;BME280;61070;50.794;7.054;2023-04-27T08:12:21;101227.97;;;10.42;60.20
72925;BME280;61070;50.794;7.054;2023-04-27T08:14:47;101229.69;;;10.50;58.99
72925;BME280;61070;50.794;7.054;2023-04-27T08:17:12;101228.84;;;10.27;57.90
72925;BME280;61070;50.794;7.054;2023-04-27T08:19:37;101224.44;;;10.34;57.89
72925;BME280;61070;50.794;7.054;2023-04-27T08:22:02;101224.41;;;10.41;57.97
72925;BME280;61070;50.794;7.054;2023-04-27T08:24:28;101224.38;;;10.58;57.41
72925;BME280;61070;50.794;7.054;2023-04-27T08:26:53;101221.63;;;10.83;56.73
72925;BME280;61070;50.794;7.054;2023-04-27T08:29:19;101223.50;;;10.56;56.55
72925;BME280;61070;50.794;7.054;2023-04-27T08:31:44;101213.66;;;10.84;56.71
72925;BME280;61070;50.794;7.054;2023-04-27T08:34:09;101215.41;;;10.91;56.21
72925;BME280;61070;50.794;7.054;2023-04-27T08:36:34;101210.91;;;11.02;56.40
72925;BME280;61070;50.794;7.054;2023-04-27T08:39:00;101206.44;;;11.09;55.50
72925;BME280;61070;50.794;7.054;2023-04-27T08:41:25;101210.09;;;10.90;56.62
72925;BME280;61070;50.794;7.054;2023-04-27T08:43:51;101212.50;;;11.31;56.34
72925;BME280;61070;50.794;7.054;2023-04-27T08:46:18;101208.06;;;11.34;56.29
72925;BME280;61070;50.794;7.054;2023-04-27T08:48:45;101206.25;;;11.40;54.58
72925;BME280;61070;50.794;7.054;2023-04-27T08:51:13;101202.59;;;11.59;54.57
72925;BME280;61070;50.794;7.054;2023-04-27T08:53:48;101207.78;;;11.71;54.85
72925;BME280;61070;50.794;7.054;2023-04-27T08:56:14;101205.78;;;11.99;54.83
72925;BME280;61070;50.794;7.054;2023-04-27T08:58:39;101204.03;;;11.98;52.46
72925;BME280;61070;50.794;7.054;2023-04-27T09:01:05;101209.31;;;12.00;52.53
72925;BME280;61070;50.794;7.054;2023-04-27T09:03:32;101201.25;;;12.09;53.05
72925;BME280;61070;50.794;7.054;2023-04-27T09:05:59;101200.19;;;12.28;53.15
72925;BME280;61070;50.794;7.054;2023-04-27T09:08:24;101207.53;;;12.03;50.74
72925;BME280;61070;50.794;7.054;2023-04-27T09:10:50;101210.59;;;11.50;50.28
72925;BME280;61070;50.794;7.054;2023-04-27T09:13:17;101197.28;;;11.59;51.43
72925;BME280;61070;50.794;7.054;2023-04-27T09:15:47;101199.78;;;11.80;51.70
72925;BME280;61070;50.794;7.054;2023-04-27T09:18:18;101196.19;;;11.84;51.33
72925;BME280;61070;50.794;7.054;2023-04-27T09:20:45;101193.31;;;12.07;52.46
72925;BME280;61070;50.794;7.054;2023-04-27T09:23:24;101186.84;;;12.33;49.99
72925;BME280;61070;50.794;7.054;2023-04-27T09:25:50;101186.69;;;12.48;51.21
72925;BME280;61070;50.794;7.054;2023-04-27T09:28:15;101188.47;;;12.47;49.08
72925;BME280;61070;50.794;7.054;2023-04-27T09:30:41;101198.59;;;12.12;48.94
72925;BME280;61070;50.794;7.054;2023-04-27T09:33:06;101193.28;;;12.13;49.98
72925;BME280;61070;50.794;7.054;2023-04-27T09:35:32;101185.19;;;12.24;49.28
72925;BME280;61070;50.794;7.054;2023-04-27T09:37:58;101188.88;;;12.09;49.82
72925;BME280;61070;50.794;7.054;2023-04-27T09:40:26;101190.63;;;12.10;48.79
72925;BME280;61070;50.794;7.054;2023-04-27T09:42:54;101181.72;;;12.17;48.83
72925;BME280;61070;50.794;7.054;2023-04-27T09:45:22;101182.25;;;12.45;49.88
72925;BME280;61070;50.794;7.054;2023-04-27T09:47:47;101172.34;;;12.61;49.70
72925;BME280;61070;50.794;7.054;2023-04-27T09:50:12;101166.94;;;12.69;48.51
72925;BME280;61070;50.794;7.054;2023-04-27T09:52:38;101167.84;;;12.66;49.31
72925;BME280;61070;50.794;7.054;2023-04-27T09:55:07;101163.53;;;12.58;48.77
72925;BME280;61070;50.794;7.054;2023-04-27T09:57:42;101165.25;;;13.25;46.63
72925;BME280;61070;50.794;7.054;2023-04-27T10:02:47;101162.13;;;13.55;46.16
72925;BME280;61070;50.794;7.054;2023-04-27T10:05:49;101166.94;;;13.84;44.85
72925;BME280;61070;50.794;7.054;2023-04-27T10:08:05;101156.13;;;13.92;46.51
72925;BME280;61070;50.794;7.054;2023-04-27T10:10:41;101155.50;;;13.78;44.56
72925;BME280;61070;50.794;7.054;2023-04-27T10:13:06;101154.72;;;14.20;43.72
72925;BME280;61070;50.794;7.054;2023-04-27T10:15:31;101156.13;;;13.93;43.57
72925;BME280;61070;50.794;7.054;2023-04-27T10:18:04;101153.59;;;13.86;44.96
72925;BME280;61070;50.794;7.054;2023-04-27T10:20:31;101154.09;;;14.08;44.02
72925;BME280;61070;50.794;7.054;2023-04-27T10:22:58;101140.94;;;14.43;42.88
72925;BME280;61070;50.794;7.054;2023-04-27T10:25:37;101134.19;;;14.27;42.33
72925;BME280;61070;50.794;7.054;2023-04-27T10:28:03;101139.75;;;14.58;43.88
72925;BME280;61070;50.794;7.054;2023-04-27T10:30:34;101139.50;;;14.27;43.45
72925;BME280;61070;50.794;7.054;2023-04-27T10:33:10;101138.84;;;14.16;45.17
72925;BME280;61070;50.794;7.054;2023-04-27T10:35:37;101135.03;;;13.83;45.04
72925;BME280;61070;50.794;7.054;2023-04-27T10:38:27;101128.66;;;13.90;45.13
72925;BME280;61070;50.794;7.054;2023-04-27T10:40:57;101121.50;;;13.92;46.80
72925;BME280;61070;50.794;7.054;2023-04-27T10:43:27;101123.38;;;14.33;45.52
72925;BME280;61070;50.794;7.054;2023-04-27T10:45:53;101130.53;;;14.74;44.21
72925;BME280;61070;50.794;7.054;2023-04-27T10:48:18;101122.47;;;14.77;43.85
72925;BME280;61070;50.794;7.054;2023-04-27T10:50:44;101116.75;;;14.93;43.85
72925;BME280;61070;50.794;7.054;2023-04-27T10:53:11;101117.25;;;15.10;43.20
72925;BME280;61070;50.794;7.054;2023-04-27T10:55:36;101115.69;;;15.01;44.91
72925;BME280;61070;50.794;7.054;2023-04-27T10:58:02;101116.69;;;14.97;44.47
72925;BME280;61070;50.794;7.054;2023-04-27T11:00:34;101112.41;;;14.89;43.81
72925;BME280;61070;50.794;7.054;2023-04-27T11:03:12;101113.22;;;14.92;43.34
72925;BME280;61070;50.794;7.054;2023-04-27T11:05:38;101109.22;;;14.31;43.88
72925;BME280;61070;50.794;7.054;2023-04-27T11:08:08;101102.28;;;14.66;44.76
72925;BME280;61070;50.794;7.054;2023-04-27T11:10:37;101097.38;;;14.46;44.60
72925;BME280;61070;50.794;7.054;2023-04-27T11:13:07;101103.63;;;14.85;44.83
72925;BME280;61070;50.794;7.054;2023-04-27T11:15:47;101108.34;;;15.11;44.00
72925;BME280;61070;50.794;7.054;2023-04-27T11:18:13;101104.66;;;15.51;43.78
72925;BME280;61070;50.794;7.054;2023-04-27T11:20:39;101093.28;;;15.44;42.45
72925;BME280;61070;50.794;7.054;2023-04-27T11:23:06;101090.53;;;15.47;40.51
72925;BME280;61070;50.794;7.054;2023-04-27T11:25:32;101095.13;;;15.42;40.40
72925;BME280;61070;50.794;7.054;2023-04-27T11:27:57;101090.19;;;15.59;41.02
72925;BME280;61070;50.794;7.054;2023-04-27T11:30:23;101089.88;;;15.37;42.08
72925;BME280;61070;50.794;7.054;2023-04-27T11:32:49;101076.06;;;14.84;41.83
72925;BME280;61070;50.794;7.054;2023-04-27T11:35:14;101079.94;;;14.70;42.59
72925;BME280;61070;50.794;7.054;2023-04-27T11:37:40;101080.03;;;14.67;43.13
72925;BME280;61070;50.794;7.054;2023-04-27T11:40:06;101069.84;;;14.44;42.14
72925;BME280;61070;50.794;7.054;2023-04-27T11:42:36;101072.81;;;15.09;41.66
72925;BME280;61070;50.794;7.054;2023-04-27T11:45:03;101065.66;;;15.45;43.53
72925;BME280;61070;50.794;7.054;2023-04-27T11:47:32;101070.03;;;15.48;41.91
72925;BME280;61070;50.794;7.054;2023-04-27T11:50:01;101069.53;;;15.33;41.47
72925;BME280;61070;50.794;7.054;2023-04-27T11:52:30;101067.09;;;15.58;41.68
72925;BME280;61070;50.794;7.054;2023-04-27T11:54:56;101060.88;;;15.58;41.61
72925;BME280;61070;50.794;7.054;2023-04-27T11:57:24;101061.53;;;15.67;41.70
72925;BME280;61070;50.794;7.054;2023-04-27T11:59:51;101054.84;;;15.50;40.95
72925;BME280;61070;50.794;7.054;2023-04-27T12:02:17;101055.50;;;15.25;41.68
72925;BME280;61070;50.794;7.054;2023-04-27T12:04:42;101051.25;;;15.51;40.99
72925;BME280;61070;50.794;7.054;2023-04-27T12:07:07;101049.34;;;16.21;41.02
72925;BME280;61070;50.794;7.054;2023-04-27T12:09:33;101046.47;;;15.96;40.33
72925;BME280;61070;50.794;7.054;2023-04-27T12:11:58;101046.88;;;16.13;40.09
72925;BME280;61070;50.794;7.054;2023-04-27T12:14:24;101043.47;;;16.38;39.82
72925;BME280;61070;50.794;7.054;2023-04-27T12:16:49;101044.78;;;15.93;40.78
72925;BME280;61070;50.794;7.054;2023-04-27T12:19:15;101039.50;;;15.24;41.06
72925;BME280;61070;50.794;7.054;2023-04-27T12:21:40;101038.63;;;15.23;42.42
72925;BME280;61070;50.794;7.054;2023-04-27T12:24:06;101034.00;;;15.65;41.40
72925;BME280;61070;50.794;7.054;2023-04-27T12:26:32;101032.34;;;15.60;41.96
72925;BME280;61070;50.794;7.054;2023-04-27T12:28:57;101030.72;;;15.87;41.95
72925;BME280;61070;50.794;7.054;2023-04-27T12:31:22;101035.16;;;15.88;40.63
72925;BME280;61070;50.794;7.054;2023-04-27T12:33:50;101027.97;;;16.19;40.66
72925;BME280;61070;50.794;7.054;2023-04-27T12:36:16;101019.94;;;16.21;41.67
72925;BME280;61070;50.794;7.054;2023-04-27T12:38:41;101025.09;;;15.97;41.64
72925;BME280;61070;50.794;7.054;2023-04-27T12:41:07;101028.00;;;15.88;40.99
72925;BME280;61070;50.794;7.054;2023-04-27T12:43:32;101017.69;;;15.76;41.49
72925;BME280;61070;50.794;7.054;2023-04-27T12:46:00;101030.81;;;15.15;42.20
72925;BME280;61070;50.794;7.054;2023-04-27T12:48:25;101023.03;;;15.42;41.77
72925;BME280;61070;50.794;7.054;2023-04-27T12:50:50;101026.63;;;15.39;41.91
72925;BME280;61070;50.794;7.054;2023-04-27T12:53:16;101023.19;;;15.36;42.23