sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22966;DHT22;11649;48.090;9.754;2023-09-19T00:00:48;16.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:03:16;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:05:43;16.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:08:11;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:10:40;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:13:09;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:15:44;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:18:18;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:20:47;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:23:16;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:25:43;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:28:10;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:30:38;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:33:08;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:35:35;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:38:03;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:40:30;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:42:58;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:45:27;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:47:55;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:50:25;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:52:55;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:55:25;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T00:57:52;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:00:22;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:02:50;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:05:17;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:07:45;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:10:14;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:20:41;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:31:59;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:34:44;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:37:13;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:39:41;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:43:05;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:45:15;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:47:55;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:51:10;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:56:32;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T01:59:14;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:01:44;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:04:12;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:06:41;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:09:08;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:11:35;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:14:03;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:16:31;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:18:58;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:21:26;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:23:56;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:26:23;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:28:50;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:31:17;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:33:44;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:36:11;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:38:38;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:41:05;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:43:32;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:45:59;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:48:25;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:50:53;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:53:20;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:55:47;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T02:58:15;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:00:42;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:03:09;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:05:36;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:08:05;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:10:32;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:12:59;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:15:29;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:17:56;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:20:24;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:22:52;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:25:19;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:27:46;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:30:13;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:32:47;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:35:17;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:37:44;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:40:11;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:42:39;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:45:09;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:47:40;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:50:08;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:52:37;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:55:04;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:57:31;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T03:59:58;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:02:25;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:04:52;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:07:19;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:09:49;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:12:16;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:14:45;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:17:12;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:19:39;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:22:07;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:24:35;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:27:02;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:29:29;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:31:56;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:34:26;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:36:52;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:39:19;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:41:47;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:44:14;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:46:42;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:49:09;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:51:36;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:54:03;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:56:30;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T04:58:59;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:01:26;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:03:53;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:06:20;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:08:48;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:11:18;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:13:46;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:16:12;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:18:39;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:21:07;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:23:34;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:26:01;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:28:28;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:30:56;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:33:22;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:35:49;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:38:16;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:40:46;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:43:14;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:45:41;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:48:12;15.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:50:40;15.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:53:06;15.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:55:33;15.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T05:58:00;15.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:00:27;15.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:02:55;15.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:05:24;15.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:07:53;15.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:10:20;15.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:12:48;15.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:15:16;15.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:17:49;15.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:20:17;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:22:45;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:25:13;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:27:50;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:30:22;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:32:59;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:35:27;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:37:56;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:40:25;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:42:52;16.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:45:19;16.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:47:50;16.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:50:18;16.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:52:46;16.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:55:18;16.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T06:57:47;16.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:00:15;16.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:02:42;16.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:05:09;16.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:07:37;16.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:10:04;16.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:12:37;16.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:15:05;16.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:17:32;16.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:20:00;16.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:22:27;16.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:24:54;16.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:27:21;16.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:29:48;16.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:32:18;16.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:34:45;16.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:37:12;16.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:39:41;16.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:42:08;16.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:44:35;16.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:47:03;16.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:49:30;16.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:51:57;17.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:54:24;17.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:56:50;17.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T07:59:17;17.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:01:44;17.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:04:11;17.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:06:38;17.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:09:05;17.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:11:35;17.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:14:02;17.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:16:29;17.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:18:56;17.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:21:23;17.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:23:50;17.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:26:17;17.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:28:44;17.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:31:11;17.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:33:38;17.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:36:06;17.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:38:35;17.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:41:06;17.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:43:35;17.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:48:33;17.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:51:10;17.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:54:03;17.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:56:33;18.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T08:59:03;18.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:01:31;18.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:04:00;18.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:06:28;18.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:08:55;18.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:11:23;18.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:13:52;18.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:16:19;17.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:18:47;18.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:21:26;18.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:23:53;17.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:29:05;17.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:31:39;17.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:34:08;18.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:36:38;18.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:39:05;18.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:41:52;18.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:44:19;18.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:46:47;18.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:49:25;18.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:54:28;18.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:57:01;18.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T09:59:51;18.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:02:24;19.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:04:54;19.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:07:31;19.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:10:07;19.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:12:55;19.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:15:31;19.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:18:01;19.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:20:28;19.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:23:09;18.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:25:43;18.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:28:13;19.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:30:48;19.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:33:22;19.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:35:50;19.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:38:26;19.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:40:56;19.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:43:31;19.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:46:07;19.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:48:34;19.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:51:11;18.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:54:13;18.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:56:44;18.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T10:59:17;18.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:01:57;18.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:04:34;18.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:09:51;18.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:12:48;18.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:26:51;18.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:29:35;18.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:32:02;18.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:34:37;18.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:40:09;18.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:42:44;19.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:48:14;19.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:50:42;19.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:53:14;19.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:55:42;19.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T11:58:10;19.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T12:00:43;19.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T12:03:12;19.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-19T12:05:41;20.00;96.90
22966;DHT22;11649;48.090;9.754;2023-09-19T12:08:08;20.20;98.60
22966;DHT22;11649;48.090;9.754;2023-09-19T12:10:49;20.20;96.20
22966;DHT22;11649;48.090;9.754;2023-09-19T12:13:17;20.20;95.70
22966;DHT22;11649;48.090;9.754;2023-09-19T12:15:45;20.20;97.40
22966;DHT22;11649;48.090;9.754;2023-09-19T12:18:28;20.20;98.50
22966;DHT22;11649;48.090;9.754;2023-09-19T12:20:55;20.30;97.70
22966;DHT22;11649;48.090;9.754;2023-09-19T12:23:24;20.60;96.70
22966;DHT22;11649;48.090;9.754;2023-09-19T12:25:52;20.70;93.50
22966;DHT22;11649;48.090;9.754;2023-09-19T12:28:27;20.60;96.50
22966;DHT22;11649;48.090;9.754;2023-09-19T12:30:56;20.70;97.20
22966;DHT22;11649;48.090;9.754;2023-09-19T12:33:24;20.90;92.50
22966;DHT22;11649;48.090;9.754;2023-09-19T12:35:53;20.90;93.60
22966;DHT22;11649;48.090;9.754;2023-09-19T12:38:27;21.00;89.70
22966;DHT22;11649;48.090;9.754;2023-09-19T12:41:02;20.90;91.40
22966;DHT22;11649;48.090;9.754;2023-09-19T12:43:30;20.90;90.10
22966;DHT22;11649;48.090;9.754;2023-09-19T12:45:59;21.10;90.30
22966;DHT22;11649;48.090;9.754;2023-09-19T12:48:27;21.20;90.60
22966;DHT22;11649;48.090;9.754;2023-09-19T12:51:05;21.30;89.50
22966;DHT22;11649;48.090;9.754;2023-09-19T12:53:37;21.20;91.00
22966;DHT22;11649;48.090;9.754;2023-09-19T12:56:11;21.20;84.70
22966;DHT22;11649;48.090;9.754;2023-09-19T13:01:24;21.40;73.90
22966;DHT22;11649;48.090;9.754;2023-09-19T13:06:49;21.60;70.60
22966;DHT22;11649;48.090;9.754;2023-09-19T13:09:18;21.60;75.20
22966;DHT22;11649;48.090;9.754;2023-09-19T13:11:47;21.70;75.60
22966;DHT22;11649;48.090;9.754;2023-09-19T13:14:20;21.80;75.30
22966;DHT22;11649;48.090;9.754;2023-09-19T13:17:04;21.90;71.80
22966;DHT22;11649;48.090;9.754;2023-09-19T13:19:40;22.00;76.40
22966;DHT22;11649;48.090;9.754;2023-09-19T13:22:45;22.40;71.60
22966;DHT22;11649;48.090;9.754;2023-09-19T13:25:18;22.20;69.80
22966;DHT22;11649;48.090;9.754;2023-09-19T13:27:50;22.30;70.30
22966;DHT22;11649;48.090;9.754;2023-09-19T13:30:19;22.50;69.70
22966;DHT22;11649;48.090;9.754;2023-09-19T13:32:47;22.40;73.60
22966;DHT22;11649;48.090;9.754;2023-09-19T13:35:15;22.70;71.30
22966;DHT22;11649;48.090;9.754;2023-09-19T13:37:43;23.00;70.50
22966;DHT22;11649;48.090;9.754;2023-09-19T13:40:14;23.20;69.30
22966;DHT22;11649;48.090;9.754;2023-09-19T13:42:42;23.50;64.50
22966;DHT22;11649;48.090;9.754;2023-09-19T13:45:09;23.90;63.30
22966;DHT22;11649;48.090;9.754;2023-09-19T13:47:40;24.00;64.30
22966;DHT22;11649;48.090;9.754;2023-09-19T13:50:08;23.60;62.10
22966;DHT22;11649;48.090;9.754;2023-09-19T13:52:35;23.60;64.70
22966;DHT22;11649;48.090;9.754;2023-09-19T13:55:02;24.70;60.10
22966;DHT22;11649;48.090;9.754;2023-09-19T13:57:29;25.80;56.60
22966;DHT22;11649;48.090;9.754;2023-09-19T13:59:56;26.50;55.10
22966;DHT22;11649;48.090;9.754;2023-09-19T14:02:23;26.50;55.10
22966;DHT22;11649;48.090;9.754;2023-09-19T14:04:53;26.90;52.70
22966;DHT22;11649;48.090;9.754;2023-09-19T14:07:21;26.80;53.50
22966;DHT22;11649;48.090;9.754;2023-09-19T14:09:48;26.20;53.70
22966;DHT22;11649;48.090;9.754;2023-09-19T14:12:15;25.40;58.30
22966;DHT22;11649;48.090;9.754;2023-09-19T14:14:42;24.60;59.60
22966;DHT22;11649;48.090;9.754;2023-09-19T14:17:09;24.10;61.30
22966;DHT22;11649;48.090;9.754;2023-09-19T14:19:36;23.70;63.40
22966;DHT22;11649;48.090;9.754;2023-09-19T14:22:04;23.60;66.70
22966;DHT22;11649;48.090;9.754;2023-09-19T14:24:35;23.40;67.10
22966;DHT22;11649;48.090;9.754;2023-09-19T14:27:02;22.90;68.40
22966;DHT22;11649;48.090;9.754;2023-09-19T14:29:30;22.90;69.00
22966;DHT22;11649;48.090;9.754;2023-09-19T14:31:58;22.90;70.80
22966;DHT22;11649;48.090;9.754;2023-09-19T14:34:25;22.80;72.60
22966;DHT22;11649;48.090;9.754;2023-09-19T14:36:52;22.80;71.90
22966;DHT22;11649;48.090;9.754;2023-09-19T14:39:21;22.70;73.70
22966;DHT22;11649;48.090;9.754;2023-09-19T14:41:48;22.80;71.30
22966;DHT22;11649;48.090;9.754;2023-09-19T14:44:15;22.80;71.20
22966;DHT22;11649;48.090;9.754;2023-09-19T14:46:45;22.80;70.50
22966;DHT22;11649;48.090;9.754;2023-09-19T14:49:12;22.60;70.90
22966;DHT22;11649;48.090;9.754;2023-09-19T14:51:39;22.60;70.70
22966;DHT22;11649;48.090;9.754;2023-09-19T14:54:06;22.50;69.20
22966;DHT22;11649;48.090;9.754;2023-09-19T14:56:34;22.60;69.60
22966;DHT22;11649;48.090;9.754;2023-09-19T14:59:01;22.60;70.70
22966;DHT22;11649;48.090;9.754;2023-09-19T15:01:29;22.50;70.20
22966;DHT22;11649;48.090;9.754;2023-09-19T15:03:57;22.50;69.60
22966;DHT22;11649;48.090;9.754;2023-09-19T15:06:24;22.60;71.60
22966;DHT22;11649;48.090;9.754;2023-09-19T15:08:52;22.40;71.10
22966;DHT22;11649;48.090;9.754;2023-09-19T15:11:19;22.40;70.90
22966;DHT22;11649;48.090;9.754;2023-09-19T15:13:48;22.40;68.40
22966;DHT22;11649;48.090;9.754;2023-09-19T15:16:17;22.30;70.30
22966;DHT22;11649;48.090;9.754;2023-09-19T15:18:45;22.40;70.50
22966;DHT22;11649;48.090;9.754;2023-09-19T15:21:14;22.40;70.00
22966;DHT22;11649;48.090;9.754;2023-09-19T15:23:42;22.20;72.90
22966;DHT22;11649;48.090;9.754;2023-09-19T15:26:14;22.20;73.80
22966;DHT22;11649;48.090;9.754;2023-09-19T15:28:45;22.30;73.60
22966;DHT22;11649;48.090;9.754;2023-09-19T15:31:12;22.30;73.00
22966;DHT22;11649;48.090;9.754;2023-09-19T15:33:40;22.30;75.50
22966;DHT22;11649;48.090;9.754;2023-09-19T15:36:12;22.30;74.10
22966;DHT22;11649;48.090;9.754;2023-09-19T15:39:02;22.30;73.10
22966;DHT22;11649;48.090;9.754;2023-09-19T15:41:34;22.50;73.30
22966;DHT22;11649;48.090;9.754;2023-09-19T15:44:03;22.40;72.80
22966;DHT22;11649;48.090;9.754;2023-09-19T15:46:31;22.30;70.00
22966;DHT22;11649;48.090;9.754;2023-09-19T15:49:02;22.30;72.10
22966;DHT22;11649;48.090;9.754;2023-09-19T15:51:29;22.30;72.90
22966;DHT22;11649;48.090;9.754;2023-09-19T15:54:01;22.30;71.90
22966;DHT22;11649;48.090;9.754;2023-09-19T15:56:28;22.40;72.50
22966;DHT22;11649;48.090;9.754;2023-09-19T15:58:56;22.90;71.40
22966;DHT22;11649;48.090;9.754;2023-09-19T16:01:23;23.10;69.30
22966;DHT22;11649;48.090;9.754;2023-09-19T16:03:52;23.10;68.50
22966;DHT22;11649;48.090;9.754;2023-09-19T16:06:21;22.70;71.40
22966;DHT22;11649;48.090;9.754;2023-09-19T16:08:52;22.80;69.70
22966;DHT22;11649;48.090;9.754;2023-09-19T16:11:19;22.50;71.50
22966;DHT22;11649;48.090;9.754;2023-09-19T16:13:50;22.60;70.70
22966;DHT22;11649;48.090;9.754;2023-09-19T16:16:19;22.30;74.50
22966;DHT22;11649;48.090;9.754;2023-09-19T16:18:53;22.30;73.60
22966;DHT22;11649;48.090;9.754;2023-09-19T16:21:24;22.30;72.40
22966;DHT22;11649;48.090;9.754;2023-09-19T16:23:55;22.10;73.30
22966;DHT22;11649;48.090;9.754;2023-09-19T16:26:22;22.00;73.40
22966;DHT22;11649;48.090;9.754;2023-09-19T16:28:52;21.80;75.70
22966;DHT22;11649;48.090;9.754;2023-09-19T16:31:19;21.60;76.20
22966;DHT22;11649;48.090;9.754;2023-09-19T16:33:47;21.50;77.90
22966;DHT22;11649;48.090;9.754;2023-09-19T16:36:17;21.50;79.70
22966;DHT22;11649;48.090;9.754;2023-09-19T16:38:46;21.40;81.60