sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7142;SDS011;3613;48.902;9.204;2022-11-11T00:01:14;16.97;;;11.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:03:43;16.30;;;11.03;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:06:09;16.83;;;10.73;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:08:37;18.33;;;10.93;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:11:03;16.83;;;11.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:13:31;20.57;;;12.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:16:05;16.10;;;10.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:18:36;20.67;;;11.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:21:23;15.50;;;11.20;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:23:55;19.40;;;11.77;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:26:44;17.03;;;10.77;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:29:11;19.87;;;11.47;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:31:37;19.90;;;11.83;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:34:25;25.47;;;14.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:36:51;26.27;;;13.67;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:39:16;22.10;;;12.93;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:41:42;28.37;;;14.70;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:44:10;31.37;;;17.60;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:46:35;23.03;;;12.87;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:49:19;20.13;;;12.80;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:52:03;18.83;;;12.27;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:54:29;21.40;;;12.13;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:56:55;18.60;;;12.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T00:59:20;26.47;;;12.27;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:01:46;18.57;;;12.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:04:11;20.23;;;12.67;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:06:37;21.53;;;11.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:09:03;17.33;;;11.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:11:32;20.13;;;11.50;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:14:00;18.37;;;11.17;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:16:28;17.00;;;10.83;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:18:53;23.23;;;11.93;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:21:22;23.07;;;12.50;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:23:51;23.33;;;14.27;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:28:50;23.47;;;13.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:31:17;22.30;;;14.93;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:33:43;24.30;;;15.07;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:36:13;24.23;;;14.20;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:38:54;25.83;;;14.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:41:27;22.60;;;13.07;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:44:02;21.57;;;13.13;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:46:36;27.03;;;13.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T01:52:17;21.83;;;12.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:00:13;17.73;;;11.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:02:42;17.10;;;11.77;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:05:13;20.83;;;12.40;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:07:58;19.00;;;11.70;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:10:30;19.50;;;11.50;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:12:57;19.37;;;13.13;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:15:41;19.73;;;12.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:18:07;16.53;;;11.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:20:36;17.57;;;11.23;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:25:39;18.07;;;12.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:28:11;17.30;;;11.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:30:38;21.97;;;12.07;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:33:04;19.60;;;12.80;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:35:31;18.97;;;12.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:38:03;23.77;;;12.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:40:37;18.43;;;11.47;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:43:28;17.30;;;10.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:45:57;17.77;;;11.07;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:48:26;18.93;;;11.50;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:50:52;17.23;;;11.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:53:18;16.47;;;11.17;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:55:44;23.73;;;13.33;;
7142;SDS011;3613;48.902;9.204;2022-11-11T02:58:09;20.93;;;10.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:00:36;19.77;;;10.87;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:03:03;17.87;;;10.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:05:29;14.83;;;10.13;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:07:57;18.23;;;10.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:10:27;16.93;;;11.33;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:12:55;19.47;;;11.47;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:15:21;15.47;;;10.67;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:17:47;17.67;;;10.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:20:13;18.40;;;11.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:23:03;17.07;;;10.77;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:25:29;15.90;;;10.67;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:28:09;17.73;;;11.23;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:30:37;17.37;;;11.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:33:04;18.73;;;11.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:35:31;17.53;;;10.97;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:37:56;17.10;;;10.93;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:40:44;15.73;;;11.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:43:11;15.13;;;10.40;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:45:40;17.03;;;11.40;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:48:06;17.67;;;11.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:50:32;20.47;;;11.87;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:52:58;21.13;;;12.17;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:55:24;18.77;;;11.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T03:57:50;18.87;;;11.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:00:17;20.50;;;10.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:02:45;19.57;;;10.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:05:30;15.60;;;11.23;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:08:15;16.37;;;10.97;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:11:11;17.60;;;10.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:13:39;16.03;;;10.50;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:16:25;17.37;;;10.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:18:51;16.37;;;10.73;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:21:35;16.80;;;10.20;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:27:02;15.00;;;10.07;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:29:29;16.93;;;11.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:32:06;16.10;;;10.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:34:56;13.90;;;10.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:37:24;16.50;;;10.20;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:39:52;19.07;;;10.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:42:37;19.73;;;11.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:45:06;20.97;;;11.50;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:50:21;21.77;;;11.80;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:52:49;17.57;;;11.23;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:55:18;15.00;;;9.87;;
7142;SDS011;3613;48.902;9.204;2022-11-11T04:58:02;18.03;;;10.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:00:28;19.43;;;10.60;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:02:54;16.40;;;10.47;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:05:42;17.80;;;10.23;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:08:37;18.73;;;10.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:13:53;15.53;;;10.17;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:16:40;16.50;;;10.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:19:32;19.60;;;11.17;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:22:26;17.83;;;10.97;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:25:08;16.77;;;10.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:27:53;20.63;;;10.60;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:30:21;20.13;;;11.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:32:47;19.03;;;11.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:35:16;14.07;;;10.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:37:44;20.83;;;11.40;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:40:32;18.20;;;11.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:42:58;19.43;;;11.50;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:45:24;19.37;;;11.03;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:47:50;15.53;;;10.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:50:15;18.17;;;10.67;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:52:46;19.87;;;11.13;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:55:12;17.67;;;10.87;;
7142;SDS011;3613;48.902;9.204;2022-11-11T05:57:38;17.57;;;11.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:00:06;22.33;;;11.73;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:02:33;18.53;;;11.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:04:59;22.70;;;12.23;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:07:25;20.53;;;11.73;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:09:51;22.23;;;12.07;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:12:42;19.83;;;12.23;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:15:44;18.97;;;11.23;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:18:12;21.17;;;11.87;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:20:37;18.57;;;11.27;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:23:03;21.83;;;11.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:25:30;21.10;;;11.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:28:16;20.47;;;12.07;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:30:42;21.57;;;11.73;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:33:08;23.47;;;12.20;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:35:38;20.33;;;12.20;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:38:06;15.90;;;11.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:40:34;22.37;;;12.33;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:42:59;19.30;;;11.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:45:26;20.77;;;11.70;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:47:53;27.17;;;12.33;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:50:18;24.13;;;12.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:52:44;21.40;;;12.17;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:55:13;23.87;;;11.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T06:57:38;24.40;;;12.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:00:04;24.77;;;13.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:02:33;22.87;;;13.67;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:04:59;21.03;;;12.83;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:07:25;23.30;;;13.20;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:09:53;25.00;;;13.67;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:12:21;29.70;;;13.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:14:47;22.77;;;13.07;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:17:13;23.97;;;13.83;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:19:39;23.97;;;13.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:22:04;24.50;;;13.50;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:24:32;23.10;;;14.33;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:26:58;24.73;;;14.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:29:25;27.40;;;15.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:31:50;29.80;;;16.50;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:34:16;27.23;;;16.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:36:41;25.87;;;14.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:39:07;23.47;;;15.07;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:41:32;23.60;;;14.67;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:44:00;22.33;;;14.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:46:26;23.10;;;15.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:48:52;24.53;;;14.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:51:17;29.40;;;16.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:53:43;27.13;;;16.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:56:08;27.70;;;15.97;;
7142;SDS011;3613;48.902;9.204;2022-11-11T07:58:34;23.80;;;14.83;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:01:00;22.80;;;13.80;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:03:26;21.73;;;13.93;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:05:54;23.13;;;13.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:08:20;19.77;;;13.20;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:10:49;20.57;;;11.33;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:13:17;20.37;;;12.73;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:16:01;20.10;;;12.83;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:18:30;17.73;;;12.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:20:56;20.13;;;11.83;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:23:22;16.87;;;11.33;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:25:56;19.53;;;11.73;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:28:29;15.53;;;10.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:30:59;16.53;;;11.23;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:33:26;15.80;;;9.97;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:35:52;14.63;;;9.80;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:38:22;17.93;;;10.40;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:40:53;14.37;;;10.13;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:43:19;12.30;;;9.47;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:45:55;15.57;;;9.60;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:48:24;11.43;;;8.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:50:52;10.27;;;7.70;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:53:18;9.17;;;8.13;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:55:44;10.43;;;8.33;;
7142;SDS011;3613;48.902;9.204;2022-11-11T08:58:10;9.40;;;6.73;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:00:37;10.43;;;7.03;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:03:06;7.40;;;6.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:05:34;8.60;;;6.17;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:08:02;7.00;;;4.97;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:10:30;5.93;;;4.73;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:12:56;6.70;;;5.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:15:23;5.87;;;4.77;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:17:52;7.80;;;4.70;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:20:20;5.13;;;4.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:22:47;5.70;;;4.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:25:13;4.60;;;4.20;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:27:39;6.80;;;4.77;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:30:08;4.90;;;4.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:32:35;5.07;;;4.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:35:01;5.43;;;4.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:37:27;5.67;;;4.60;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:39:53;10.53;;;6.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:50:32;8.93;;;6.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T09:56:10;6.93;;;5.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:01:08;7.13;;;4.73;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:03:41;6.47;;;5.07;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:06:21;8.83;;;4.97;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:08:55;8.33;;;5.07;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:14:31;6.47;;;5.03;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:20:19;7.20;;;5.27;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:25:40;7.77;;;6.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:28:13;8.20;;;5.07;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:30:42;6.93;;;5.80;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:33:18;8.40;;;5.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:35:47;6.23;;;5.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:38:34;6.47;;;5.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:41:15;7.40;;;5.83;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:43:47;7.67;;;5.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:46:29;7.37;;;4.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:49:11;7.90;;;5.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:51:46;6.17;;;4.50;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:54:18;5.63;;;3.87;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:56:54;5.33;;;4.13;;
7142;SDS011;3613;48.902;9.204;2022-11-11T10:59:37;5.77;;;4.60;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:02:33;5.90;;;4.80;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:05:17;4.97;;;4.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:07:50;6.77;;;4.33;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:10:42;6.00;;;4.50;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:13:33;5.90;;;4.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:16:07;8.67;;;4.80;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:18:42;5.90;;;4.83;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:21:08;7.17;;;4.17;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:26:03;5.63;;;4.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:28:32;5.20;;;4.70;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:31:04;6.63;;;5.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:36:18;8.00;;;5.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:38:48;6.67;;;4.70;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:41:17;6.57;;;4.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:46:59;8.47;;;4.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T11:55:21;9.93;;;4.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T12:00:24;5.97;;;3.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T12:03:04;6.47;;;4.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T12:06:12;5.77;;;4.17;;
7142;SDS011;3613;48.902;9.204;2022-11-11T12:14:56;6.40;;;4.60;;
7142;SDS011;3613;48.902;9.204;2022-11-11T12:23:12;4.87;;;3.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T12:25:55;5.03;;;3.67;;
7142;SDS011;3613;48.902;9.204;2022-11-11T12:28:47;4.67;;;3.73;;
7142;SDS011;3613;48.902;9.204;2022-11-11T12:39:10;8.80;;;3.70;;
7142;SDS011;3613;48.902;9.204;2022-11-11T12:44:33;4.40;;;3.60;;
7142;SDS011;3613;48.902;9.204;2022-11-11T12:53:49;6.60;;;3.67;;
7142;SDS011;3613;48.902;9.204;2022-11-11T12:56:36;4.20;;;3.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:04:57;4.03;;;3.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:07:46;5.07;;;3.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:15:44;6.47;;;3.60;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:18:19;6.67;;;3.77;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:21:18;8.37;;;4.17;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:23:58;6.53;;;3.80;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:26:28;4.77;;;3.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:31:52;11.03;;;4.20;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:34:19;8.13;;;3.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:36:47;4.77;;;3.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:39:23;3.77;;;2.83;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:41:53;3.83;;;3.07;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:44:32;3.83;;;2.93;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:47:03;4.30;;;3.20;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:49:37;3.90;;;3.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:52:24;6.10;;;2.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:54:58;5.33;;;2.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T13:57:30;5.23;;;2.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T14:02:26;5.90;;;3.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T14:20:48;4.33;;;3.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T14:25:47;7.57;;;4.13;;
7142;SDS011;3613;48.902;9.204;2022-11-11T14:28:21;6.50;;;3.83;;
7142;SDS011;3613;48.902;9.204;2022-11-11T14:30:49;5.93;;;3.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T14:36:36;4.33;;;3.17;;
7142;SDS011;3613;48.902;9.204;2022-11-11T14:57:45;3.80;;;2.70;;
7142;SDS011;3613;48.902;9.204;2022-11-11T15:02:55;6.60;;;3.70;;
7142;SDS011;3613;48.902;9.204;2022-11-11T15:08:24;4.97;;;3.03;;
7142;SDS011;3613;48.902;9.204;2022-11-11T15:11:08;4.37;;;3.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T15:27:59;5.63;;;3.50;;
7142;SDS011;3613;48.902;9.204;2022-11-11T15:33:25;4.43;;;3.70;;
7142;SDS011;3613;48.902;9.204;2022-11-11T15:39:21;5.40;;;3.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T15:41:55;5.90;;;3.73;;
7142;SDS011;3613;48.902;9.204;2022-11-11T15:44:23;6.77;;;4.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T15:46:51;6.33;;;3.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T15:52:02;8.03;;;4.33;;
7142;SDS011;3613;48.902;9.204;2022-11-11T15:54:31;5.57;;;3.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T15:56:59;6.73;;;3.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T15:59:36;6.13;;;4.30;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:02:06;9.13;;;4.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:04:38;9.97;;;4.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:07:19;8.27;;;4.40;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:09:47;11.13;;;6.70;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:12:15;6.60;;;5.03;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:14:55;8.40;;;5.67;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:17:23;9.27;;;5.93;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:19:53;7.70;;;5.13;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:22:22;7.60;;;4.83;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:24:54;8.73;;;5.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:27:25;10.47;;;6.90;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:29:54;10.00;;;7.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:32:38;10.77;;;6.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:35:20;9.77;;;7.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:37:59;10.27;;;6.47;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:45:47;11.43;;;7.47;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:50:58;17.53;;;10.73;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:53:49;27.17;;;17.83;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:56:21;30.97;;;20.97;;
7142;SDS011;3613;48.902;9.204;2022-11-11T16:59:05;58.93;;;40.87;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:01:41;69.00;;;46.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:04:10;81.00;;;55.60;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:06:47;92.73;;;62.60;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:09:26;103.03;;;66.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:12:05;99.43;;;63.50;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:14:36;88.07;;;58.23;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:17:05;95.97;;;62.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:19:32;103.27;;;63.63;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:22:05;110.87;;;68.33;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:24:32;107.17;;;64.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:26:58;91.53;;;53.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:29:23;74.87;;;49.03;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:31:49;67.03;;;40.33;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:34:14;50.53;;;31.37;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:36:40;50.50;;;32.40;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:39:05;45.50;;;28.00;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:41:31;43.63;;;27.33;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:43:59;47.33;;;32.17;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:46:25;58.13;;;35.50;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:48:53;65.93;;;41.23;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:51:23;70.53;;;42.73;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:53:52;74.90;;;43.60;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:56:18;83.23;;;50.33;;
7142;SDS011;3613;48.902;9.204;2022-11-11T17:58:44;80.20;;;47.93;;
7142;SDS011;3613;48.902;9.204;2022-11-11T18:01:11;84.33;;;48.27;;
7142;SDS011;3613;48.902;9.204;2022-11-11T18:03:41;88.80;;;50.27;;
7142;SDS011;3613;48.902;9.204;2022-11-11T18:06:07;85.73;;;49.53;;
7142;SDS011;3613;48.902;9.204;2022-11-11T18:08:33;84.03;;;49.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T18:11:02;67.93;;;42.80;;
7142;SDS011;3613;48.902;9.204;2022-11-11T18:13:29;65.87;;;37.43;;
7142;SDS011;3613;48.902;9.204;2022-11-11T18:15:55;64.07;;;38.10;;
7142;SDS011;3613;48.902;9.204;2022-11-11T18:18:23;66.43;;;38.67;;
7142;SDS011;3613;48.902;9.204;2022-11-11T18:20:51;68.83;;;41.13;;
7142;SDS011;3613;48.902;9.204;2022-11-11T18:23:17;88.53;;;48.57;;
7142;SDS011;3613;48.902;9.204;2022-11-11T18:25:52;107.50;;;55.90;;