sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62030;SDS011;62035;52.094;5.112;2023-03-24T00:01:07;13.52;;;3.35;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:03:35;13.05;;;3.42;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:06:03;9.23;;;3.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:08:34;10.63;;;3.00;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:11:05;10.85;;;3.25;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:13:36;15.15;;;3.38;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:16:05;9.40;;;3.35;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:18:35;9.93;;;3.70;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:21:05;10.88;;;4.03;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:23:36;11.70;;;3.75;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:26:09;14.47;;;3.57;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:28:40;12.88;;;3.33;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:31:10;9.55;;;3.45;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:33:40;11.90;;;3.40;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:36:10;5.65;;;2.92;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:38:38;9.52;;;3.33;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:41:08;14.93;;;3.75;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:43:36;8.60;;;3.03;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:46:05;14.52;;;3.92;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:48:36;7.97;;;2.88;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:51:07;9.05;;;2.95;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:53:35;9.50;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:56:10;9.93;;;3.42;;
62030;SDS011;62035;52.094;5.112;2023-03-24T00:58:40;9.70;;;3.00;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:01:07;9.50;;;3.30;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:03:35;9.85;;;2.72;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:06:13;9.30;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:08:40;5.38;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:11:09;11.02;;;3.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:13:38;7.70;;;3.85;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:16:07;11.15;;;3.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:18:35;9.30;;;3.33;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:21:05;9.23;;;3.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:23:34;9.23;;;2.97;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:26:03;10.73;;;3.38;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:28:35;6.73;;;3.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:31:06;9.48;;;3.45;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:33:36;10.85;;;3.58;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:36:05;7.97;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:38:35;8.05;;;3.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:41:05;6.00;;;3.08;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:43:35;6.85;;;2.95;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:46:07;7.45;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:48:48;13.52;;;4.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:51:20;6.03;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:53:53;5.80;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:56:27;6.45;;;3.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T01:59:03;6.55;;;3.38;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:01:36;6.97;;;2.72;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:04:04;5.47;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:06:34;8.38;;;3.05;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:09:09;6.55;;;3.28;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:11:39;6.13;;;3.33;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:14:09;9.80;;;3.30;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:16:44;5.35;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:36:27;4.43;;;1.52;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:39:36;3.00;;;1.42;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:42:29;2.55;;;1.25;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:45:14;7.47;;;1.30;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:47:55;5.68;;;1.30;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:50:40;6.38;;;1.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:53:19;5.10;;;1.67;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:55:59;3.65;;;1.25;;
62030;SDS011;62035;52.094;5.112;2023-03-24T02:58:39;11.10;;;2.07;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:01:17;4.65;;;1.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:03:56;5.07;;;1.65;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:06:30;5.15;;;1.45;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:09:05;6.55;;;1.67;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:11:41;10.10;;;1.42;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:14:14;9.50;;;1.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:16:49;13.18;;;4.35;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:19:26;7.55;;;1.70;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:21:59;6.82;;;1.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:24:34;8.82;;;1.55;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:27:07;8.82;;;1.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:29:45;12.80;;;2.17;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:32:21;12.05;;;1.85;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:34:56;12.55;;;2.05;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:37:33;11.27;;;1.85;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:40:13;5.47;;;1.42;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:42:50;6.65;;;1.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:45:18;6.82;;;1.65;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:47:46;5.13;;;1.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:50:14;5.07;;;1.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:52:42;8.48;;;2.22;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:55:10;10.50;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-03-24T03:57:40;11.73;;;2.88;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:00:13;13.13;;;3.00;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:02:48;10.13;;;2.63;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:05:39;10.88;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:08:22;9.30;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:14:10;9.35;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:17:00;9.23;;;1.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:19:51;14.15;;;2.28;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:22:38;17.58;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:25:28;11.93;;;1.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:28:12;20.05;;;3.30;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:30:51;13.27;;;2.95;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:33:31;16.13;;;3.15;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:36:13;11.30;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:38:52;13.52;;;2.47;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:41:23;15.10;;;2.63;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:43:55;20.73;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:46:24;21.65;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:48:54;15.13;;;2.88;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:51:22;14.77;;;3.03;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:53:51;17.65;;;3.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:56:25;14.60;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-03-24T04:59:01;22.33;;;3.25;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:01:29;20.70;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:03:58;21.77;;;3.08;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:06:25;16.98;;;2.88;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:08:53;26.13;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:11:23;20.67;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:13:52;22.27;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:16:20;20.30;;;2.53;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:18:48;21.17;;;3.15;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:21:17;17.08;;;2.97;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:23:46;24.50;;;3.55;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:26:13;21.77;;;3.40;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:28:41;16.30;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:31:09;20.08;;;3.15;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:33:36;22.48;;;3.22;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:36:04;19.80;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:38:34;24.90;;;3.30;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:41:02;23.45;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:43:30;25.73;;;3.17;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:45:58;17.98;;;3.00;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:48:26;17.52;;;3.13;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:50:53;13.35;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:53:21;20.83;;;3.08;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:55:50;25.05;;;4.03;;
62030;SDS011;62035;52.094;5.112;2023-03-24T05:58:18;19.83;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:00:46;26.08;;;3.15;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:03:14;26.23;;;4.18;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:05:42;18.25;;;2.67;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:08:10;18.48;;;3.30;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:10:38;16.38;;;2.72;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:13:07;23.23;;;3.17;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:15:35;15.40;;;2.85;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:18:05;20.83;;;3.28;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:20:33;22.65;;;4.05;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:23:01;21.27;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:25:29;20.23;;;3.42;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:27:58;15.45;;;3.03;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:30:30;27.10;;;3.25;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:32:57;19.92;;;2.72;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:35:25;20.52;;;3.08;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:37:53;23.13;;;4.22;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:40:21;18.50;;;3.15;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:42:49;22.05;;;3.55;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:45:16;14.52;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:47:46;17.75;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:50:13;24.38;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:52:41;25.83;;;2.95;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:55:09;19.38;;;2.70;;
62030;SDS011;62035;52.094;5.112;2023-03-24T06:57:36;12.55;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:00:05;17.92;;;3.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:02:35;15.40;;;2.88;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:05:04;17.08;;;3.17;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:07:34;14.75;;;2.97;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:10:03;13.52;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:12:32;16.67;;;3.40;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:15:01;19.92;;;3.15;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:17:29;11.38;;;2.42;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:19:57;15.10;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:22:26;14.30;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:24:54;13.60;;;2.70;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:27:22;13.60;;;2.78;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:29:50;10.18;;;2.92;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:32:18;17.67;;;3.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:34:45;22.25;;;3.47;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:37:14;16.60;;;3.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:39:43;17.27;;;2.97;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:42:11;11.25;;;2.55;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:44:38;21.63;;;3.35;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:47:06;13.63;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:49:34;16.92;;;3.15;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:52:01;19.27;;;3.05;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:54:31;12.02;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:57:00;16.98;;;3.72;;
62030;SDS011;62035;52.094;5.112;2023-03-24T07:59:28;15.55;;;2.83;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:01:56;16.98;;;3.28;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:04:24;12.50;;;2.67;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:06:52;14.98;;;2.78;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:09:20;13.63;;;3.08;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:11:50;16.67;;;2.67;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:14:19;17.85;;;4.18;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:16:46;17.50;;;3.00;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:19:14;20.65;;;4.00;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:21:42;25.15;;;4.75;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:24:09;18.17;;;2.85;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:26:37;16.38;;;3.03;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:29:07;13.70;;;3.45;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:31:36;13.43;;;3.00;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:34:04;13.30;;;3.00;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:36:32;12.10;;;3.13;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:39:00;22.42;;;3.03;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:41:28;14.88;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:44:02;17.08;;;3.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:46:32;18.10;;;3.17;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:49:02;11.40;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:51:30;11.13;;;2.67;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:53:58;13.40;;;3.45;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:56:26;21.02;;;3.30;;
62030;SDS011;62035;52.094;5.112;2023-03-24T08:58:54;14.32;;;2.63;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:01:22;13.52;;;2.83;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:03:50;13.63;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:06:19;12.32;;;2.67;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:08:47;14.07;;;2.95;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:11:16;16.38;;;2.85;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:16:15;16.60;;;2.97;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:18:43;14.00;;;2.67;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:21:12;12.82;;;2.78;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:23:41;19.25;;;2.83;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:26:09;17.05;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:28:37;18.38;;;3.05;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:31:05;21.35;;;3.55;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:33:33;15.63;;;2.97;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:36:01;11.40;;;3.28;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:38:30;13.57;;;3.22;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:41:01;13.95;;;2.58;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:43:31;14.10;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:46:06;11.23;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:48:42;13.90;;;3.03;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:51:19;19.67;;;3.97;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:53:51;16.25;;;2.65;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:56:34;23.77;;;3.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T09:59:11;14.43;;;2.38;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:01:55;15.73;;;2.97;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:04:25;16.95;;;2.53;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:06:57;14.52;;;2.22;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:09:35;15.20;;;2.58;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:12:19;10.82;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:15:03;17.42;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:17:44;18.95;;;3.05;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:22:59;11.98;;;3.08;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:25:44;19.95;;;4.05;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:28:22;15.50;;;2.65;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:30:59;14.63;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:33:35;14.23;;;2.55;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:36:09;12.45;;;3.13;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:38:40;17.75;;;2.88;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:41:11;19.95;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:43:45;14.00;;;2.28;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:46:17;13.93;;;3.05;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:48:48;22.00;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:51:20;12.07;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:54:08;8.23;;;2.15;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:56:38;14.90;;;3.05;;
62030;SDS011;62035;52.094;5.112;2023-03-24T10:59:18;10.05;;;2.53;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:01:56;14.32;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:04:28;14.60;;;2.88;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:07:02;12.63;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:09:39;13.63;;;2.70;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:12:19;12.43;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:14:50;11.63;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:17:25;14.02;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:19:54;11.55;;;2.85;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:22:23;17.58;;;2.47;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:24:53;16.85;;;2.63;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:27:23;13.20;;;3.03;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:29:52;12.77;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:32:21;12.25;;;2.92;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:34:58;10.38;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:37:32;9.63;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:40:13;15.75;;;2.45;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:42:47;12.05;;;2.38;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:45:27;11.90;;;3.22;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:48:04;13.18;;;2.85;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:50:43;16.30;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:53:14;13.13;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:55:49;10.77;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T11:58:27;16.77;;;3.08;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:01:09;13.20;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:03:58;10.75;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:06:52;7.50;;;1.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:09:40;11.23;;;1.70;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:12:23;9.63;;;1.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:15:12;6.53;;;1.85;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:18:01;8.88;;;1.98;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:20:49;15.73;;;2.17;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:23:33;8.02;;;1.52;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:26:12;8.45;;;1.67;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:38:09;11.70;;;1.98;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:40:53;13.02;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:43:54;9.85;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:47:04;8.50;;;1.65;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:50:00;9.98;;;2.22;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:52:48;7.60;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:55:30;10.57;;;1.67;;
62030;SDS011;62035;52.094;5.112;2023-03-24T12:58:08;15.25;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:00:48;12.32;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:03:30;10.50;;;1.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:06:10;12.82;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:08:48;11.27;;;2.97;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:11:34;15.52;;;2.83;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:14:14;12.27;;;2.05;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:16:51;12.13;;;2.58;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:19:31;7.72;;;1.55;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:22:03;10.32;;;2.28;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:24:42;12.25;;;1.95;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:27:13;11.30;;;2.95;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:30:12;7.90;;;1.88;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:32:57;11.27;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:35:36;10.95;;;2.38;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:38:22;17.85;;;2.85;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:41:03;11.60;;;2.47;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:43:37;10.52;;;2.78;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:46:16;13.95;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:48:45;12.10;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:51:20;13.82;;;2.70;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:53:54;9.85;;;2.53;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:56:31;11.95;;;2.95;;
62030;SDS011;62035;52.094;5.112;2023-03-24T13:59:06;10.70;;;2.35;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:05:12;9.18;;;1.88;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:08:11;4.50;;;1.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:10:44;9.25;;;1.75;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:13:23;7.03;;;1.80;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:19:20;5.35;;;1.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:21:52;10.18;;;1.90;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:24:30;9.68;;;1.88;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:26:58;9.88;;;1.95;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:29:36;5.13;;;1.65;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:32:13;8.50;;;2.13;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:34:49;8.30;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:37:21;10.15;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:39:51;12.52;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:42:25;10.00;;;1.92;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:48:29;12.07;;;2.45;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:51:22;10.18;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:54:05;12.07;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:56:41;6.75;;;1.65;;
62030;SDS011;62035;52.094;5.112;2023-03-24T14:59:19;9.98;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:02:02;9.05;;;1.85;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:07:57;15.25;;;2.05;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:10:38;10.02;;;2.42;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:15:59;12.70;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:21:01;12.65;;;2.38;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:23:44;10.82;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:26:14;9.95;;;2.08;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:28:44;10.13;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:31:12;14.55;;;2.70;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:33:41;10.30;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:36:12;13.93;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:38:46;10.43;;;2.72;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:41:18;13.02;;;2.22;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:46:22;15.32;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:48:56;10.35;;;1.98;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:51:44;9.15;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:54:18;16.77;;;3.38;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:56:59;10.07;;;1.88;;
62030;SDS011;62035;52.094;5.112;2023-03-24T15:59:41;11.75;;;1.98;;
62030;SDS011;62035;52.094;5.112;2023-03-24T16:02:16;10.32;;;2.05;;
62030;SDS011;62035;52.094;5.112;2023-03-24T16:04:56;15.32;;;2.38;;
62030;SDS011;62035;52.094;5.112;2023-03-24T16:07:29;9.43;;;2.05;;
62030;SDS011;62035;52.094;5.112;2023-03-24T16:09:59;9.88;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-03-24T16:12:31;16.90;;;2.72;;