sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:02:02;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:04:29;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:06:56;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:09:23;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:11:50;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:14:19;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:16:48;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:19:15;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:21:43;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:24:10;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:26:37;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:29:04;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:31:32;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:34:00;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:36:27;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:38:56;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:41:23;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:43:52;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:46:22;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:48:49;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:51:21;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:53:55;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:56:25;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T00:58:56;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:01:27;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:03:58;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:06:30;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:08:58;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:11:26;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:13:53;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:16:21;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:19:06;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:21:58;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:24:33;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:27:19;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:29:48;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:32:17;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:34:45;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:37:14;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:39:44;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:42:14;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:44:42;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:47:10;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:49:38;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:52:08;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:54:35;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:57:05;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T01:59:34;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:02:01;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:04:29;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:06:59;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:09:27;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:11:55;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:14:23;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:16:50;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:19:17;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:21:44;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:24:11;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:26:37;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:29:04;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:31:33;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:34:00;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:36:27;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:38:54;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:41:21;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:43:48;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:46:15;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:48:43;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:51:12;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:53:40;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:56:10;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T02:58:48;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:01:17;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:03:45;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:06:12;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:08:39;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:11:06;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:13:33;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:16:00;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:18:27;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:20:55;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:23:23;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:25:50;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:28:17;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:30:45;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:33:12;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:35:39;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:38:07;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:40:34;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:43:03;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:45:32;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:47:59;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:50:27;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:52:54;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:55:25;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T03:57:57;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:00:28;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:02:55;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:05:24;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:07:51;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:10:20;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:12:49;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:15:16;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:17:43;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:20:11;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:22:40;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:25:07;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:27:35;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:30:06;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:32:34;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:35:00;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:37:28;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:39:57;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:42:24;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:44:51;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:47:20;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:49:47;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:52:15;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:55:00;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:57:28;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T04:59:58;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:02:26;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:04:53;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:07:21;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:09:49;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:12:16;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:14:44;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:17:11;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:19:40;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:22:08;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:24:35;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:27:04;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:29:32;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:32:02;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:34:32;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:37:13;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:39:50;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:42:19;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:44:50;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:47:22;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:49:50;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:52:22;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:54:54;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T05:57:45;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:00:16;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:02:49;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:05:22;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:07:56;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:10:25;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:12:55;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:15:26;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:18:26;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:21:08;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:23:45;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:26:18;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:29:10;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:31:43;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:34:17;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:36:51;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:39:25;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:41:54;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:44:28;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:46:58;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:49:38;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:52:20;19.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:54:48;19.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:57:23;19.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T06:59:56;19.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:02:27;19.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:04:59;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:07:33;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:10:03;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:12:31;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:15:00;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:17:29;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:19:59;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:22:26;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:24:56;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:30:32;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:33:08;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:35:42;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:38:13;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:40:47;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:43:19;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:45:49;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:48:18;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:50:53;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:53:31;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:56:03;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T07:58:35;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:01:16;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:03:51;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:06:25;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:09:00;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:11:37;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:14:22;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:17:02;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:19:52;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:22:30;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:25:04;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:27:46;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:30:18;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:32:56;20.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:35:35;20.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:38:09;20.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:40:44;20.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:43:15;20.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:45:46;20.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:48:19;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:50:52;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:53:24;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:55:55;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T08:58:27;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:00:55;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:03:38;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:06:21;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:09:05;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:11:48;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:17:52;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:20:50;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:23:20;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:25:51;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:28:21;21.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:31:14;21.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:33:59;21.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:36:41;21.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:39:21;21.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:42:11;21.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:45:07;21.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:47:56;22.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:50:54;22.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T09:53:37;22.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:03:17;23.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:06:02;22.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:11:42;22.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:14:32;22.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:17:09;22.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:19:48;22.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:22:35;22.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:25:03;22.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:27:47;22.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:36:47;23.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:39:16;23.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:41:55;22.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:44:24;22.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:46:52;23.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:49:23;23.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:52:00;23.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:54:38;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:57:15;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T10:59:51;23.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:02:40;23.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:05:11;23.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:07:40;23.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:10:18;23.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:12:58;23.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:15:38;23.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:18:31;23.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:21:22;23.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:24:02;23.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:26:29;23.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:28:56;22.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:31:25;22.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:33:52;23.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:36:28;23.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:38:55;23.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:41:26;23.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:43:55;23.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:46:30;23.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:48:59;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:51:28;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:53:58;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:56:28;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T11:58:58;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:01:38;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:04:15;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:07:05;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:09:36;23.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:12:12;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:14:52;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:17:21;24.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:19:48;24.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:22:17;24.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:24:46;23.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:27:13;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:29:40;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:32:08;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:34:36;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:37:04;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:39:33;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:42:01;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:44:28;23.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:46:55;23.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:49:23;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:51:51;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:54:20;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:56:49;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T12:59:17;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:01:44;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:04:11;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:06:43;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:09:11;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:11:38;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:14:07;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:16:36;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:19:05;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:21:32;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:23:59;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:26:29;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:28:57;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:31:24;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:33:51;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:36:19;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:38:46;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:41:13;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:43:43;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:46:13;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:48:41;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:51:10;23.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:53:39;24.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:56:06;24.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T13:58:35;24.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:01:05;24.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:03:33;24.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:06:00;24.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:08:28;24.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:10:57;24.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:13:25;24.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:15:54;24.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:18:23;24.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:20:50;24.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:23:35;24.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:26:25;24.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:29:10;24.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:31:36;23.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:34:05;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:36:32;23.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:39:00;23.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:41:27;23.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:43:54;23.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:46:23;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:48:50;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:51:18;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:53:45;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:56:12;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T14:58:39;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:01:07;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:03:37;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:06:06;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:08:35;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:11:04;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:13:32;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:15:59;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:18:27;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:20:53;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:23:39;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:26:24;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:28:51;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:31:18;23.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:33:45;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:36:12;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:38:47;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:41:27;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:43:55;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:46:22;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:48:50;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:51:17;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:53:44;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:56:14;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T15:58:42;23.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T16:01:11;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T16:03:38;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T16:06:06;23.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T16:08:37;23.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T16:11:06;23.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T16:13:35;23.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T16:16:08;23.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T16:18:35;23.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-18T16:21:03;23.50;99.90