sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21163;DHT22;10739;52.198;20.908;2022-09-09T00:04:59;11.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T00:07:49;11.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T00:10:29;11.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T00:13:26;11.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T00:16:22;11.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T00:22:12;11.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T00:24:54;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T00:32:50;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T00:35:32;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T00:38:52;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T00:44:11;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T00:52:44;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T00:55:45;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T00:58:18;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:00:49;11.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:03:54;11.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:06:36;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:12:58;11.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:15:29;11.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:18:13;11.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:21:08;11.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:23:57;11.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:26:49;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:29:19;11.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:32:02;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:34:50;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:37:17;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:39:44;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:42:15;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:44:42;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:47:08;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:49:35;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:52:01;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:54:31;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T01:57:14;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:02:58;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:05:42;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:08:21;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:11:16;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:13:46;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:19:11;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:21:41;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:24:13;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:26:42;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:29:15;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:31:49;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:34:19;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:36:50;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:39:19;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:41:46;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:44:17;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:50:30;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:53:18;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:56:02;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T02:58:31;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:00:59;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:03:28;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:05:56;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:08:22;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:10:49;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:13:15;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:15:44;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:18:11;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:20:37;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:23:03;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:25:30;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:27:56;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:30:24;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:32:53;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:35:20;11.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:37:47;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:40:14;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:42:40;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:45:08;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:47:36;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:50:04;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:52:40;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:55:08;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T03:57:35;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:00:06;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:02:33;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:04:59;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:07:26;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:09:54;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:12:20;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:14:46;11.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:17:12;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:19:38;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:22:05;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:24:31;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:26:57;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:29:23;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:31:50;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:34:16;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:36:42;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:39:09;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:41:35;11.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:44:01;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:46:28;11.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:48:54;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:51:20;11.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:53:46;11.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:56:15;11.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T04:58:43;11.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:01:15;11.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:03:44;11.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:06:13;11.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:08:42;11.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:11:16;11.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:13:45;11.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:16:12;11.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:18:40;11.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:21:09;11.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:23:40;11.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:26:08;11.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:28:37;11.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:31:06;11.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:33:35;11.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:36:04;11.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:38:34;11.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:41:02;11.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:43:29;11.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:46:09;11.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:48:46;11.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:51:15;11.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:53:45;11.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:56:16;11.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T05:58:44;11.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:01:15;11.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:03:48;11.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:06:21;11.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:08:56;12.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:11:27;12.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:13:56;12.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:16:25;12.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:18:54;12.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:21:36;12.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:24:04;12.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:26:32;12.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:29:01;12.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:31:30;12.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:34:00;12.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:36:31;12.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:38:59;12.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:41:28;12.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:43:56;12.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:46:24;12.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:48:57;12.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:51:34;12.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:54:02;12.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:56:40;12.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T06:59:09;12.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:01:37;12.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:04:09;12.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:06:39;12.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:09:11;12.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:11:44;12.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:14:13;12.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:16:40;12.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:19:07;12.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:21:34;12.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:24:01;12.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:26:30;12.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:28:56;12.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:33:57;12.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:36:27;12.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:39:07;12.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:41:43;12.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:44:16;12.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:46:45;12.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:49:12;12.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:51:43;12.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:54:13;12.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:56:41;12.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T07:59:08;12.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:01:37;12.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:04:08;12.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:06:43;12.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:09:12;13.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:11:40;12.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:14:09;13.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:16:39;12.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:19:08;13.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:21:36;13.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:24:06;13.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:26:41;13.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:29:10;13.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:31:44;13.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:34:20;13.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:36:48;13.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:39:18;13.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:50:36;13.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:53:21;13.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:55:56;13.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T08:58:28;13.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:03:54;13.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:12:44;13.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:15:25;13.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:17:56;13.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:23:20;13.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:25:52;13.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:28:25;13.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:31:08;13.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:33:56;13.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:36:39;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:39:25;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:41:54;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:49:51;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:52:24;13.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:54:53;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T09:57:25;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T10:00:14;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T10:02:45;14.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T10:05:32;14.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T10:08:08;14.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T10:35:11;14.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T10:46:39;14.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T10:55:12;14.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T10:57:48;14.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T11:03:04;14.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T11:05:46;14.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T11:08:23;14.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T11:11:10;14.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T11:19:42;14.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T11:22:32;14.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T11:25:07;14.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T11:42:18;14.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T11:44:46;14.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T11:47:23;14.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T11:52:45;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T11:55:29;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T12:00:40;14.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T12:06:32;14.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T12:09:22;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T12:14:44;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T12:17:24;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T12:20:08;14.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T12:34:39;14.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T12:37:29;14.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T12:40:05;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T12:42:44;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T12:45:21;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T12:50:50;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T12:58:36;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:01:05;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:03:33;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:06:23;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:08:51;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:11:49;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:14:33;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:17:06;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:19:49;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:22:38;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:28:03;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:30:33;15.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:33:21;15.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:36:01;15.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:38:36;15.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:41:23;15.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:43:52;15.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:46:41;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:51:40;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:54:11;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:56:39;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T13:59:25;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:01:51;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:04:18;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:06:47;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:09:16;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:11:45;14.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:14:12;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:16:38;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:19:04;14.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:21:31;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:23:58;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:26:24;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:28:51;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:31:18;14.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:33:45;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:36:11;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:38:38;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:41:13;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:43:45;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:46:13;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:48:42;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:51:20;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:53:51;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:56:21;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T14:58:49;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:01:18;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:03:54;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:06:24;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:08:53;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:11:20;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:13:51;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:16:20;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:18:52;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:21:23;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:23:55;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:26:23;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:28:52;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:31:25;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:33:58;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:36:39;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:39:10;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:41:39;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:44:07;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:46:44;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:49:16;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:51:53;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:54:25;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:56:54;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T15:59:26;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:01:55;15.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:04:23;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:07:00;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:09:29;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:11:58;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:14:26;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:16:53;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:19:20;15.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:21:48;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:24:18;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:26:50;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:29:18;14.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:31:45;14.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:34:13;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:36:41;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:39:11;14.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:41:41;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:44:10;14.70;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:46:40;14.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:49:21;14.60;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:51:50;14.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:54:19;14.50;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:56:47;14.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T16:59:17;14.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:01:46;14.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:04:16;14.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:06:51;14.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:09:20;14.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:11:48;14.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:14:18;14.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:16:46;14.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:19:12;14.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:21:40;14.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:24:06;14.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:26:33;14.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:29:01;14.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:31:28;14.40;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:33:55;14.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:36:27;14.30;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:38:56;14.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:41:25;14.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:43:52;14.20;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:46:21;14.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:48:57;14.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:51:27;14.10;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:54:00;14.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:56:30;14.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T17:58:59;14.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T18:01:29;14.00;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T18:03:59;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T18:06:30;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T18:09:01;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T18:11:34;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T18:14:05;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T18:16:32;13.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T18:19:03;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T18:21:32;13.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T18:24:05;13.90;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T18:26:32;13.80;99.90
21163;DHT22;10739;52.198;20.908;2022-09-09T18:29:02;13.80;99.90