sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29214;SDS011;16252;49.816;7.964;2023-11-21T00:01:47;1.65;;;1.10;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:04:12;2.38;;;1.00;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:06:38;2.03;;;1.38;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:09:03;2.15;;;1.42;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:11:30;1.60;;;1.25;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:13:55;1.63;;;1.30;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:16:20;1.70;;;1.23;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:18:47;1.08;;;0.98;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:21:12;1.92;;;1.00;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:23:37;1.10;;;1.00;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:26:03;1.45;;;1.00;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:28:29;1.30;;;0.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:30:55;0.70;;;0.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:33:20;1.05;;;0.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:35:45;1.50;;;0.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:38:10;1.38;;;0.85;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:40:36;0.60;;;0.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:43:01;1.52;;;1.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:45:26;2.25;;;1.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:47:52;1.27;;;1.13;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:50:17;1.35;;;1.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:52:43;2.95;;;1.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:55:10;1.95;;;1.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T00:57:37;1.98;;;1.00;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:00:02;0.90;;;0.82;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:02:32;1.50;;;0.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:04:58;0.80;;;0.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:07:23;1.33;;;0.88;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:09:49;1.75;;;0.77;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:12:14;1.20;;;0.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:14:39;3.10;;;1.08;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:17:05;1.25;;;0.98;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:19:31;1.23;;;0.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:21:56;1.17;;;1.00;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:24:22;1.83;;;0.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:26:48;1.45;;;0.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:29:13;0.65;;;0.65;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:31:40;1.02;;;0.85;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:34:05;0.70;;;0.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:36:31;0.82;;;0.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:39:00;1.60;;;0.85;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:41:26;1.00;;;0.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:43:55;1.13;;;0.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:46:21;0.75;;;0.75;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:48:48;1.05;;;0.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:51:14;0.95;;;0.85;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:53:40;1.13;;;0.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:56:06;1.02;;;0.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T01:58:33;1.02;;;0.93;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:00:59;1.92;;;1.00;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:03:24;1.35;;;1.25;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:05:51;2.00;;;1.45;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:08:18;2.85;;;1.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:10:44;1.30;;;1.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:13:10;3.63;;;1.15;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:15:35;1.42;;;1.02;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:18:03;2.08;;;1.05;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:20:31;0.93;;;0.88;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:23:00;3.13;;;0.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:25:26;0.75;;;0.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:27:56;1.00;;;0.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:30:23;0.80;;;0.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:32:50;0.88;;;0.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:35:18;1.38;;;0.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:37:46;1.25;;;0.82;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:40:11;1.00;;;0.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:42:37;3.13;;;1.00;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:45:03;1.52;;;1.00;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:47:29;1.88;;;1.15;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:49:54;1.80;;;1.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:52:20;2.08;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:54:45;2.60;;;1.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:57:10;1.88;;;1.48;;
29214;SDS011;16252;49.816;7.964;2023-11-21T02:59:36;1.60;;;1.30;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:02:01;2.22;;;1.27;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:04:26;1.70;;;1.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:06:55;3.33;;;1.38;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:09:20;1.58;;;1.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:11:45;1.70;;;1.30;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:14:10;1.80;;;1.38;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:16:36;2.15;;;1.33;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:19:03;1.75;;;1.50;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:21:28;2.53;;;1.45;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:23:54;2.78;;;2.13;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:26:19;1.70;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:28:45;3.08;;;1.88;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:31:11;3.50;;;2.03;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:33:36;3.55;;;2.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:36:02;4.35;;;2.85;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:38:28;2.58;;;2.28;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:40:54;4.97;;;3.10;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:43:19;3.55;;;2.85;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:45:47;6.40;;;4.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:48:12;7.68;;;4.38;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:50:38;4.47;;;3.85;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:53:03;5.15;;;4.38;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:55:29;5.75;;;4.15;;
29214;SDS011;16252;49.816;7.964;2023-11-21T03:57:56;6.65;;;4.13;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:00:22;5.63;;;4.38;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:02:47;6.78;;;4.32;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:05:12;6.20;;;4.32;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:07:37;6.35;;;4.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:10:03;5.82;;;4.07;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:12:32;6.72;;;4.78;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:14:57;8.68;;;4.82;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:17:22;7.38;;;4.68;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:19:48;6.72;;;4.72;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:22:13;6.07;;;4.47;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:24:38;6.95;;;4.75;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:27:04;8.55;;;4.93;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:29:29;6.15;;;4.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:31:55;6.38;;;4.53;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:34:20;6.70;;;4.95;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:36:45;8.35;;;5.22;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:39:11;7.18;;;5.15;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:41:36;7.70;;;5.10;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:44:04;5.57;;;4.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:46:32;4.80;;;3.63;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:48:58;6.07;;;4.32;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:51:23;4.50;;;3.47;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:53:49;8.10;;;3.85;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:56:14;5.32;;;3.63;;
29214;SDS011;16252;49.816;7.964;2023-11-21T04:58:41;6.20;;;3.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:01:07;5.05;;;3.42;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:03:32;4.85;;;3.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:05:58;5.07;;;3.33;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:08:24;4.82;;;3.42;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:10:51;4.93;;;3.22;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:13:17;5.97;;;3.08;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:15:42;4.85;;;3.50;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:18:09;5.78;;;3.65;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:20:35;5.15;;;3.65;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:23:00;5.13;;;3.67;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:25:25;5.13;;;3.75;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:27:50;3.03;;;2.50;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:30:16;3.72;;;2.53;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:32:41;3.45;;;2.08;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:37:41;2.28;;;1.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:40:07;2.03;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:42:33;1.85;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:44:59;2.03;;;1.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:47:35;2.40;;;1.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:50:02;2.33;;;1.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:52:28;2.15;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:54:53;3.53;;;1.75;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:57:18;1.92;;;1.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T05:59:44;3.83;;;1.63;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:02:11;1.88;;;1.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:04:36;1.85;;;1.30;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:07:02;2.08;;;1.50;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:09:27;2.42;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:11:52;3.42;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:14:18;1.67;;;1.55;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:16:43;1.63;;;1.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:19:10;2.80;;;1.83;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:21:35;2.50;;;1.48;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:24:00;2.03;;;1.77;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:26:26;2.40;;;1.63;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:28:52;2.42;;;1.77;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:31:18;1.48;;;1.38;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:33:44;2.08;;;1.83;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:36:09;2.22;;;1.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:38:36;2.90;;;2.08;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:41:01;3.53;;;2.17;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:43:27;2.00;;;1.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:45:52;1.95;;;1.73;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:48:18;2.28;;;1.65;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:50:43;3.25;;;1.92;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:53:08;2.40;;;1.77;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:55:34;2.85;;;1.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T06:58:00;2.15;;;1.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:00:25;3.65;;;2.50;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:02:53;2.83;;;2.10;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:05:19;3.33;;;2.08;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:07:46;2.25;;;1.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:10:13;3.47;;;2.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:12:38;2.30;;;2.00;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:15:05;1.83;;;1.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:17:34;1.75;;;1.65;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:20:00;1.58;;;1.42;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:22:25;1.90;;;1.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:24:50;2.22;;;1.63;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:27:16;1.20;;;1.10;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:29:41;1.60;;;1.30;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:32:07;1.35;;;1.25;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:34:34;2.40;;;1.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:36:59;2.05;;;1.50;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:39:25;3.38;;;2.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:41:50;5.68;;;3.78;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:44:16;13.13;;;7.47;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:46:42;14.00;;;9.43;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:49:07;14.10;;;9.32;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:51:33;11.15;;;8.63;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:53:58;13.73;;;8.45;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:56:23;18.35;;;11.65;;
29214;SDS011;16252;49.816;7.964;2023-11-21T07:58:49;12.00;;;8.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:01:15;9.15;;;6.72;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:03:40;5.30;;;3.95;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:06:05;4.20;;;3.35;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:08:31;4.05;;;3.33;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:10:57;4.88;;;2.97;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:13:23;3.17;;;2.75;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:15:49;3.10;;;2.72;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:18:14;2.72;;;2.47;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:20:40;2.60;;;2.30;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:23:05;2.78;;;2.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:25:31;2.88;;;2.35;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:27:57;3.33;;;2.05;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:30:22;2.45;;;1.92;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:32:49;2.17;;;1.88;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:35:15;1.73;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:37:41;1.50;;;1.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:40:06;1.88;;;1.52;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:42:34;1.85;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:45:00;1.50;;;1.17;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:47:25;2.47;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:49:51;1.85;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:52:18;2.30;;;1.58;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:54:47;2.60;;;1.35;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:57:13;1.55;;;1.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T08:59:38;2.17;;;1.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:02:03;1.52;;;1.13;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:04:29;2.05;;;1.33;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:06:54;1.77;;;1.30;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:09:19;2.58;;;1.35;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:11:44;3.50;;;1.50;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:14:10;2.72;;;2.10;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:16:37;2.60;;;2.00;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:19:03;3.85;;;2.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:21:30;2.28;;;2.08;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:23:55;3.13;;;2.10;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:26:21;3.28;;;1.98;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:28:46;2.05;;;1.85;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:31:12;1.88;;;1.75;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:33:40;2.67;;;1.48;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:36:10;2.13;;;1.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:41:01;2.17;;;1.75;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:43:29;6.18;;;1.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:46:02;2.47;;;1.42;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:48:31;3.28;;;1.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:50:58;1.63;;;1.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:53:24;3.13;;;1.65;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:55:54;2.70;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T09:58:21;1.67;;;1.45;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:00:48;2.30;;;1.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:03:17;3.45;;;1.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:05:43;3.28;;;1.50;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:08:11;2.58;;;1.52;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:10:37;4.28;;;1.45;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:13:06;1.88;;;1.48;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:15:35;1.75;;;1.45;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:18:02;2.53;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:20:28;3.78;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:22:54;2.97;;;1.45;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:25:21;2.28;;;1.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:27:48;2.65;;;1.50;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:30:16;1.60;;;1.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:32:42;1.85;;;1.50;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:35:09;1.88;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:37:37;2.80;;;1.50;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:40:06;2.60;;;1.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:42:33;1.92;;;1.50;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:44:58;2.35;;;1.77;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:47:23;1.67;;;1.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:49:49;2.65;;;1.73;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:52:17;2.78;;;1.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:54:44;2.03;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:57:10;5.68;;;1.85;;
29214;SDS011;16252;49.816;7.964;2023-11-21T10:59:36;2.10;;;1.42;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:02:02;2.28;;;1.45;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:04:45;2.10;;;1.73;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:07:13;2.88;;;1.35;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:09:41;3.15;;;1.48;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:12:06;4.10;;;2.05;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:14:34;2.17;;;1.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:17:00;1.77;;;1.42;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:19:27;2.08;;;1.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:21:57;2.53;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:24:39;2.22;;;1.45;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:30:15;2.45;;;1.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:33:25;3.38;;;1.52;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:36:26;3.13;;;1.50;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:38:56;1.80;;;1.25;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:41:25;2.78;;;1.55;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:46:18;3.75;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:48:46;2.75;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:51:14;3.10;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:53:42;1.98;;;1.63;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:56:28;3.28;;;2.08;;
29214;SDS011;16252;49.816;7.964;2023-11-21T11:58:56;2.88;;;1.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:01:22;4.75;;;2.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:06:42;2.95;;;1.63;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:09:12;2.63;;;1.95;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:11:49;3.90;;;2.15;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:14:23;4.22;;;2.30;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:16:48;4.60;;;2.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:19:14;3.95;;;2.50;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:21:40;3.28;;;2.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:24:09;4.35;;;2.53;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:26:35;3.83;;;2.72;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:29:01;3.90;;;2.22;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:31:29;3.97;;;2.60;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:33:55;2.75;;;2.15;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:36:21;3.17;;;2.28;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:38:47;3.45;;;2.28;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:41:12;4.10;;;2.83;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:43:38;4.60;;;2.58;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:46:05;8.75;;;3.85;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:48:38;5.82;;;4.00;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:51:05;11.27;;;4.18;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:53:31;7.90;;;3.88;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:56:01;8.73;;;4.30;;
29214;SDS011;16252;49.816;7.964;2023-11-21T12:58:28;5.60;;;3.53;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:00:54;4.40;;;3.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:03:24;5.70;;;3.97;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:05:50;6.53;;;4.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:08:18;5.80;;;4.10;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:10:48;5.63;;;4.25;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:13:15;9.35;;;4.93;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:15:47;5.70;;;4.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:18:14;7.05;;;4.07;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:20:40;6.28;;;4.43;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:23:09;6.68;;;4.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:25:39;7.78;;;4.63;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:28:06;9.43;;;5.10;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:30:32;8.52;;;5.38;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:33:01;6.63;;;4.72;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:35:29;7.80;;;4.82;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:38:02;7.50;;;5.22;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:40:32;7.22;;;5.13;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:43:04;8.98;;;5.15;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:48:00;8.93;;;4.88;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:50:25;9.50;;;5.10;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:52:58;10.55;;;5.80;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:55:28;6.53;;;4.82;;
29214;SDS011;16252;49.816;7.964;2023-11-21T13:57:53;6.00;;;4.93;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:00:18;7.93;;;5.00;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:03:02;7.63;;;4.70;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:05:33;10.10;;;5.45;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:07:59;11.38;;;6.07;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:10:30;9.23;;;5.72;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:13:07;7.25;;;4.78;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:15:32;7.75;;;5.40;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:18:02;7.07;;;4.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:20:32;8.38;;;4.75;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:22:58;7.65;;;5.28;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:25:23;7.47;;;4.57;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:27:49;6.93;;;4.35;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:30:15;6.80;;;4.30;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:32:44;5.63;;;4.30;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:35:09;6.43;;;4.18;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:37:34;6.57;;;4.00;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:40:00;6.75;;;4.13;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:42:25;7.07;;;4.68;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:44:51;5.70;;;4.05;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:47:17;9.20;;;4.20;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:49:49;7.43;;;3.90;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:52:18;5.35;;;4.10;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:55:02;6.30;;;4.05;;
29214;SDS011;16252;49.816;7.964;2023-11-21T14:57:44;6.47;;;3.95;;
29214;SDS011;16252;49.816;7.964;2023-11-21T15:00:14;9.05;;;4.25;;
29214;SDS011;16252;49.816;7.964;2023-11-21T15:03:02;8.70;;;4.85;;