sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5753;BME280;2901;42.140;24.760;2022-08-26T00:01:53;98742.53;;;26.17;67.69
5753;BME280;2901;42.140;24.760;2022-08-26T00:04:18;98714.38;;;26.15;68.23
5753;BME280;2901;42.140;24.760;2022-08-26T00:06:44;98707.91;;;26.08;68.23
5753;BME280;2901;42.140;24.760;2022-08-26T00:09:09;98710.91;;;26.14;68.32
5753;BME280;2901;42.140;24.760;2022-08-26T00:11:35;98718.97;;;26.13;67.79
5753;BME280;2901;42.140;24.760;2022-08-26T00:14:01;98709.81;;;26.17;67.94
5753;BME280;2901;42.140;24.760;2022-08-26T00:16:28;98716.69;;;26.19;67.51
5753;BME280;2901;42.140;24.760;2022-08-26T00:18:54;98723.81;;;26.19;67.52
5753;BME280;2901;42.140;24.760;2022-08-26T00:21:20;98721.03;;;26.20;67.12
5753;BME280;2901;42.140;24.760;2022-08-26T00:23:45;98724.28;;;26.24;67.48
5753;BME280;2901;42.140;24.760;2022-08-26T00:26:12;98733.91;;;26.25;67.91
5753;BME280;2901;42.140;24.760;2022-08-26T00:28:38;98728.84;;;26.22;67.89
5753;BME280;2901;42.140;24.760;2022-08-26T00:31:03;98730.66;;;26.21;67.79
5753;BME280;2901;42.140;24.760;2022-08-26T00:33:29;98718.72;;;26.16;68.08
5753;BME280;2901;42.140;24.760;2022-08-26T00:35:55;98721.16;;;26.19;68.33
5753;BME280;2901;42.140;24.760;2022-08-26T00:38:21;98726.69;;;26.16;68.50
5753;BME280;2901;42.140;24.760;2022-08-26T00:40:52;98726.69;;;26.16;68.53
5753;BME280;2901;42.140;24.760;2022-08-26T00:43:20;98726.22;;;26.11;68.55
5753;BME280;2901;42.140;24.760;2022-08-26T00:45:51;98725.13;;;26.13;68.11
5753;BME280;2901;42.140;24.760;2022-08-26T00:48:21;98716.47;;;26.11;68.21
5753;BME280;2901;42.140;24.760;2022-08-26T00:50:55;98721.19;;;26.08;68.65
5753;BME280;2901;42.140;24.760;2022-08-26T00:53:25;98717.78;;;26.06;68.91
5753;BME280;2901;42.140;24.760;2022-08-26T00:59:02;98715.28;;;26.04;68.83
5753;BME280;2901;42.140;24.760;2022-08-26T01:01:29;98710.34;;;26.00;68.75
5753;BME280;2901;42.140;24.760;2022-08-26T01:03:55;98711.81;;;25.93;69.21
5753;BME280;2901;42.140;24.760;2022-08-26T01:06:22;98713.25;;;25.97;69.34
5753;BME280;2901;42.140;24.760;2022-08-26T01:08:48;98711.28;;;25.99;69.00
5753;BME280;2901;42.140;24.760;2022-08-26T01:11:14;98712.41;;;25.96;69.15
5753;BME280;2901;42.140;24.760;2022-08-26T01:13:41;98709.38;;;26.01;68.68
5753;BME280;2901;42.140;24.760;2022-08-26T01:16:10;98712.16;;;25.99;68.99
5753;BME280;2901;42.140;24.760;2022-08-26T01:18:36;98718.03;;;26.03;69.05
5753;BME280;2901;42.140;24.760;2022-08-26T01:21:25;98721.09;;;25.98;69.28
5753;BME280;2901;42.140;24.760;2022-08-26T01:23:53;98715.91;;;25.97;69.61
5753;BME280;2901;42.140;24.760;2022-08-26T01:26:25;98714.72;;;25.90;69.78
5753;BME280;2901;42.140;24.760;2022-08-26T01:28:53;98712.31;;;25.87;70.20
5753;BME280;2901;42.140;24.760;2022-08-26T01:31:23;98714.72;;;25.78;70.39
5753;BME280;2901;42.140;24.760;2022-08-26T01:36:30;98700.66;;;25.78;69.60
5753;BME280;2901;42.140;24.760;2022-08-26T01:38:56;98692.81;;;25.76;69.73
5753;BME280;2901;42.140;24.760;2022-08-26T01:41:21;98687.63;;;25.75;70.04
5753;BME280;2901;42.140;24.760;2022-08-26T01:43:50;98693.41;;;25.69;70.42
5753;BME280;2901;42.140;24.760;2022-08-26T01:46:19;98692.81;;;25.65;70.29
5753;BME280;2901;42.140;24.760;2022-08-26T01:48:48;98693.31;;;25.59;70.65
5753;BME280;2901;42.140;24.760;2022-08-26T01:51:15;98703.31;;;25.56;70.60
5753;BME280;2901;42.140;24.760;2022-08-26T01:53:42;98698.63;;;25.59;70.42
5753;BME280;2901;42.140;24.760;2022-08-26T01:56:09;98695.50;;;25.54;70.27
5753;BME280;2901;42.140;24.760;2022-08-26T01:58:45;98701.66;;;25.55;70.30
5753;BME280;2901;42.140;24.760;2022-08-26T02:01:12;98701.06;;;25.51;70.91
5753;BME280;2901;42.140;24.760;2022-08-26T02:03:48;98701.38;;;25.47;71.18
5753;BME280;2901;42.140;24.760;2022-08-26T02:06:16;98704.63;;;25.39;71.38
5753;BME280;2901;42.140;24.760;2022-08-26T02:08:46;98709.22;;;25.37;71.45
5753;BME280;2901;42.140;24.760;2022-08-26T02:11:12;98702.22;;;25.36;71.74
5753;BME280;2901;42.140;24.760;2022-08-26T02:13:41;98700.22;;;25.28;72.39
5753;BME280;2901;42.140;24.760;2022-08-26T02:16:08;98723.47;;;25.25;72.52
5753;BME280;2901;42.140;24.760;2022-08-26T02:18:36;98723.31;;;25.26;72.04
5753;BME280;2901;42.140;24.760;2022-08-26T02:21:03;98725.38;;;25.23;72.36
5753;BME280;2901;42.140;24.760;2022-08-26T02:23:29;98720.56;;;25.17;72.50
5753;BME280;2901;42.140;24.760;2022-08-26T02:26:11;98713.59;;;25.16;72.92
5753;BME280;2901;42.140;24.760;2022-08-26T02:29:00;98713.81;;;25.13;73.72
5753;BME280;2901;42.140;24.760;2022-08-26T02:31:26;98711.16;;;25.13;73.20
5753;BME280;2901;42.140;24.760;2022-08-26T02:33:52;98710.19;;;25.14;72.80
5753;BME280;2901;42.140;24.760;2022-08-26T02:36:22;98708.63;;;25.11;72.76
5753;BME280;2901;42.140;24.760;2022-08-26T02:38:48;98704.19;;;25.12;72.54
5753;BME280;2901;42.140;24.760;2022-08-26T02:41:13;98704.44;;;25.09;72.34
5753;BME280;2901;42.140;24.760;2022-08-26T02:43:39;98699.47;;;25.04;72.52
5753;BME280;2901;42.140;24.760;2022-08-26T02:46:04;98700.44;;;25.03;72.71
5753;BME280;2901;42.140;24.760;2022-08-26T02:48:30;98699.47;;;25.04;73.35
5753;BME280;2901;42.140;24.760;2022-08-26T02:50:58;98692.13;;;24.97;73.28
5753;BME280;2901;42.140;24.760;2022-08-26T02:53:24;98697.41;;;24.97;73.59
5753;BME280;2901;42.140;24.760;2022-08-26T02:55:50;98701.28;;;24.93;73.56
5753;BME280;2901;42.140;24.760;2022-08-26T02:58:15;98700.56;;;24.91;73.56
5753;BME280;2901;42.140;24.760;2022-08-26T03:00:41;98708.03;;;24.86;73.84
5753;BME280;2901;42.140;24.760;2022-08-26T03:03:07;98705.84;;;24.91;73.31
5753;BME280;2901;42.140;24.760;2022-08-26T03:05:33;98706.59;;;24.93;73.35
5753;BME280;2901;42.140;24.760;2022-08-26T03:07:59;98715.34;;;24.93;72.92
5753;BME280;2901;42.140;24.760;2022-08-26T03:10:25;98709.34;;;24.91;72.74
5753;BME280;2901;42.140;24.760;2022-08-26T03:12:50;98707.66;;;24.90;72.99
5753;BME280;2901;42.140;24.760;2022-08-26T03:15:16;98709.44;;;24.90;72.93
5753;BME280;2901;42.140;24.760;2022-08-26T03:17:43;98699.84;;;24.89;72.74
5753;BME280;2901;42.140;24.760;2022-08-26T03:20:09;98705.84;;;24.91;72.18
5753;BME280;2901;42.140;24.760;2022-08-26T03:22:37;98704.75;;;24.93;72.22
5753;BME280;2901;42.140;24.760;2022-08-26T03:25:05;98708.00;;;24.97;72.00
5753;BME280;2901;42.140;24.760;2022-08-26T03:27:31;98703.47;;;24.99;72.79
5753;BME280;2901;42.140;24.760;2022-08-26T03:29:57;98700.81;;;24.99;71.81
5753;BME280;2901;42.140;24.760;2022-08-26T03:32:41;98704.53;;;24.96;72.00
5753;BME280;2901;42.140;24.760;2022-08-26T03:35:07;98713.06;;;25.00;71.99
5753;BME280;2901;42.140;24.760;2022-08-26T03:37:32;98708.00;;;24.97;72.22
5753;BME280;2901;42.140;24.760;2022-08-26T03:39:58;98707.31;;;24.95;71.53
5753;BME280;2901;42.140;24.760;2022-08-26T03:42:23;98709.94;;;24.95;71.94
5753;BME280;2901;42.140;24.760;2022-08-26T03:44:48;98711.16;;;24.91;71.46
5753;BME280;2901;42.140;24.760;2022-08-26T03:47:15;98711.16;;;24.91;71.63
5753;BME280;2901;42.140;24.760;2022-08-26T03:49:41;98710.19;;;24.92;71.21
5753;BME280;2901;42.140;24.760;2022-08-26T03:52:06;98709.25;;;24.93;71.35
5753;BME280;2901;42.140;24.760;2022-08-26T03:54:32;98702.50;;;24.89;70.42
5753;BME280;2901;42.140;24.760;2022-08-26T03:56:58;98705.59;;;24.94;70.46
5753;BME280;2901;42.140;24.760;2022-08-26T03:59:23;98708.25;;;24.94;70.71
5753;BME280;2901;42.140;24.760;2022-08-26T04:01:49;98710.66;;;24.97;69.49
5753;BME280;2901;42.140;24.760;2022-08-26T04:04:14;98708.25;;;24.94;70.25
5753;BME280;2901;42.140;24.760;2022-08-26T04:06:41;98705.38;;;24.97;70.11
5753;BME280;2901;42.140;24.760;2022-08-26T04:09:14;98703.69;;;24.96;69.87
5753;BME280;2901;42.140;24.760;2022-08-26T04:11:43;98699.22;;;24.96;68.99
5753;BME280;2901;42.140;24.760;2022-08-26T04:14:12;98701.53;;;25.01;68.76
5753;BME280;2901;42.140;24.760;2022-08-26T04:16:39;98697.53;;;25.06;68.73
5753;BME280;2901;42.140;24.760;2022-08-26T04:19:05;98698.16;;;25.10;68.05
5753;BME280;2901;42.140;24.760;2022-08-26T04:21:30;98705.16;;;25.11;68.31
5753;BME280;2901;42.140;24.760;2022-08-26T04:23:56;98712.59;;;25.17;67.77
5753;BME280;2901;42.140;24.760;2022-08-26T04:26:22;98716.09;;;25.17;67.52
5753;BME280;2901;42.140;24.760;2022-08-26T04:28:50;98708.03;;;25.19;67.82
5753;BME280;2901;42.140;24.760;2022-08-26T04:31:17;98711.06;;;25.25;67.76
5753;BME280;2901;42.140;24.760;2022-08-26T04:33:44;98698.50;;;25.27;67.59
5753;BME280;2901;42.140;24.760;2022-08-26T04:36:10;98711.88;;;25.26;67.52
5753;BME280;2901;42.140;24.760;2022-08-26T04:38:35;98708.41;;;25.25;66.95
5753;BME280;2901;42.140;24.760;2022-08-26T04:41:01;98708.28;;;25.27;66.99
5753;BME280;2901;42.140;24.760;2022-08-26T04:43:28;98701.88;;;25.29;66.94
5753;BME280;2901;42.140;24.760;2022-08-26T04:45:59;98702.22;;;25.36;66.67
5753;BME280;2901;42.140;24.760;2022-08-26T04:48:29;98707.88;;;25.43;65.69
5753;BME280;2901;42.140;24.760;2022-08-26T04:50:55;98715.50;;;25.47;66.39
5753;BME280;2901;42.140;24.760;2022-08-26T04:53:21;98716.81;;;25.53;65.55
5753;BME280;2901;42.140;24.760;2022-08-26T04:55:47;98711.28;;;25.56;65.12
5753;BME280;2901;42.140;24.760;2022-08-26T04:58:15;98698.50;;;25.61;65.09
5753;BME280;2901;42.140;24.760;2022-08-26T05:00:43;98704.41;;;25.64;64.82
5753;BME280;2901;42.140;24.760;2022-08-26T05:03:08;98713.81;;;25.68;64.55
5753;BME280;2901;42.140;24.760;2022-08-26T05:05:42;98711.63;;;25.73;64.12
5753;BME280;2901;42.140;24.760;2022-08-26T05:08:09;98713.56;;;25.71;63.75
5753;BME280;2901;42.140;24.760;2022-08-26T05:10:44;98715.81;;;25.76;64.34
5753;BME280;2901;42.140;24.760;2022-08-26T05:13:11;98717.63;;;25.87;63.28
5753;BME280;2901;42.140;24.760;2022-08-26T05:15:37;98714.00;;;25.88;62.76
5753;BME280;2901;42.140;24.760;2022-08-26T05:18:05;98722.31;;;25.94;62.52
5753;BME280;2901;42.140;24.760;2022-08-26T05:20:32;98722.41;;;25.93;62.58
5753;BME280;2901;42.140;24.760;2022-08-26T05:22:59;98727.22;;;25.99;63.05
5753;BME280;2901;42.140;24.760;2022-08-26T05:25:26;98728.41;;;26.06;62.89
5753;BME280;2901;42.140;24.760;2022-08-26T05:27:51;98730.56;;;26.12;63.32
5753;BME280;2901;42.140;24.760;2022-08-26T05:30:17;98732.75;;;26.18;63.20
5753;BME280;2901;42.140;24.760;2022-08-26T05:32:42;98724.53;;;26.21;62.90
5753;BME280;2901;42.140;24.760;2022-08-26T05:35:08;98736.13;;;26.20;62.81
5753;BME280;2901;42.140;24.760;2022-08-26T05:37:33;98737.81;;;26.21;62.39
5753;BME280;2901;42.140;24.760;2022-08-26T05:40:02;98740.22;;;26.24;62.33
5753;BME280;2901;42.140;24.760;2022-08-26T05:42:28;98738.16;;;26.27;62.51
5753;BME280;2901;42.140;24.760;2022-08-26T05:44:53;98745.84;;;26.30;62.11
5753;BME280;2901;42.140;24.760;2022-08-26T05:47:19;98740.41;;;26.32;62.73
5753;BME280;2901;42.140;24.760;2022-08-26T05:49:44;98750.50;;;26.38;61.96
5753;BME280;2901;42.140;24.760;2022-08-26T05:52:10;98750.03;;;26.44;62.00
5753;BME280;2901;42.140;24.760;2022-08-26T05:54:38;98756.81;;;26.58;61.61
5753;BME280;2901;42.140;24.760;2022-08-26T05:57:03;98754.03;;;26.59;60.54
5753;BME280;2901;42.140;24.760;2022-08-26T05:59:29;98755.66;;;26.71;60.34
5753;BME280;2901;42.140;24.760;2022-08-26T06:01:54;98755.91;;;26.68;60.12
5753;BME280;2901;42.140;24.760;2022-08-26T06:04:20;98773.03;;;26.75;61.12
5753;BME280;2901;42.140;24.760;2022-08-26T06:06:46;98763.03;;;26.68;60.65
5753;BME280;2901;42.140;24.760;2022-08-26T06:09:11;98756.66;;;26.70;61.10
5753;BME280;2901;42.140;24.760;2022-08-26T06:11:37;98744.91;;;26.73;60.71
5753;BME280;2901;42.140;24.760;2022-08-26T06:14:04;98752.03;;;26.84;60.54
5753;BME280;2901;42.140;24.760;2022-08-26T06:16:32;98755.63;;;26.83;59.21
5753;BME280;2901;42.140;24.760;2022-08-26T06:19:00;98754.69;;;26.72;58.89
5753;BME280;2901;42.140;24.760;2022-08-26T06:21:31;98758.00;;;26.65;59.39
5753;BME280;2901;42.140;24.760;2022-08-26T06:24:00;98767.88;;;26.74;59.56
5753;BME280;2901;42.140;24.760;2022-08-26T06:26:48;98764.63;;;26.70;59.43
5753;BME280;2901;42.140;24.760;2022-08-26T06:29:13;98770.53;;;26.74;60.05
5753;BME280;2901;42.140;24.760;2022-08-26T06:31:39;98781.00;;;26.75;59.74
5753;BME280;2901;42.140;24.760;2022-08-26T06:34:04;98783.50;;;26.88;59.87
5753;BME280;2901;42.140;24.760;2022-08-26T06:36:31;98788.09;;;26.86;59.14
5753;BME280;2901;42.140;24.760;2022-08-26T06:39:03;98798.59;;;26.88;60.06
5753;BME280;2901;42.140;24.760;2022-08-26T06:41:29;98803.41;;;26.94;60.28
5753;BME280;2901;42.140;24.760;2022-08-26T06:43:59;98800.22;;;27.00;60.70
5753;BME280;2901;42.140;24.760;2022-08-26T06:46:25;98798.75;;;27.07;59.62
5753;BME280;2901;42.140;24.760;2022-08-26T06:48:52;98799.19;;;27.12;58.70
5753;BME280;2901;42.140;24.760;2022-08-26T06:51:20;98808.69;;;27.14;58.77
5753;BME280;2901;42.140;24.760;2022-08-26T06:53:47;98797.81;;;27.17;59.14
5753;BME280;2901;42.140;24.760;2022-08-26T06:56:16;98805.66;;;27.19;57.91
5753;BME280;2901;42.140;24.760;2022-08-26T06:58:42;98808.00;;;27.33;57.95
5753;BME280;2901;42.140;24.760;2022-08-26T07:01:22;98805.06;;;27.36;57.05
5753;BME280;2901;42.140;24.760;2022-08-26T07:03:50;98803.34;;;27.46;57.00
5753;BME280;2901;42.140;24.760;2022-08-26T07:06:17;98806.16;;;27.54;56.18
5753;BME280;2901;42.140;24.760;2022-08-26T07:08:47;98814.28;;;27.53;55.90
5753;BME280;2901;42.140;24.760;2022-08-26T07:11:14;98821.44;;;27.62;55.58
5753;BME280;2901;42.140;24.760;2022-08-26T07:13:39;98816.56;;;27.67;55.55
5753;BME280;2901;42.140;24.760;2022-08-26T07:16:07;98815.59;;;27.68;55.08
5753;BME280;2901;42.140;24.760;2022-08-26T07:18:35;98807.50;;;27.69;55.42
5753;BME280;2901;42.140;24.760;2022-08-26T07:21:02;98819.97;;;27.78;54.94
5753;BME280;2901;42.140;24.760;2022-08-26T07:23:28;98816.78;;;27.84;55.03
5753;BME280;2901;42.140;24.760;2022-08-26T07:25:53;98819.16;;;27.88;55.02
5753;BME280;2901;42.140;24.760;2022-08-26T07:28:19;98815.69;;;27.97;55.68
5753;BME280;2901;42.140;24.760;2022-08-26T07:30:44;98818.63;;;27.94;55.53
5753;BME280;2901;42.140;24.760;2022-08-26T07:33:10;98825.03;;;27.81;54.31
5753;BME280;2901;42.140;24.760;2022-08-26T07:35:35;98811.88;;;27.90;55.30
5753;BME280;2901;42.140;24.760;2022-08-26T07:38:01;98816.50;;;27.88;55.26
5753;BME280;2901;42.140;24.760;2022-08-26T07:40:26;98806.81;;;27.87;56.80
5753;BME280;2901;42.140;24.760;2022-08-26T07:42:52;98809.38;;;27.98;56.02
5753;BME280;2901;42.140;24.760;2022-08-26T07:45:17;98805.88;;;27.97;55.55
5753;BME280;2901;42.140;24.760;2022-08-26T07:47:43;98803.91;;;27.99;55.86
5753;BME280;2901;42.140;24.760;2022-08-26T07:50:09;98805.22;;;28.05;54.33
5753;BME280;2901;42.140;24.760;2022-08-26T07:52:35;98808.31;;;28.10;54.33
5753;BME280;2901;42.140;24.760;2022-08-26T07:55:05;98811.56;;;28.23;55.34
5753;BME280;2901;42.140;24.760;2022-08-26T07:57:31;98813.72;;;28.39;54.17
5753;BME280;2901;42.140;24.760;2022-08-26T07:59:57;98802.63;;;28.33;55.27
5753;BME280;2901;42.140;24.760;2022-08-26T08:02:23;98801.50;;;28.46;55.74
5753;BME280;2901;42.140;24.760;2022-08-26T08:04:49;98797.75;;;28.58;54.29
5753;BME280;2901;42.140;24.760;2022-08-26T08:07:15;98805.84;;;28.56;54.13
5753;BME280;2901;42.140;24.760;2022-08-26T08:09:41;98806.69;;;28.57;54.39
5753;BME280;2901;42.140;24.760;2022-08-26T08:12:07;98810.91;;;28.59;55.14
5753;BME280;2901;42.140;24.760;2022-08-26T08:14:33;98812.44;;;28.52;55.77
5753;BME280;2901;42.140;24.760;2022-08-26T08:17:02;98813.72;;;28.48;54.82
5753;BME280;2901;42.140;24.760;2022-08-26T08:19:27;98816.91;;;28.42;53.51
5753;BME280;2901;42.140;24.760;2022-08-26T08:21:52;98813.16;;;28.45;55.35
5753;BME280;2901;42.140;24.760;2022-08-26T08:24:18;98806.97;;;28.44;54.63
5753;BME280;2901;42.140;24.760;2022-08-26T08:26:43;98807.66;;;28.56;55.54
5753;BME280;2901;42.140;24.760;2022-08-26T08:29:10;98812.59;;;28.51;54.78
5753;BME280;2901;42.140;24.760;2022-08-26T08:31:36;98806.41;;;28.50;55.18
5753;BME280;2901;42.140;24.760;2022-08-26T08:34:01;98813.28;;;28.62;55.43
5753;BME280;2901;42.140;24.760;2022-08-26T08:36:27;98820.03;;;28.57;54.85
5753;BME280;2901;42.140;24.760;2022-08-26T08:38:53;98812.19;;;28.65;54.26
5753;BME280;2901;42.140;24.760;2022-08-26T08:43:59;98812.31;;;28.63;55.52
5753;BME280;2901;42.140;24.760;2022-08-26T08:46:26;98814.56;;;28.58;55.32
5753;BME280;2901;42.140;24.760;2022-08-26T08:48:55;98811.22;;;28.95;55.32
5753;BME280;2901;42.140;24.760;2022-08-26T08:54:30;98807.97;;;29.66;51.84
5753;BME280;2901;42.140;24.760;2022-08-26T08:57:45;98800.88;;;29.75;52.26
5753;BME280;2901;42.140;24.760;2022-08-26T09:00:11;98805.41;;;30.02;51.96
5753;BME280;2901;42.140;24.760;2022-08-26T09:02:52;98815.72;;;29.87;51.31
5753;BME280;2901;42.140;24.760;2022-08-26T09:05:27;98814.69;;;29.70;50.34
5753;BME280;2901;42.140;24.760;2022-08-26T09:08:05;98811.47;;;29.67;50.18
5753;BME280;2901;42.140;24.760;2022-08-26T09:13:25;98808.75;;;29.76;47.60
5753;BME280;2901;42.140;24.760;2022-08-26T09:21:06;98805.31;;;29.94;47.32
5753;BME280;2901;42.140;24.760;2022-08-26T09:23:34;98811.81;;;29.81;44.72
5753;BME280;2901;42.140;24.760;2022-08-26T09:26:20;98807.06;;;29.75;45.63
5753;BME280;2901;42.140;24.760;2022-08-26T09:28:57;98817.19;;;29.72;44.63
5753;BME280;2901;42.140;24.760;2022-08-26T09:31:24;98810.50;;;29.58;43.50
5753;BME280;2901;42.140;24.760;2022-08-26T09:36:40;98811.00;;;29.71;41.46
5753;BME280;2901;42.140;24.760;2022-08-26T09:39:31;98805.34;;;30.11;41.65
5753;BME280;2901;42.140;24.760;2022-08-26T09:42:13;98800.44;;;30.69;40.22
5753;BME280;2901;42.140;24.760;2022-08-26T09:47:26;98801.00;;;31.42;37.23
5753;BME280;2901;42.140;24.760;2022-08-26T09:50:25;98808.41;;;31.74;36.04
5753;BME280;2901;42.140;24.760;2022-08-26T09:53:18;98804.63;;;31.93;36.22
5753;BME280;2901;42.140;24.760;2022-08-26T09:55:47;98812.44;;;32.12;35.12
5753;BME280;2901;42.140;24.760;2022-08-26T09:58:36;98807.97;;;32.36;33.57
5753;BME280;2901;42.140;24.760;2022-08-26T10:01:03;98814.41;;;32.84;34.11
5753;BME280;2901;42.140;24.760;2022-08-26T10:03:35;98804.53;;;33.01;32.26
5753;BME280;2901;42.140;24.760;2022-08-26T10:08:48;98812.94;;;32.89;32.93
5753;BME280;2901;42.140;24.760;2022-08-26T10:11:36;98818.47;;;33.12;33.35
5753;BME280;2901;42.140;24.760;2022-08-26T10:14:10;98804.84;;;33.38;32.87
5753;BME280;2901;42.140;24.760;2022-08-26T10:16:49;98809.19;;;33.47;32.19
5753;BME280;2901;42.140;24.760;2022-08-26T10:19:22;98814.94;;;33.28;32.18
5753;BME280;2901;42.140;24.760;2022-08-26T10:21:56;98813.94;;;33.21;32.35
5753;BME280;2901;42.140;24.760;2022-08-26T10:24:31;98810.53;;;33.43;31.97
5753;BME280;2901;42.140;24.760;2022-08-26T10:27:10;98811.28;;;33.84;31.26
5753;BME280;2901;42.140;24.760;2022-08-26T10:29:45;98814.38;;;33.65;28.94
5753;BME280;2901;42.140;24.760;2022-08-26T10:32:25;98813.06;;;33.36;29.55
5753;BME280;2901;42.140;24.760;2022-08-26T10:34:51;98805.19;;;33.35;29.80
5753;BME280;2901;42.140;24.760;2022-08-26T10:37:19;98827.84;;;32.92;29.98
5753;BME280;2901;42.140;24.760;2022-08-26T10:42:50;98836.44;;;32.37;30.44
5753;BME280;2901;42.140;24.760;2022-08-26T10:45:22;98817.63;;;32.13;30.60
5753;BME280;2901;42.140;24.760;2022-08-26T10:50:31;98835.63;;;31.61;32.77
5753;BME280;2901;42.140;24.760;2022-08-26T10:53:09;98837.47;;;31.43;33.73
5753;BME280;2901;42.140;24.760;2022-08-26T10:56:00;98844.03;;;31.23;34.01
5753;BME280;2901;42.140;24.760;2022-08-26T10:58:52;98831.59;;;31.14;34.18
5753;BME280;2901;42.140;24.760;2022-08-26T11:01:35;98835.47;;;31.19;34.47
5753;BME280;2901;42.140;24.760;2022-08-26T11:06:34;98837.28;;;31.36;34.02
5753;BME280;2901;42.140;24.760;2022-08-26T11:09:03;98829.44;;;31.61;33.29
5753;BME280;2901;42.140;24.760;2022-08-26T11:16:46;98810.22;;;32.65;32.24
5753;BME280;2901;42.140;24.760;2022-08-26T11:22:28;98809.41;;;32.89;31.38
5753;BME280;2901;42.140;24.760;2022-08-26T11:29:56;98804.50;;;33.41;30.09
5753;BME280;2901;42.140;24.760;2022-08-26T11:32:43;98804.88;;;33.22;30.73
5753;BME280;2901;42.140;24.760;2022-08-26T11:37:41;98808.53;;;33.05;31.99
5753;BME280;2901;42.140;24.760;2022-08-26T11:40:18;98805.88;;;32.88;31.77
5753;BME280;2901;42.140;24.760;2022-08-26T11:42:51;98799.84;;;33.03;32.08
5753;BME280;2901;42.140;24.760;2022-08-26T11:47:47;98807.22;;;33.17;33.79
5753;BME280;2901;42.140;24.760;2022-08-26T11:50:22;98806.06;;;33.11;33.01
5753;BME280;2901;42.140;24.760;2022-08-26T11:52:59;98806.38;;;32.84;33.43
5753;BME280;2901;42.140;24.760;2022-08-26T11:55:32;98793.47;;;32.96;33.65
5753;BME280;2901;42.140;24.760;2022-08-26T11:57:59;98804.19;;;33.04;32.41
5753;BME280;2901;42.140;24.760;2022-08-26T12:00:31;98792.13;;;32.92;31.32
5753;BME280;2901;42.140;24.760;2022-08-26T12:02:59;98787.25;;;32.95;32.46
5753;BME280;2901;42.140;24.760;2022-08-26T12:05:30;98772.31;;;33.17;31.50
5753;BME280;2901;42.140;24.760;2022-08-26T12:08:05;98771.28;;;33.42;30.43
5753;BME280;2901;42.140;24.760;2022-08-26T12:10:33;98759.16;;;33.62;30.51
5753;BME280;2901;42.140;24.760;2022-08-26T12:13:00;98761.78;;;33.78;29.84
5753;BME280;2901;42.140;24.760;2022-08-26T12:15:29;98751.69;;;33.72;29.66
5753;BME280;2901;42.140;24.760;2022-08-26T12:17:55;98761.44;;;33.73;29.26
5753;BME280;2901;42.140;24.760;2022-08-26T12:20:35;98764.16;;;33.57;28.60
5753;BME280;2901;42.140;24.760;2022-08-26T12:26:40;98757.78;;;33.58;29.19
5753;BME280;2901;42.140;24.760;2022-08-26T12:29:09;98757.06;;;33.72;29.29
5753;BME280;2901;42.140;24.760;2022-08-26T12:31:41;98750.84;;;33.80;30.24
5753;BME280;2901;42.140;24.760;2022-08-26T12:34:13;98748.47;;;33.85;31.03
5753;BME280;2901;42.140;24.760;2022-08-26T12:36:52;98753.91;;;34.00;30.44
5753;BME280;2901;42.140;24.760;2022-08-26T12:39:30;98749.88;;;34.12;29.10
5753;BME280;2901;42.140;24.760;2022-08-26T12:53:12;98735.81;;;33.94;28.64
5753;BME280;2901;42.140;24.760;2022-08-26T12:55:43;98730.78;;;33.99;29.95
5753;BME280;2901;42.140;24.760;2022-08-26T13:00:43;98728.72;;;34.01;29.44
5753;BME280;2901;42.140;24.760;2022-08-26T13:08:49;98725.72;;;33.96;29.18
5753;BME280;2901;42.140;24.760;2022-08-26T13:11:33;98728.41;;;33.96;29.82
5753;BME280;2901;42.140;24.760;2022-08-26T13:14:19;98736.19;;;33.90;30.58
5753;BME280;2901;42.140;24.760;2022-08-26T13:16:45;98726.44;;;33.89;29.62
5753;BME280;2901;42.140;24.760;2022-08-26T13:19:12;98723.88;;;33.96;29.49
5753;BME280;2901;42.140;24.760;2022-08-26T13:21:45;98732.25;;;34.01;29.89
5753;BME280;2901;42.140;24.760;2022-08-26T13:24:18;98724.50;;;34.06;29.23
5753;BME280;2901;42.140;24.760;2022-08-26T13:26:45;98725.59;;;34.20;29.07
5753;BME280;2901;42.140;24.760;2022-08-26T13:29:12;98723.41;;;34.23;29.11
5753;BME280;2901;42.140;24.760;2022-08-26T13:31:39;98726.50;;;34.35;28.56
5753;BME280;2901;42.140;24.760;2022-08-26T13:34:07;98725.13;;;34.39;27.81
5753;BME280;2901;42.140;24.760;2022-08-26T13:36:33;98716.44;;;34.52;27.67
5753;BME280;2901;42.140;24.760;2022-08-26T13:38:58;98722.44;;;34.62;27.17
5753;BME280;2901;42.140;24.760;2022-08-26T13:41:24;98719.81;;;34.54;27.27
5753;BME280;2901;42.140;24.760;2022-08-26T13:43:50;98725.00;;;34.55;27.35
5753;BME280;2901;42.140;24.760;2022-08-26T13:46:15;98722.97;;;34.57;27.16
5753;BME280;2901;42.140;24.760;2022-08-26T13:48:41;98727.28;;;34.66;27.09
5753;BME280;2901;42.140;24.760;2022-08-26T13:51:06;98716.00;;;34.71;28.99
5753;BME280;2901;42.140;24.760;2022-08-26T13:53:32;98714.31;;;34.70;27.91
5753;BME280;2901;42.140;24.760;2022-08-26T13:55:58;98719.91;;;34.60;27.01
5753;BME280;2901;42.140;24.760;2022-08-26T13:58:25;98722.03;;;34.50;27.89
5753;BME280;2901;42.140;24.760;2022-08-26T14:00:51;98713.16;;;34.41;28.79
5753;BME280;2901;42.140;24.760;2022-08-26T14:03:16;98717.06;;;34.39;28.77
5753;BME280;2901;42.140;24.760;2022-08-26T14:05:42;98713.53;;;34.38;28.63
5753;BME280;2901;42.140;24.760;2022-08-26T14:08:07;98714.81;;;34.51;28.38
5753;BME280;2901;42.140;24.760;2022-08-26T14:10:33;98722.63;;;34.60;27.96
5753;BME280;2901;42.140;24.760;2022-08-26T14:12:59;98718.97;;;34.53;28.43
5753;BME280;2901;42.140;24.760;2022-08-26T14:15:24;98719.34;;;34.50;28.42
5753;BME280;2901;42.140;24.760;2022-08-26T14:17:51;98716.94;;;34.55;28.81
5753;BME280;2901;42.140;24.760;2022-08-26T14:20:25;98722.75;;;34.67;28.26
5753;BME280;2901;42.140;24.760;2022-08-26T14:22:51;98717.13;;;34.76;27.63
5753;BME280;2901;42.140;24.760;2022-08-26T14:25:18;98708.56;;;34.73;27.51
5753;BME280;2901;42.140;24.760;2022-08-26T14:27:43;98717.47;;;34.73;28.22
5753;BME280;2901;42.140;24.760;2022-08-26T14:30:09;98719.22;;;34.66;27.75
5753;BME280;2901;42.140;24.760;2022-08-26T14:32:37;98717.22;;;34.60;28.05
5753;BME280;2901;42.140;24.760;2022-08-26T14:35:06;98718.91;;;34.61;27.88
5753;BME280;2901;42.140;24.760;2022-08-26T14:37:31;98719.03;;;34.68;27.90