sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13241;BME280;6687;47.790;7.322;2023-03-23T06:11:52;98374.41;;;15.51;57.32
13241;BME280;6687;47.790;7.322;2023-03-23T06:14:19;98384.66;;;15.59;57.07
13241;BME280;6687;47.790;7.322;2023-03-23T06:16:46;98394.94;;;15.63;56.94
13241;BME280;6687;47.790;7.322;2023-03-23T06:19:13;98401.88;;;15.66;56.81
13241;BME280;6687;47.790;7.322;2023-03-23T06:21:41;98408.66;;;15.73;56.41
13241;BME280;6687;47.790;7.322;2023-03-23T06:24:08;98411.16;;;15.78;56.20
13241;BME280;6687;47.790;7.322;2023-03-23T06:26:37;98410.97;;;15.84;55.41
13241;BME280;6687;47.790;7.322;2023-03-23T06:29:06;98415.22;;;15.88;55.34
13241;BME280;6687;47.790;7.322;2023-03-23T06:31:37;98417.72;;;15.91;55.04
13241;BME280;6687;47.790;7.322;2023-03-23T06:34:05;98414.28;;;15.89;54.97
13241;BME280;6687;47.790;7.322;2023-03-23T06:36:32;98418.34;;;15.99;54.75
13241;BME280;6687;47.790;7.322;2023-03-23T06:38:58;98408.88;;;15.95;54.81
13241;BME280;6687;47.790;7.322;2023-03-23T06:41:25;98417.28;;;16.06;54.85
13241;BME280;6687;47.790;7.322;2023-03-23T06:43:52;98423.19;;;16.13;54.68
13241;BME280;6687;47.790;7.322;2023-03-23T06:46:20;98422.16;;;16.19;54.78
13241;BME280;6687;47.790;7.322;2023-03-23T06:48:47;98418.53;;;16.23;54.39
13241;BME280;6687;47.790;7.322;2023-03-23T06:51:15;98432.53;;;16.22;54.51
13241;BME280;6687;47.790;7.322;2023-03-23T06:53:42;98433.44;;;16.19;54.44
13241;BME280;6687;47.790;7.322;2023-03-23T06:56:08;98439.56;;;16.20;54.29
13241;BME280;6687;47.790;7.322;2023-03-23T06:58:35;98448.03;;;16.28;54.15
13241;BME280;6687;47.790;7.322;2023-03-23T07:01:03;98446.13;;;16.33;53.99
13241;BME280;6687;47.790;7.322;2023-03-23T07:03:31;98442.69;;;16.31;54.38
13241;BME280;6687;47.790;7.322;2023-03-23T07:05:59;98438.81;;;16.44;53.90
13241;BME280;6687;47.790;7.322;2023-03-23T07:08:27;98433.50;;;16.47;54.07
13241;BME280;6687;47.790;7.322;2023-03-23T07:10:54;98444.81;;;16.48;54.47
13241;BME280;6687;47.790;7.322;2023-03-23T07:13:21;98447.47;;;16.46;54.51
13241;BME280;6687;47.790;7.322;2023-03-23T07:15:48;98446.88;;;16.37;56.61
13241;BME280;6687;47.790;7.322;2023-03-23T07:18:16;98457.22;;;16.41;55.48
13241;BME280;6687;47.790;7.322;2023-03-23T07:20:46;98456.50;;;16.36;57.14
13241;BME280;6687;47.790;7.322;2023-03-23T07:23:13;98465.88;;;16.14;60.40
13241;BME280;6687;47.790;7.322;2023-03-23T07:25:40;98468.88;;;16.00;62.46
13241;BME280;6687;47.790;7.322;2023-03-23T07:28:07;98482.31;;;16.17;57.43
13241;BME280;6687;47.790;7.322;2023-03-23T07:30:34;98485.22;;;16.06;58.42
13241;BME280;6687;47.790;7.322;2023-03-23T07:33:04;98483.25;;;16.15;57.74
13241;BME280;6687;47.790;7.322;2023-03-23T07:35:31;98477.34;;;15.77;62.53
13241;BME280;6687;47.790;7.322;2023-03-23T07:38:00;98480.00;;;16.06;58.62
13241;BME280;6687;47.790;7.322;2023-03-23T07:40:27;98467.25;;;15.96;59.90
13241;BME280;6687;47.790;7.322;2023-03-23T07:42:59;98458.28;;;16.04;59.61
13241;BME280;6687;47.790;7.322;2023-03-23T07:45:26;98453.19;;;16.00;58.56
13241;BME280;6687;47.790;7.322;2023-03-23T07:47:53;98466.94;;;16.06;58.60
13241;BME280;6687;47.790;7.322;2023-03-23T07:50:20;98478.03;;;16.15;58.49
13241;BME280;6687;47.790;7.322;2023-03-23T07:52:49;98474.69;;;16.09;58.37
13241;BME280;6687;47.790;7.322;2023-03-23T07:55:17;98482.44;;;16.13;59.04
13241;BME280;6687;47.790;7.322;2023-03-23T07:57:44;98479.56;;;16.22;58.52
13241;BME280;6687;47.790;7.322;2023-03-23T08:00:12;98477.66;;;16.27;58.51
13241;BME280;6687;47.790;7.322;2023-03-23T08:02:45;98483.88;;;16.23;59.43
13241;BME280;6687;47.790;7.322;2023-03-23T08:05:12;98485.00;;;16.45;57.70
13241;BME280;6687;47.790;7.322;2023-03-23T08:07:39;98472.13;;;16.38;58.19
13241;BME280;6687;47.790;7.322;2023-03-23T08:10:09;98480.28;;;16.57;57.57
13241;BME280;6687;47.790;7.322;2023-03-23T08:12:38;98477.69;;;16.55;57.67
13241;BME280;6687;47.790;7.322;2023-03-23T08:15:07;98482.00;;;16.58;58.03
13241;BME280;6687;47.790;7.322;2023-03-23T08:17:35;98491.31;;;16.66;57.36
13241;BME280;6687;47.790;7.322;2023-03-23T08:20:02;98488.66;;;16.68;57.40
13241;BME280;6687;47.790;7.322;2023-03-23T08:22:38;98490.09;;;16.78;56.72
13241;BME280;6687;47.790;7.322;2023-03-23T08:25:07;98485.09;;;16.99;56.56
13241;BME280;6687;47.790;7.322;2023-03-23T08:27:35;98489.66;;;16.94;56.23
13241;BME280;6687;47.790;7.322;2023-03-23T08:30:05;98482.50;;;16.99;56.06
13241;BME280;6687;47.790;7.322;2023-03-23T08:32:32;98481.47;;;17.03;56.60
13241;BME280;6687;47.790;7.322;2023-03-23T08:34:59;98478.63;;;17.10;56.15
13241;BME280;6687;47.790;7.322;2023-03-23T08:37:26;98497.44;;;17.23;56.06
13241;BME280;6687;47.790;7.322;2023-03-23T08:39:54;98511.13;;;17.32;55.69
13241;BME280;6687;47.790;7.322;2023-03-23T08:42:21;98508.03;;;17.45;56.55
13241;BME280;6687;47.790;7.322;2023-03-23T08:44:48;98503.66;;;17.46;56.46
13241;BME280;6687;47.790;7.322;2023-03-23T08:47:16;98502.09;;;17.67;55.08
13241;BME280;6687;47.790;7.322;2023-03-23T08:49:43;98501.19;;;17.66;54.18
13241;BME280;6687;47.790;7.322;2023-03-23T08:52:10;98515.59;;;17.80;54.32
13241;BME280;6687;47.790;7.322;2023-03-23T08:54:37;98507.88;;;17.77;54.25
13241;BME280;6687;47.790;7.322;2023-03-23T08:57:04;98514.72;;;17.81;54.43
13241;BME280;6687;47.790;7.322;2023-03-23T08:59:31;98520.97;;;18.02;53.52
13241;BME280;6687;47.790;7.322;2023-03-23T09:01:57;98527.88;;;18.04;54.14
13241;BME280;6687;47.790;7.322;2023-03-23T09:04:26;98532.25;;;18.29;53.77
13241;BME280;6687;47.790;7.322;2023-03-23T09:06:55;98530.53;;;18.28;53.06
13241;BME280;6687;47.790;7.322;2023-03-23T09:09:22;98534.16;;;18.24;53.25
13241;BME280;6687;47.790;7.322;2023-03-23T09:11:49;98534.69;;;18.34;53.20
13241;BME280;6687;47.790;7.322;2023-03-23T09:14:16;98531.78;;;18.41;52.76
13241;BME280;6687;47.790;7.322;2023-03-23T09:16:42;98522.09;;;18.20;52.71
13241;BME280;6687;47.790;7.322;2023-03-23T09:19:10;98515.72;;;18.74;52.44
13241;BME280;6687;47.790;7.322;2023-03-23T09:21:39;98512.63;;;18.86;52.27
13241;BME280;6687;47.790;7.322;2023-03-23T09:24:05;98513.22;;;18.93;52.16
13241;BME280;6687;47.790;7.322;2023-03-23T09:26:32;98515.91;;;18.92;51.38
13241;BME280;6687;47.790;7.322;2023-03-23T09:28:59;98501.16;;;19.11;51.04
13241;BME280;6687;47.790;7.322;2023-03-23T09:31:25;98506.28;;;19.14;51.26
13241;BME280;6687;47.790;7.322;2023-03-23T09:33:53;98506.41;;;19.11;50.99
13241;BME280;6687;47.790;7.322;2023-03-23T09:36:21;98509.81;;;19.13;50.78
13241;BME280;6687;47.790;7.322;2023-03-23T09:38:52;98509.19;;;19.28;50.48
13241;BME280;6687;47.790;7.322;2023-03-23T09:41:35;98510.00;;;19.51;50.39
13241;BME280;6687;47.790;7.322;2023-03-23T09:44:10;98517.09;;;19.49;49.95
13241;BME280;6687;47.790;7.322;2023-03-23T09:46:49;98516.50;;;19.42;50.39
13241;BME280;6687;47.790;7.322;2023-03-23T09:49:21;98509.38;;;19.46;50.11
13241;BME280;6687;47.790;7.322;2023-03-23T09:51:51;98516.94;;;19.54;50.12
13241;BME280;6687;47.790;7.322;2023-03-23T09:54:23;98514.03;;;19.60;49.95
13241;BME280;6687;47.790;7.322;2023-03-23T09:56:52;98516.84;;;19.55;49.80
13241;BME280;6687;47.790;7.322;2023-03-23T09:59:22;98526.53;;;19.33;50.25
13241;BME280;6687;47.790;7.322;2023-03-23T10:01:53;98518.56;;;19.56;48.46
13241;BME280;6687;47.790;7.322;2023-03-23T10:04:29;98523.75;;;19.80;49.52
13241;BME280;6687;47.790;7.322;2023-03-23T10:06:59;98509.81;;;19.78;49.41
13241;BME280;6687;47.790;7.322;2023-03-23T10:09:28;98507.81;;;20.03;48.99
13241;BME280;6687;47.790;7.322;2023-03-23T10:12:04;98520.31;;;19.98;48.58
13241;BME280;6687;47.790;7.322;2023-03-23T10:14:42;98519.59;;;20.34;47.72
13241;BME280;6687;47.790;7.322;2023-03-23T10:17:14;98518.41;;;20.41;47.08
13241;BME280;6687;47.790;7.322;2023-03-23T10:19:47;98516.97;;;20.34;48.71
13241;BME280;6687;47.790;7.322;2023-03-23T10:22:18;98528.16;;;20.00;48.83
13241;BME280;6687;47.790;7.322;2023-03-23T10:24:51;98523.63;;;20.22;48.41
13241;BME280;6687;47.790;7.322;2023-03-23T10:27:26;98516.69;;;20.40;47.12
13241;BME280;6687;47.790;7.322;2023-03-23T10:29:58;98517.31;;;20.66;47.89
13241;BME280;6687;47.790;7.322;2023-03-23T10:32:41;98513.97;;;20.62;48.19
13241;BME280;6687;47.790;7.322;2023-03-23T10:35:13;98515.31;;;20.71;45.29
13241;BME280;6687;47.790;7.322;2023-03-23T10:37:45;98516.38;;;20.86;46.56
13241;BME280;6687;47.790;7.322;2023-03-23T10:40:17;98524.56;;;20.80;47.81
13241;BME280;6687;47.790;7.322;2023-03-23T10:42:46;98518.59;;;20.76;47.82
13241;BME280;6687;47.790;7.322;2023-03-23T10:45:17;98525.69;;;20.74;47.47
13241;BME280;6687;47.790;7.322;2023-03-23T10:47:48;98514.44;;;20.90;45.73
13241;BME280;6687;47.790;7.322;2023-03-23T10:50:18;98518.44;;;20.79;48.16
13241;BME280;6687;47.790;7.322;2023-03-23T10:52:50;98516.78;;;20.77;48.72
13241;BME280;6687;47.790;7.322;2023-03-23T10:55:21;98507.03;;;20.98;48.23
13241;BME280;6687;47.790;7.322;2023-03-23T10:57:59;98506.81;;;21.02;44.14
13241;BME280;6687;47.790;7.322;2023-03-23T11:00:27;98504.84;;;21.25;47.89
13241;BME280;6687;47.790;7.322;2023-03-23T11:02:58;98496.25;;;21.39;45.89
13241;BME280;6687;47.790;7.322;2023-03-23T11:05:32;98505.75;;;21.43;47.73
13241;BME280;6687;47.790;7.322;2023-03-23T11:08:00;98513.81;;;21.75;44.41
13241;BME280;6687;47.790;7.322;2023-03-23T11:10:39;98511.31;;;21.54;42.75
13241;BME280;6687;47.790;7.322;2023-03-23T11:13:12;98513.78;;;21.40;43.37
13241;BME280;6687;47.790;7.322;2023-03-23T11:15:40;98516.75;;;21.51;40.57
13241;BME280;6687;47.790;7.322;2023-03-23T11:18:11;98519.03;;;21.40;41.32
13241;BME280;6687;47.790;7.322;2023-03-23T11:20:40;98514.03;;;21.70;43.19
13241;BME280;6687;47.790;7.322;2023-03-23T11:23:19;98512.34;;;21.69;40.35
13241;BME280;6687;47.790;7.322;2023-03-23T11:26:08;98513.47;;;21.98;41.21
13241;BME280;6687;47.790;7.322;2023-03-23T11:28:37;98515.97;;;22.01;39.66
13241;BME280;6687;47.790;7.322;2023-03-23T11:31:06;98510.63;;;21.85;44.84
13241;BME280;6687;47.790;7.322;2023-03-23T11:33:36;98503.16;;;21.94;39.81
13241;BME280;6687;47.790;7.322;2023-03-23T11:36:06;98509.19;;;22.13;41.85
13241;BME280;6687;47.790;7.322;2023-03-23T11:38:34;98513.19;;;22.04;43.05
13241;BME280;6687;47.790;7.322;2023-03-23T11:41:09;98507.47;;;22.12;45.21
13241;BME280;6687;47.790;7.322;2023-03-23T11:43:40;98514.66;;;22.43;42.64
13241;BME280;6687;47.790;7.322;2023-03-23T11:46:13;98512.88;;;22.60;39.82
13241;BME280;6687;47.790;7.322;2023-03-23T11:48:47;98510.94;;;22.79;39.72
13241;BME280;6687;47.790;7.322;2023-03-23T11:51:20;98504.19;;;22.74;38.71
13241;BME280;6687;47.790;7.322;2023-03-23T11:53:50;98511.00;;;22.62;39.98
13241;BME280;6687;47.790;7.322;2023-03-23T11:56:25;98512.25;;;23.04;38.81
13241;BME280;6687;47.790;7.322;2023-03-23T11:58:53;98511.00;;;22.94;44.13
13241;BME280;6687;47.790;7.322;2023-03-23T12:01:45;98517.59;;;23.18;41.58
13241;BME280;6687;47.790;7.322;2023-03-23T12:10:01;98520.38;;;22.99;43.94
13241;BME280;6687;47.790;7.322;2023-03-23T12:12:37;98512.66;;;22.80;43.10
13241;BME280;6687;47.790;7.322;2023-03-23T12:15:14;98501.06;;;22.83;37.70
13241;BME280;6687;47.790;7.322;2023-03-23T12:17:51;98503.22;;;23.08;39.12
13241;BME280;6687;47.790;7.322;2023-03-23T12:20:29;98495.44;;;23.05;39.11
13241;BME280;6687;47.790;7.322;2023-03-23T12:23:08;98500.78;;;22.88;37.71
13241;BME280;6687;47.790;7.322;2023-03-23T12:25:47;98507.09;;;22.85;38.00
13241;BME280;6687;47.790;7.322;2023-03-23T12:28:29;98492.44;;;22.79;37.75
13241;BME280;6687;47.790;7.322;2023-03-23T12:31:01;98487.34;;;22.76;37.23
13241;BME280;6687;47.790;7.322;2023-03-23T12:33:39;98497.22;;;22.57;40.33
13241;BME280;6687;47.790;7.322;2023-03-23T12:36:24;98490.91;;;22.59;38.60
13241;BME280;6687;47.790;7.322;2023-03-23T12:39:45;98487.13;;;22.14;37.60
13241;BME280;6687;47.790;7.322;2023-03-23T12:42:19;98484.06;;;22.06;41.15
13241;BME280;6687;47.790;7.322;2023-03-23T12:44:53;98495.91;;;22.15;40.45
13241;BME280;6687;47.790;7.322;2023-03-23T12:47:38;98492.56;;;21.78;39.48
13241;BME280;6687;47.790;7.322;2023-03-23T12:50:14;98501.28;;;21.96;40.10
13241;BME280;6687;47.790;7.322;2023-03-23T12:52:48;98502.13;;;22.31;38.80
13241;BME280;6687;47.790;7.322;2023-03-23T12:55:23;98491.09;;;22.23;41.00
13241;BME280;6687;47.790;7.322;2023-03-23T12:57:55;98484.50;;;22.14;40.47
13241;BME280;6687;47.790;7.322;2023-03-23T13:00:28;98485.53;;;22.45;40.65
13241;BME280;6687;47.790;7.322;2023-03-23T13:02:59;98484.25;;;22.36;39.79
13241;BME280;6687;47.790;7.322;2023-03-23T13:05:40;98481.00;;;22.31;38.72
13241;BME280;6687;47.790;7.322;2023-03-23T13:08:13;98479.03;;;22.01;36.95
13241;BME280;6687;47.790;7.322;2023-03-23T13:10:45;98482.28;;;22.56;39.78
13241;BME280;6687;47.790;7.322;2023-03-23T13:13:16;98477.63;;;21.94;37.97
13241;BME280;6687;47.790;7.322;2023-03-23T13:15:51;98473.41;;;22.25;42.47
13241;BME280;6687;47.790;7.322;2023-03-23T13:18:27;98462.97;;;22.22;40.20
13241;BME280;6687;47.790;7.322;2023-03-23T13:21:05;98459.22;;;21.77;37.17
13241;BME280;6687;47.790;7.322;2023-03-23T13:23:36;98464.91;;;22.02;39.02
13241;BME280;6687;47.790;7.322;2023-03-23T13:26:06;98467.81;;;22.14;37.32
13241;BME280;6687;47.790;7.322;2023-03-23T13:28:49;98453.91;;;22.28;38.05
13241;BME280;6687;47.790;7.322;2023-03-23T13:31:21;98457.56;;;22.25;37.57
13241;BME280;6687;47.790;7.322;2023-03-23T13:33:52;98458.38;;;22.59;39.78
13241;BME280;6687;47.790;7.322;2023-03-23T13:36:28;98458.09;;;22.48;39.89
13241;BME280;6687;47.790;7.322;2023-03-23T13:38:58;98457.84;;;22.36;39.67
13241;BME280;6687;47.790;7.322;2023-03-23T13:41:26;98455.72;;;22.10;38.16
13241;BME280;6687;47.790;7.322;2023-03-23T13:44:05;98452.06;;;22.12;38.11
13241;BME280;6687;47.790;7.322;2023-03-23T13:46:33;98449.81;;;21.89;38.68
13241;BME280;6687;47.790;7.322;2023-03-23T13:49:19;98450.38;;;22.44;41.48
13241;BME280;6687;47.790;7.322;2023-03-23T13:52:15;98440.31;;;22.51;40.46
13241;BME280;6687;47.790;7.322;2023-03-23T13:54:44;98437.25;;;22.43;43.33
13241;BME280;6687;47.790;7.322;2023-03-23T13:57:33;98439.81;;;22.44;42.13
13241;BME280;6687;47.790;7.322;2023-03-23T14:00:22;98433.75;;;21.76;38.00
13241;BME280;6687;47.790;7.322;2023-03-23T14:02:59;98437.13;;;21.44;38.12
13241;BME280;6687;47.790;7.322;2023-03-23T14:05:32;98436.34;;;22.11;41.06
13241;BME280;6687;47.790;7.322;2023-03-23T14:08:01;98430.78;;;22.49;42.66
13241;BME280;6687;47.790;7.322;2023-03-23T14:10:34;98431.66;;;21.82;40.11
13241;BME280;6687;47.790;7.322;2023-03-23T14:13:03;98426.19;;;21.70;38.09
13241;BME280;6687;47.790;7.322;2023-03-23T14:15:37;98421.31;;;22.44;43.72
13241;BME280;6687;47.790;7.322;2023-03-23T14:18:14;98416.75;;;22.15;44.12
13241;BME280;6687;47.790;7.322;2023-03-23T14:20:42;98414.09;;;22.32;43.48
13241;BME280;6687;47.790;7.322;2023-03-23T14:23:15;98399.75;;;22.20;43.37
13241;BME280;6687;47.790;7.322;2023-03-23T14:25:43;98388.84;;;22.11;44.45
13241;BME280;6687;47.790;7.322;2023-03-23T14:28:17;98389.81;;;21.92;44.17
13241;BME280;6687;47.790;7.322;2023-03-23T14:30:46;98391.13;;;22.17;41.17
13241;BME280;6687;47.790;7.322;2023-03-23T14:33:14;98387.44;;;22.03;43.24
13241;BME280;6687;47.790;7.322;2023-03-23T14:35:43;98379.31;;;22.24;43.41
13241;BME280;6687;47.790;7.322;2023-03-23T14:38:15;98381.72;;;22.29;43.32
13241;BME280;6687;47.790;7.322;2023-03-23T14:40:43;98385.22;;;22.45;44.22
13241;BME280;6687;47.790;7.322;2023-03-23T14:43:11;98381.19;;;22.38;43.27
13241;BME280;6687;47.790;7.322;2023-03-23T14:45:40;98383.72;;;22.08;44.36
13241;BME280;6687;47.790;7.322;2023-03-23T14:48:12;98389.34;;;22.17;44.49
13241;BME280;6687;47.790;7.322;2023-03-23T14:50:42;98380.84;;;22.28;43.62
13241;BME280;6687;47.790;7.322;2023-03-23T14:53:18;98381.34;;;22.19;43.55
13241;BME280;6687;47.790;7.322;2023-03-23T14:55:47;98384.75;;;22.21;44.15
13241;BME280;6687;47.790;7.322;2023-03-23T14:58:16;98382.69;;;22.10;44.29
13241;BME280;6687;47.790;7.322;2023-03-23T15:00:45;98381.84;;;22.10;44.23
13241;BME280;6687;47.790;7.322;2023-03-23T15:03:16;98384.75;;;22.05;44.73
13241;BME280;6687;47.790;7.322;2023-03-23T15:05:47;98384.47;;;21.94;44.85
13241;BME280;6687;47.790;7.322;2023-03-23T15:08:19;98385.31;;;21.94;44.79
13241;BME280;6687;47.790;7.322;2023-03-23T15:11:01;98381.31;;;21.87;45.84
13241;BME280;6687;47.790;7.322;2023-03-23T15:13:30;98377.09;;;22.00;43.66
13241;BME280;6687;47.790;7.322;2023-03-23T15:16:05;98378.41;;;21.58;41.06
13241;BME280;6687;47.790;7.322;2023-03-23T15:18:35;98377.22;;;21.81;43.31
13241;BME280;6687;47.790;7.322;2023-03-23T15:21:18;98384.88;;;21.86;43.82
13241;BME280;6687;47.790;7.322;2023-03-23T15:23:46;98378.75;;;21.85;45.30
13241;BME280;6687;47.790;7.322;2023-03-23T15:26:32;98379.22;;;21.76;43.28
13241;BME280;6687;47.790;7.322;2023-03-23T15:29:11;98378.91;;;21.82;45.53
13241;BME280;6687;47.790;7.322;2023-03-23T15:31:39;98381.13;;;21.90;46.13
13241;BME280;6687;47.790;7.322;2023-03-23T15:34:15;98383.28;;;21.99;45.52
13241;BME280;6687;47.790;7.322;2023-03-23T15:36:44;98377.13;;;21.83;43.36
13241;BME280;6687;47.790;7.322;2023-03-23T15:39:12;98367.84;;;21.76;44.78
13241;BME280;6687;47.790;7.322;2023-03-23T15:41:46;98369.59;;;21.93;46.44
13241;BME280;6687;47.790;7.322;2023-03-23T15:44:24;98363.94;;;21.83;45.67
13241;BME280;6687;47.790;7.322;2023-03-23T15:47:03;98374.75;;;21.94;46.75
13241;BME280;6687;47.790;7.322;2023-03-23T15:49:31;98368.63;;;21.94;46.32
13241;BME280;6687;47.790;7.322;2023-03-23T15:51:59;98367.00;;;21.91;46.59
13241;BME280;6687;47.790;7.322;2023-03-23T15:54:29;98365.81;;;21.81;47.20
13241;BME280;6687;47.790;7.322;2023-03-23T15:56:56;98377.03;;;21.69;46.54
13241;BME280;6687;47.790;7.322;2023-03-23T15:59:23;98370.75;;;21.54;44.44
13241;BME280;6687;47.790;7.322;2023-03-23T16:01:49;98371.44;;;21.57;47.00
13241;BME280;6687;47.790;7.322;2023-03-23T16:04:17;98376.47;;;21.62;46.96
13241;BME280;6687;47.790;7.322;2023-03-23T16:06:45;98376.59;;;21.43;45.53
13241;BME280;6687;47.790;7.322;2023-03-23T16:09:15;98372.00;;;21.47;47.79
13241;BME280;6687;47.790;7.322;2023-03-23T16:11:42;98376.88;;;21.54;47.13
13241;BME280;6687;47.790;7.322;2023-03-23T16:14:09;98380.50;;;21.34;46.04
13241;BME280;6687;47.790;7.322;2023-03-23T16:16:37;98382.41;;;21.50;47.30
13241;BME280;6687;47.790;7.322;2023-03-23T16:19:05;98387.25;;;21.40;47.80
13241;BME280;6687;47.790;7.322;2023-03-23T16:21:32;98380.75;;;21.30;46.84
13241;BME280;6687;47.790;7.322;2023-03-23T16:23:59;98375.50;;;21.30;48.88
13241;BME280;6687;47.790;7.322;2023-03-23T16:26:27;98375.41;;;21.31;47.63
13241;BME280;6687;47.790;7.322;2023-03-23T16:28:54;98375.16;;;21.18;47.69
13241;BME280;6687;47.790;7.322;2023-03-23T16:31:21;98376.44;;;21.11;47.79
13241;BME280;6687;47.790;7.322;2023-03-23T16:33:47;98375.66;;;21.09;47.73
13241;BME280;6687;47.790;7.322;2023-03-23T16:36:14;98373.88;;;21.10;49.74
13241;BME280;6687;47.790;7.322;2023-03-23T16:38:41;98366.56;;;21.15;49.72
13241;BME280;6687;47.790;7.322;2023-03-23T16:41:08;98375.03;;;21.04;48.97
13241;BME280;6687;47.790;7.322;2023-03-23T16:43:36;98370.97;;;20.97;48.58
13241;BME280;6687;47.790;7.322;2023-03-23T16:46:03;98363.38;;;20.91;49.78
13241;BME280;6687;47.790;7.322;2023-03-23T16:48:31;98369.66;;;20.88;49.52
13241;BME280;6687;47.790;7.322;2023-03-23T16:50:58;98368.34;;;20.79;48.20
13241;BME280;6687;47.790;7.322;2023-03-23T16:53:25;98367.59;;;20.77;47.82
13241;BME280;6687;47.790;7.322;2023-03-23T16:55:52;98360.00;;;20.71;48.19
13241;BME280;6687;47.790;7.322;2023-03-23T16:58:19;98359.22;;;20.69;48.17
13241;BME280;6687;47.790;7.322;2023-03-23T17:00:49;98355.50;;;20.73;48.45
13241;BME280;6687;47.790;7.322;2023-03-23T17:03:16;98350.38;;;20.70;48.77
13241;BME280;6687;47.790;7.322;2023-03-23T17:05:43;98351.75;;;20.60;48.62
13241;BME280;6687;47.790;7.322;2023-03-23T17:08:11;98359.16;;;20.52;48.29
13241;BME280;6687;47.790;7.322;2023-03-23T17:10:39;98354.78;;;20.51;48.43
13241;BME280;6687;47.790;7.322;2023-03-23T17:13:06;98351.25;;;20.52;48.92
13241;BME280;6687;47.790;7.322;2023-03-23T17:15:35;98352.75;;;20.38;49.36
13241;BME280;6687;47.790;7.322;2023-03-23T17:18:03;98351.97;;;20.36;49.82
13241;BME280;6687;47.790;7.322;2023-03-23T17:20:31;98346.00;;;20.33;49.63
13241;BME280;6687;47.790;7.322;2023-03-23T17:22:58;98346.66;;;20.19;49.35
13241;BME280;6687;47.790;7.322;2023-03-23T17:25:25;98344.59;;;20.25;50.37
13241;BME280;6687;47.790;7.322;2023-03-23T17:27:52;98340.69;;;20.15;50.30
13241;BME280;6687;47.790;7.322;2023-03-23T17:30:19;98337.38;;;20.12;50.59
13241;BME280;6687;47.790;7.322;2023-03-23T17:32:46;98334.47;;;19.80;46.18
13241;BME280;6687;47.790;7.322;2023-03-23T17:35:14;98338.94;;;19.97;50.59
13241;BME280;6687;47.790;7.322;2023-03-23T17:37:41;98339.16;;;19.92;51.48
13241;BME280;6687;47.790;7.322;2023-03-23T17:40:09;98342.06;;;19.86;52.10
13241;BME280;6687;47.790;7.322;2023-03-23T17:42:37;98344.03;;;19.81;52.29
13241;BME280;6687;47.790;7.322;2023-03-23T17:45:06;98342.53;;;19.75;52.60
13241;BME280;6687;47.790;7.322;2023-03-23T17:47:33;98334.91;;;19.69;52.86
13241;BME280;6687;47.790;7.322;2023-03-23T17:50:00;98345.69;;;19.63;52.96
13241;BME280;6687;47.790;7.322;2023-03-23T17:52:29;98339.88;;;19.56;52.71
13241;BME280;6687;47.790;7.322;2023-03-23T17:54:55;98336.56;;;19.51;51.95
13241;BME280;6687;47.790;7.322;2023-03-23T17:57:22;98338.56;;;19.46;51.38
13241;BME280;6687;47.790;7.322;2023-03-23T17:59:49;98336.22;;;19.40;51.47
13241;BME280;6687;47.790;7.322;2023-03-23T18:02:16;98336.34;;;19.37;52.37
13241;BME280;6687;47.790;7.322;2023-03-23T18:04:44;98335.81;;;19.28;52.41
13241;BME280;6687;47.790;7.322;2023-03-23T18:07:11;98326.38;;;19.24;52.93
13241;BME280;6687;47.790;7.322;2023-03-23T18:09:39;98325.72;;;19.19;52.32
13241;BME280;6687;47.790;7.322;2023-03-23T18:12:06;98329.41;;;19.15;53.19
13241;BME280;6687;47.790;7.322;2023-03-23T18:14:33;98325.25;;;19.10;53.55
13241;BME280;6687;47.790;7.322;2023-03-23T18:17:00;98325.53;;;19.03;53.88
13241;BME280;6687;47.790;7.322;2023-03-23T18:19:26;98335.81;;;18.87;52.91
13241;BME280;6687;47.790;7.322;2023-03-23T18:21:53;98333.97;;;18.90;53.92
13241;BME280;6687;47.790;7.322;2023-03-23T18:24:20;98333.25;;;18.86;54.25
13241;BME280;6687;47.790;7.322;2023-03-23T18:26:49;98331.69;;;18.82;54.34
13241;BME280;6687;47.790;7.322;2023-03-23T18:29:16;98334.53;;;18.76;54.51
13241;BME280;6687;47.790;7.322;2023-03-23T18:31:43;98325.94;;;18.72;54.95
13241;BME280;6687;47.790;7.322;2023-03-23T18:34:10;98334.19;;;18.63;55.15
13241;BME280;6687;47.790;7.322;2023-03-23T18:36:36;98343.06;;;18.60;55.31
13241;BME280;6687;47.790;7.322;2023-03-23T18:39:03;98336.34;;;18.53;55.51
13241;BME280;6687;47.790;7.322;2023-03-23T18:41:30;98337.44;;;18.47;55.03
13241;BME280;6687;47.790;7.322;2023-03-23T18:43:59;98339.25;;;18.45;55.34
13241;BME280;6687;47.790;7.322;2023-03-23T18:46:25;98332.47;;;18.40;55.46
13241;BME280;6687;47.790;7.322;2023-03-23T18:48:52;98328.22;;;18.37;55.54
13241;BME280;6687;47.790;7.322;2023-03-23T18:51:19;98328.41;;;18.33;55.61
13241;BME280;6687;47.790;7.322;2023-03-23T18:53:45;98328.59;;;18.28;54.98
13241;BME280;6687;47.790;7.322;2023-03-23T18:56:14;98336.59;;;18.25;55.20
13241;BME280;6687;47.790;7.322;2023-03-23T18:58:42;98332.31;;;18.22;54.86
13241;BME280;6687;47.790;7.322;2023-03-23T19:01:14;98332.44;;;18.19;55.00
13241;BME280;6687;47.790;7.322;2023-03-23T19:03:41;98326.44;;;18.16;55.30
13241;BME280;6687;47.790;7.322;2023-03-23T19:06:13;98324.88;;;18.12;55.12
13241;BME280;6687;47.790;7.322;2023-03-23T19:08:40;98325.34;;;17.99;55.64
13241;BME280;6687;47.790;7.322;2023-03-23T19:11:07;98328.88;;;17.98;55.79
13241;BME280;6687;47.790;7.322;2023-03-23T19:13:34;98327.16;;;17.97;56.26
13241;BME280;6687;47.790;7.322;2023-03-23T19:16:02;98327.50;;;17.88;55.33
13241;BME280;6687;47.790;7.322;2023-03-23T19:18:30;98315.44;;;17.84;55.19
13241;BME280;6687;47.790;7.322;2023-03-23T19:20:57;98313.81;;;17.80;55.01
13241;BME280;6687;47.790;7.322;2023-03-23T19:23:23;98316.09;;;17.65;54.82
13241;BME280;6687;47.790;7.322;2023-03-23T19:25:51;98299.53;;;17.65;55.15
13241;BME280;6687;47.790;7.322;2023-03-23T19:28:19;98307.13;;;17.73;56.06
13241;BME280;6687;47.790;7.322;2023-03-23T19:30:48;98301.00;;;17.72;56.36
13241;BME280;6687;47.790;7.322;2023-03-23T19:33:15;98294.91;;;17.72;56.35
13241;BME280;6687;47.790;7.322;2023-03-23T19:35:47;98297.03;;;17.62;56.48
13241;BME280;6687;47.790;7.322;2023-03-23T19:38:15;98299.41;;;17.68;56.79
13241;BME280;6687;47.790;7.322;2023-03-23T19:40:48;98299.03;;;17.55;56.08
13241;BME280;6687;47.790;7.322;2023-03-23T19:43:15;98289.16;;;17.62;56.81