sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2977;DHT22;1498;51.500;7.440;2023-02-02T00:01:41;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:04:07;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:06:33;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:09:00;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:11:26;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:13:52;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:18:57;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:21:23;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:23:49;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:26:15;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:28:41;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:31:07;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:33:32;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:35:58;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:38:23;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:40:49;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:43:14;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:45:40;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:48:06;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:50:31;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:52:57;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:55:25;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T00:57:51;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:00:22;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:02:52;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:05:19;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:07:45;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:10:14;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:12:40;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:15:06;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:17:32;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:19:58;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:22:24;7.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:24:49;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:27:15;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:29:41;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:32:06;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:34:32;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:36:58;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:39:23;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:41:49;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:47:41;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:50:09;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:52:37;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:55:08;7.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T01:58:11;7.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:00:39;7.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:03:09;7.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:05:47;7.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:08:22;7.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:10:49;7.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:13:15;8.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:15:53;7.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:21:46;7.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:35:05;8.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:40:44;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:43:36;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:46:05;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:48:31;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:51:45;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:54:17;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T02:57:07;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:00:06;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:05:41;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:10:55;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:13:21;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:15:47;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:18:15;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:20:43;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:23:09;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:25:34;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:28:00;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:30:26;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:32:52;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:35:18;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:37:45;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T03:40:12;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T05:30:27;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T05:32:53;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T05:35:18;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T05:37:44;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T05:40:10;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T05:42:35;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T05:45:01;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T05:47:26;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T05:49:52;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T05:52:20;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T05:54:46;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T05:57:11;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T05:59:37;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:02:02;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:04:28;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:06:54;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:09:19;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:11:45;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:14:11;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:16:37;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:19:03;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:21:28;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:23:56;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:26:22;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:28:50;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:31:16;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:33:45;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:36:12;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:38:38;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:41:04;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:43:31;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:45:56;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:48:22;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:50:48;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:53:13;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:55:40;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T06:58:06;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:00:32;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:03:01;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:05:26;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:07:52;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:10:18;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:12:44;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:15:10;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:17:35;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:20:01;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:22:26;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:24:52;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:27:17;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:29:43;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:32:08;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:34:37;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:37:03;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:39:28;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:41:54;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:44:20;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:46:46;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:49:13;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:51:39;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:54:05;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:56:31;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T07:58:57;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:01:23;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:03:51;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:06:18;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:08:46;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:11:13;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:13:40;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:16:06;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:18:33;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:21:00;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:23:26;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:25:53;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:28:19;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:30:44;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:33:11;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:35:41;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:38:07;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:40:33;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:42:58;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:45:24;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:47:50;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:50:16;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:52:42;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:55:08;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:57:33;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T08:59:59;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:02:24;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:04:50;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:07:15;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:09:41;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:12:07;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:14:32;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:16:58;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:19:23;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:21:49;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:24:15;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:26:42;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:29:12;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:31:38;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:34:08;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:36:35;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:39:01;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:47:17;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:50:04;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:52:57;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:55:49;9.20;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T09:58:19;9.20;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:06:37;9.20;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:09:17;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:14:54;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:17:43;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:20:23;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:22:53;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:25:21;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:28:17;9.20;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:30:57;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:33:36;9.20;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:36:23;9.20;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:39:24;9.20;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:42:29;9.20;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:45:03;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:47:33;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T10:52:37;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:00:31;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:02:59;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:05:29;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:08:19;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:10:49;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:13:30;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:18:41;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:24:05;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:26:45;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:29:14;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:31:40;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:34:16;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:36:58;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:39:24;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:41:50;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:44:26;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:46:53;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:49:21;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:52:00;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:54:29;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:57:02;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T11:59:41;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T12:02:28;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T12:07:40;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T12:10:18;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T12:18:54;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T12:24:26;10.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T12:29:33;10.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T12:32:20;10.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T12:35:05;10.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T12:38:09;10.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T12:43:39;10.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:05:39;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:08:13;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:10:51;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:15:47;9.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:18:18;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:20:47;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:23:23;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:25:58;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:31:37;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:36:56;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:39:40;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:42:24;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:44:56;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:47:40;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:50:14;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:55:59;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T13:58:43;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:01:15;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:03:43;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:06:17;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:08:47;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:11:24;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:13:53;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:19:06;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:26:50;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:32:26;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:35:51;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:43:21;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:48:45;9.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:51:15;9.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:53:51;9.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T14:56:18;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:01:12;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:03:56;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:06:41;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:19:37;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:22:30;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:25:46;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:30:29;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:33:01;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:35:29;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:37:59;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:40:27;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:43:03;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:45:53;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:48:26;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:51:02;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T15:58:48;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:01:19;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:06:30;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:08:56;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:11:22;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:14:06;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:16:36;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:19:17;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:21:51;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:24:23;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:26:57;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:29:23;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:31:50;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:34:18;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:37:12;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:39:38;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:42:20;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:44:47;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:52:52;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:55:20;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T16:57:47;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:00:25;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:02:54;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:05:51;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:08:26;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:11:02;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:16:00;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:18:26;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:20:53;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:23:27;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:25:53;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:28:22;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:30:56;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:33:23;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:35:50;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:38:18;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:40:43;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:43:10;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:45:37;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:48:03;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:50:31;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:52:57;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:55:26;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T17:57:53;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:00:21;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:02:49;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:05:16;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:07:42;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:10:10;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:12:36;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:15:03;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:17:29;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:19:55;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:22:21;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:24:47;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:27:13;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:29:40;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:32:06;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:34:32;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:36:58;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:39:24;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:41:50;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:44:15;9.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:46:41;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:49:07;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:51:32;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:53:58;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:56:27;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T18:58:53;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:01:19;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:03:50;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:06:17;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:09:03;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:11:39;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:14:26;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:16:55;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:19:27;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:21:59;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:24:36;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:27:03;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:29:34;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:32:05;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:34:33;9.50;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:37:02;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:39:36;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:42:09;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:44:35;9.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:47:18;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:49:45;9.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:52:18;9.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:54:46;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:57:31;9.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T19:59:57;9.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:07:38;9.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:12:51;9.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:15:35;9.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:18:14;9.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:20:43;9.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:23:30;9.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:25:57;9.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:28:41;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:31:12;9.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:33:44;9.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:36:39;9.70;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:39:33;9.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:42:00;9.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:44:27;9.80;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:46:54;9.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:49:21;9.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:51:51;10.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:54:16;9.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:56:42;9.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T20:59:07;10.00;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T21:01:33;9.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T21:03:58;9.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T21:06:24;9.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T21:08:49;9.90;99.90
2977;DHT22;1498;51.500;7.440;2023-02-02T21:11:17;10.00;99.90