sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39865;DHT22;25538;48.392;9.976;2022-09-28T00:01:08;8.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:03:35;8.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:06:06;8.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:08:33;8.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:11:00;8.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:13:26;8.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:18:28;8.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:21:10;8.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:23:37;8.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:26:22;8.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:28:52;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:31:19;8.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:33:49;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:36:16;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:38:41;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:41:10;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:43:36;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:46:05;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:48:38;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:51:08;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:53:39;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:56:11;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T00:58:45;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:01:12;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:03:38;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:06:16;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:08:44;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:11:11;9.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:13:38;9.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:29:50;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:32:34;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:35:12;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:40:21;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:42:53;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:45:24;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:47:56;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:50:25;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:53:03;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:55:42;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T01:58:55;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:01:57;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:04:26;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:07:18;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:09:48;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:12:22;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:14:51;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:17:20;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:19:46;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:22:25;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:24:56;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:29:52;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:32:18;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:34:44;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:37:11;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:39:37;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:48:02;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:50:41;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:53:44;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T02:56:41;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:02:37;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:04:42;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:07:32;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:10:12;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:12:43;9.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:15:21;9.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:17:47;9.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:20:14;9.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:22:39;9.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:25:06;9.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:27:32;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:29:58;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:32:24;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:34:50;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:37:16;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:39:42;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:42:08;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:44:34;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:47:00;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:49:25;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:51:51;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:54:17;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:56:43;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T03:59:09;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:01:35;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:04:01;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:06:27;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:08:53;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:11:19;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:13:47;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:16:14;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:18:40;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:21:10;9.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:23:38;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:26:06;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:28:32;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:31:21;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:33:47;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:36:13;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:38:39;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:41:06;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:43:32;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:45:58;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:48:25;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:50:53;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:53:19;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:56:00;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T04:58:27;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:00:57;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:03:23;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:05:49;9.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:08:16;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:10:42;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:13:10;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:15:37;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:18:03;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:20:30;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:22:55;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:25:22;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:27:54;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:30:21;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:32:47;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:35:15;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:37:42;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:40:08;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:42:35;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:45:01;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:47:28;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:49:54;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:52:21;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:54:47;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:57:14;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T05:59:40;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:02:06;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:04:32;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:06:58;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:09:24;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:11:50;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:14:17;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:16:43;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:19:10;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:21:36;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:24:03;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:26:29;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:28:55;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:31:21;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:33:50;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:36:17;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:38:44;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:41:10;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:43:37;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:46:07;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:48:34;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:51:00;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:53:27;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:55:54;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T06:58:21;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:00:49;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:03:21;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:05:52;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:08:23;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:10:51;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:13:26;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:15:56;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:18:24;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:20:55;9.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:23:25;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:25:56;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:28:23;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:30:49;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:33:15;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:35:52;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:38:18;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:40:44;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:43:29;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:45:55;9.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:48:21;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:50:51;9.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:53:23;9.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:55:51;9.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T07:58:17;9.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:00:44;9.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:03:12;9.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:05:38;9.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:08:05;9.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:10:30;9.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:12:57;10.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:15:26;10.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:17:52;10.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:20:18;10.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:23:07;9.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:25:34;10.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:28:03;10.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:30:29;10.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:32:56;10.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:35:22;10.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:37:51;10.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:40:23;10.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:42:55;10.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:45:26;10.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:48:03;10.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:51:08;11.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:56:28;11.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T08:59:02;11.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T09:01:38;10.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T09:04:06;10.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T09:11:54;10.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T09:20:18;10.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T09:23:03;10.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T09:25:41;10.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T09:36:25;10.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T09:39:28;10.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T09:44:50;10.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T09:47:32;10.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T09:50:26;10.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T09:55:54;10.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T09:58:35;10.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:01:09;10.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:03:40;10.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:06:14;10.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:08:44;10.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:13:39;10.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:16:06;10.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:18:33;10.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:20:59;10.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:23:28;10.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:26:14;10.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:31:42;11.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:34:13;11.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:37:07;10.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:39:38;10.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:42:09;10.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:47:18;11.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:49:47;11.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:52:43;11.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T10:57:46;11.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:00:42;11.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:03:28;11.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:06:05;11.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:08:36;11.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:11:12;11.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:13:50;11.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:16:25;11.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:18:51;11.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:21:22;11.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:26:54;11.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:29:40;11.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:32:07;11.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:34:42;11.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:41:06;11.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:46:14;11.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:48:48;12.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:51:23;12.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:53:58;12.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:56:28;12.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T11:59:02;12.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T12:01:39;12.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T12:04:24;12.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T12:07:07;12.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T12:09:36;12.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T12:12:18;12.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T12:14:46;12.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T12:20:02;12.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T12:23:04;12.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T12:25:57;12.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T12:28:27;12.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T12:30:58;12.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T12:33:26;12.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T12:55:59;12.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T13:02:00;12.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T13:04:29;12.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T13:07:05;12.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T13:12:42;12.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T13:15:20;12.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T13:17:54;12.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T13:25:29;11.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T13:28:01;11.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T13:30:28;11.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T13:32:56;11.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T13:35:23;10.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T13:43:45;10.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T13:46:42;10.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T14:00:12;10.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T14:02:41;10.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T14:13:56;10.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T14:16:24;10.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T14:19:26;10.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T14:32:41;9.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T14:35:24;9.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T14:37:56;9.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T14:41:03;9.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T14:43:56;8.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T14:46:34;8.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T14:59:28;9.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:04:40;9.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:09:49;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:12:27;9.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:15:02;9.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:17:35;8.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:22:37;8.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:25:17;8.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:27:45;8.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:30:30;8.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:32:58;8.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:35:58;8.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:38:26;8.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:40:53;8.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:45:58;8.70;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:48:33;8.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:51:09;8.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T15:56:17;8.80;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:01:39;8.60;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:04:38;8.50;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:17:41;8.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:20:33;8.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:31:05;8.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:36:15;8.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:38:45;8.40;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:41:14;8.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:43:42;8.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:46:11;8.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:48:44;8.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:51:14;8.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:53:40;8.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:56:25;8.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T16:58:53;8.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:01:23;8.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:03:50;8.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:06:21;8.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:08:50;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:11:18;8.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:13:45;8.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:16:19;8.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:18:47;8.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:21:15;8.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:23:43;8.30;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:26:30;8.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:28:58;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:31:24;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:33:50;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:36:17;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:38:45;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:41:13;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:43:39;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:46:30;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:48:58;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:51:33;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:54:00;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:56:27;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T17:58:56;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:01:23;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:03:49;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:06:17;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:08:47;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:11:13;8.20;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:13:42;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:16:11;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:18:37;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:21:05;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:23:34;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:26:01;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:28:27;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:30:53;7.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:33:19;7.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:35:52;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:38:18;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:40:44;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:43:11;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:45:37;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:48:03;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:50:29;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:52:55;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:55:37;7.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T18:58:05;7.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T19:00:31;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T19:02:57;7.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T19:05:23;7.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T19:07:49;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T19:10:14;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T19:12:40;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T19:15:06;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T19:17:32;7.90;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T19:19:58;8.00;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T19:22:24;8.10;99.90
39865;DHT22;25538;48.392;9.976;2022-09-28T19:24:50;8.10;99.90