sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37455;SDS011;23316;50.718;7.328;2024-02-16T00:00:05;12.13;;;1.70;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:02:33;4.75;;;2.05;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:05:00;9.05;;;1.50;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:07:30;4.72;;;1.13;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:09:57;3.65;;;1.23;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:12:24;3.13;;;1.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:14:51;3.83;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:17:18;4.22;;;1.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:19:46;8.10;;;1.50;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:22:13;3.65;;;1.17;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:24:42;4.85;;;1.45;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:27:10;6.63;;;1.45;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:29:37;3.78;;;1.25;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:32:04;2.33;;;1.30;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:34:32;5.32;;;1.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:36:59;2.55;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:39:27;3.80;;;1.17;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:41:56;3.20;;;1.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:44:23;3.90;;;0.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:46:50;4.85;;;0.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:49:18;1.85;;;0.85;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:51:45;1.80;;;0.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:54:12;3.13;;;1.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:56:39;2.97;;;0.93;;
37455;SDS011;23316;50.718;7.328;2024-02-16T00:59:08;3.30;;;0.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:01:35;4.03;;;1.08;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:04:03;1.65;;;0.80;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:06:32;1.50;;;0.80;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:09:00;2.15;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:11:28;1.63;;;0.70;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:13:57;2.75;;;1.08;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:16:25;2.22;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:18:53;9.93;;;1.50;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:21:20;10.20;;;1.17;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:23:47;4.10;;;1.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:26:14;4.07;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:28:41;1.67;;;0.88;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:31:09;1.58;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:33:38;3.10;;;0.75;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:36:06;2.45;;;0.85;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:38:33;2.30;;;0.98;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:41:01;4.50;;;1.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:43:28;1.70;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:45:55;5.70;;;0.88;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:48:24;2.60;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:50:53;1.80;;;1.02;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:53:21;2.42;;;1.02;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:55:49;5.57;;;1.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T01:58:17;1.55;;;1.02;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:00:44;2.83;;;0.98;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:03:11;1.63;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:05:44;1.10;;;0.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:08:13;1.25;;;0.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:10:41;3.30;;;0.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:13:09;2.08;;;1.33;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:15:36;2.08;;;1.05;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:18:04;2.00;;;0.73;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:20:31;1.63;;;0.98;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:23:00;1.80;;;0.80;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:25:29;3.03;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:27:56;1.85;;;0.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:30:24;20.05;;;1.55;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:32:51;6.20;;;1.23;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:35:18;4.32;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:37:45;6.68;;;1.25;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:40:14;7.40;;;1.23;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:42:42;2.40;;;0.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:45:10;5.00;;;1.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:47:37;7.80;;;0.93;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:50:05;6.22;;;1.52;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:52:33;2.03;;;0.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:55:00;5.63;;;1.15;;
37455;SDS011;23316;50.718;7.328;2024-02-16T02:57:29;4.65;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:00:02;2.40;;;1.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:02:31;2.05;;;0.98;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:04:59;4.68;;;1.25;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:07:26;3.10;;;1.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:09:53;3.85;;;1.13;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:12:21;4.70;;;1.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:14:49;3.25;;;1.17;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:17:16;3.55;;;0.93;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:19:44;2.00;;;0.93;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:22:12;2.22;;;1.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:24:39;2.47;;;1.30;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:27:06;1.75;;;0.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:29:34;2.22;;;1.30;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:32:02;3.78;;;1.50;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:34:30;3.22;;;1.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:36:57;2.25;;;0.93;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:39:25;3.15;;;1.15;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:41:52;6.75;;;1.60;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:44:19;7.68;;;1.58;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:46:47;7.93;;;1.42;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:49:15;3.42;;;1.45;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:51:42;4.65;;;1.50;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:54:10;3.47;;;1.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:56:37;4.13;;;1.27;;
37455;SDS011;23316;50.718;7.328;2024-02-16T03:59:04;3.22;;;1.55;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:01:32;2.95;;;1.50;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:03:59;2.58;;;1.02;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:06:27;2.50;;;1.15;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:08:55;6.68;;;1.33;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:11:22;3.97;;;1.17;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:13:49;4.85;;;1.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:16:16;3.92;;;1.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:18:46;2.40;;;1.13;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:21:13;3.22;;;1.15;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:23:42;2.42;;;1.13;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:26:09;3.03;;;1.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:28:37;2.83;;;1.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:31:05;2.42;;;1.23;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:33:33;3.72;;;0.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:36:00;2.22;;;1.30;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:38:27;4.00;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:40:55;2.78;;;1.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:43:23;2.75;;;1.17;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:45:50;2.67;;;0.93;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:48:17;3.85;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:50:45;9.27;;;1.48;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:53:12;3.83;;;1.13;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:55:39;3.13;;;1.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T04:58:08;3.15;;;1.17;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:00:35;2.00;;;1.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:03:03;1.73;;;0.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:05:31;2.05;;;1.17;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:07:58;2.47;;;1.02;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:10:25;1.65;;;1.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:12:53;1.20;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:15:22;3.28;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:17:49;1.20;;;0.70;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:20:17;1.95;;;1.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:22:45;4.15;;;1.30;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:25:14;1.88;;;0.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:27:43;2.35;;;1.25;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:30:11;4.20;;;1.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:32:42;2.53;;;1.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:35:10;3.45;;;1.15;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:37:40;8.98;;;1.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:40:09;2.92;;;1.08;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:42:47;3.05;;;0.98;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:45:15;2.10;;;1.30;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:47:44;1.80;;;1.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:50:12;1.75;;;1.13;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:52:40;1.23;;;0.98;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:55:08;3.28;;;1.27;;
37455;SDS011;23316;50.718;7.328;2024-02-16T05:57:36;3.60;;;1.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:00:04;9.73;;;1.38;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:02:33;1.50;;;0.95;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:05:02;6.10;;;1.55;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:07:30;2.58;;;1.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:09:58;3.10;;;1.27;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:12:25;8.52;;;4.70;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:14:52;54.22;;;33.45;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:17:21;96.82;;;60.97;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:19:49;80.25;;;50.67;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:22:18;51.60;;;33.47;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:24:46;46.53;;;28.30;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:27:13;42.67;;;24.92;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:29:41;38.28;;;22.25;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:32:08;31.08;;;20.23;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:34:38;29.98;;;17.95;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:37:05;25.70;;;17.67;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:39:33;25.75;;;16.65;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:42:02;25.13;;;16.77;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:44:30;26.42;;;15.15;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:46:58;16.30;;;9.77;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:49:26;10.73;;;5.13;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:51:53;19.02;;;11.25;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:54:21;42.17;;;24.52;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:56:51;57.33;;;34.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T06:59:18;52.53;;;31.80;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:01:46;40.63;;;26.77;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:04:13;37.60;;;22.75;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:06:41;33.53;;;20.02;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:09:08;32.97;;;19.80;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:11:35;41.85;;;19.25;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:14:04;32.90;;;17.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:16:32;22.55;;;14.35;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:18:59;21.02;;;14.07;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:21:27;21.65;;;13.50;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:23:54;21.75;;;13.02;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:26:22;23.80;;;12.50;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:28:49;18.00;;;12.15;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:31:17;17.65;;;11.43;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:33:45;17.00;;;11.25;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:36:12;17.48;;;10.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:38:40;17.33;;;10.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:41:07;17.00;;;10.60;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:43:34;19.10;;;10.32;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:46:02;19.85;;;10.48;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:48:31;21.00;;;9.60;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:50:58;14.15;;;8.60;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:53:28;33.13;;;9.45;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:55:56;19.10;;;9.32;;
37455;SDS011;23316;50.718;7.328;2024-02-16T07:58:24;21.33;;;7.75;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:00:51;13.10;;;7.05;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:03:19;10.07;;;6.68;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:05:48;14.48;;;7.35;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:08:16;9.88;;;6.15;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:10:43;11.30;;;6.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:13:10;11.18;;;7.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:15:38;10.77;;;6.38;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:18:05;9.43;;;5.65;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:20:32;10.00;;;5.65;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:23:01;7.93;;;5.55;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:25:29;7.97;;;5.15;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:27:58;12.80;;;5.30;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:30:26;7.68;;;4.47;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:32:54;7.43;;;4.82;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:35:21;6.85;;;4.47;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:37:49;7.65;;;4.78;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:40:17;7.55;;;5.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:42:44;6.60;;;4.13;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:45:12;5.95;;;3.75;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:47:42;5.45;;;3.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:50:10;4.80;;;3.35;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:52:37;7.75;;;3.60;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:55:05;6.30;;;3.88;;
37455;SDS011;23316;50.718;7.328;2024-02-16T08:57:34;8.73;;;3.85;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:00:02;6.38;;;3.50;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:02:30;6.57;;;3.28;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:04:57;5.88;;;3.30;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:07:25;4.95;;;3.47;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:09:53;5.78;;;2.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:12:21;4.43;;;3.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:14:49;5.40;;;3.25;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:17:16;6.63;;;2.85;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:19:45;4.28;;;3.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:22:12;6.38;;;3.50;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:24:39;6.75;;;3.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:27:06;26.50;;;4.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:29:35;7.57;;;3.25;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:32:04;12.68;;;3.25;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:34:32;25.23;;;3.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:37:00;20.08;;;6.07;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:39:27;25.88;;;11.48;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:41:54;24.50;;;14.23;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:44:21;28.08;;;16.15;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:46:49;38.10;;;17.27;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:49:20;30.17;;;16.08;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:51:47;33.15;;;15.75;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:54:15;28.52;;;15.55;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:56:42;26.58;;;14.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T09:59:11;25.10;;;13.63;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:01:39;22.98;;;12.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:04:06;24.88;;;12.63;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:06:46;20.00;;;11.70;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:09:22;17.60;;;10.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:11:50;18.63;;;11.48;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:14:17;20.40;;;12.25;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:16:45;17.13;;;9.98;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:19:13;14.55;;;9.18;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:21:45;17.40;;;9.73;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:24:12;19.63;;;8.63;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:26:40;15.63;;;9.13;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:29:08;14.32;;;8.05;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:31:37;20.45;;;8.85;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:34:04;14.90;;;8.07;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:36:32;12.95;;;8.02;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:39:02;10.57;;;7.07;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:41:32;14.18;;;7.18;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:44:01;8.60;;;5.18;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:46:29;15.45;;;3.88;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:48:56;10.52;;;4.57;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:51:25;7.28;;;4.22;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:53:57;10.90;;;4.93;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:56:33;21.45;;;5.85;;
37455;SDS011;23316;50.718;7.328;2024-02-16T10:59:01;16.25;;;9.30;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:01:32;25.42;;;7.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:04:04;11.73;;;7.63;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:06:44;13.48;;;7.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:09:30;15.43;;;7.30;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:12:03;14.57;;;7.38;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:14:34;15.90;;;7.50;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:17:02;16.27;;;7.28;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:19:36;11.00;;;7.18;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:22:04;11.40;;;6.78;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:24:36;13.07;;;7.60;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:27:06;15.02;;;8.05;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:29:39;15.40;;;7.38;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:32:07;9.15;;;6.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:34:35;11.57;;;6.07;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:37:04;7.75;;;4.78;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:39:37;9.57;;;5.22;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:42:11;9.27;;;5.13;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:44:40;10.00;;;5.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:47:20;10.75;;;5.38;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:49:59;7.65;;;4.43;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:52:27;9.50;;;4.70;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:54:56;6.13;;;4.63;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:57:26;7.03;;;3.83;;
37455;SDS011;23316;50.718;7.328;2024-02-16T11:59:54;6.82;;;4.50;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:02:23;8.45;;;4.45;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:04:57;7.13;;;4.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:07:25;8.40;;;5.03;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:09:58;17.17;;;4.82;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:12:26;8.38;;;4.15;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:14:54;5.95;;;3.58;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:17:21;5.13;;;3.70;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:19:49;5.43;;;3.75;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:22:17;5.50;;;3.95;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:24:45;6.10;;;3.85;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:27:14;5.18;;;3.55;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:29:42;5.70;;;3.38;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:32:09;6.65;;;4.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:34:36;6.15;;;3.83;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:37:04;7.07;;;3.90;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:39:33;9.43;;;3.60;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:42:01;7.53;;;3.13;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:44:30;7.95;;;3.30;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:46:57;4.95;;;3.33;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:49:24;10.95;;;3.67;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:51:52;6.35;;;3.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:54:19;5.40;;;3.22;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:56:48;5.32;;;3.45;;
37455;SDS011;23316;50.718;7.328;2024-02-16T12:59:16;6.80;;;3.30;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:01:45;5.03;;;2.78;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:04:13;7.82;;;3.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:06:46;4.35;;;3.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:09:14;3.88;;;2.67;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:11:41;6.28;;;2.67;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:14:09;6.38;;;3.03;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:16:36;6.18;;;2.72;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:19:05;5.05;;;3.03;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:21:32;8.82;;;2.65;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:24:00;6.38;;;3.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:26:27;4.30;;;2.75;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:28:54;5.90;;;2.60;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:31:21;8.68;;;2.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:33:49;9.25;;;2.95;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:36:19;8.25;;;2.72;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:38:47;11.50;;;2.70;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:41:14;18.35;;;3.42;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:43:41;14.40;;;2.72;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:46:08;10.85;;;2.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:48:36;6.88;;;2.60;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:51:05;4.65;;;2.50;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:53:34;6.72;;;2.50;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:56:02;10.25;;;3.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T13:58:31;7.82;;;2.72;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:01:00;7.20;;;2.92;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:03:28;7.20;;;2.53;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:05:56;5.15;;;2.28;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:08:24;4.65;;;2.58;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:10:53;5.80;;;2.70;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:13:21;3.45;;;2.40;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:15:50;4.93;;;2.33;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:18:17;7.15;;;2.35;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:20:44;7.40;;;2.05;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:23:11;5.30;;;2.20;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:25:39;7.65;;;2.58;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:28:07;4.60;;;2.03;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:30:35;3.15;;;1.83;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:33:02;6.47;;;1.80;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:35:30;3.47;;;2.10;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:38:01;5.20;;;2.08;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:40:30;5.57;;;2.00;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:42:58;3.60;;;1.98;;
37455;SDS011;23316;50.718;7.328;2024-02-16T14:45:27;4.05;;;2.45;;