sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78903;SDS011;68291;49.602;8.722;2023-09-30T00:00:25;5.50;;;2.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:03:11;3.77;;;2.40;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:06:06;4.63;;;2.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:09:08;5.33;;;2.87;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:12:27;5.37;;;2.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:15:33;3.70;;;2.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:18:49;4.43;;;3.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:21:35;6.50;;;2.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:24:20;4.13;;;2.80;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:27:03;5.67;;;3.13;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:29:49;6.00;;;2.93;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:32:29;4.23;;;2.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:35:15;3.90;;;2.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:37:56;4.53;;;2.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:40:36;4.60;;;2.93;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:43:21;5.23;;;2.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:49:15;4.07;;;2.67;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:52:18;6.50;;;2.93;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:55:15;3.77;;;2.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T00:57:56;4.13;;;2.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:00:43;3.37;;;2.37;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:07:03;5.10;;;2.40;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:09:53;6.43;;;2.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:12:56;4.07;;;2.53;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:15:55;5.57;;;2.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:18:29;3.00;;;2.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:24:28;5.33;;;3.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:27:27;3.83;;;2.67;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:30:12;5.57;;;2.97;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:33:01;8.27;;;2.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:35:47;7.23;;;3.07;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:41:38;4.87;;;2.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:44:17;5.23;;;2.80;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:47:19;4.20;;;2.77;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:49:59;3.17;;;2.47;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:52:47;3.73;;;2.97;;
78903;SDS011;68291;49.602;8.722;2023-09-30T01:58:35;5.33;;;3.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:01:23;4.50;;;3.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:04:08;5.00;;;2.67;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:06:55;7.17;;;3.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:09:36;6.40;;;2.67;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:15:54;8.47;;;2.93;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:18:54;4.50;;;2.77;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:21:58;5.43;;;3.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:24:44;4.03;;;2.73;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:27:31;5.27;;;2.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:30:26;5.57;;;2.77;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:33:06;5.70;;;2.87;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:36:07;6.27;;;2.67;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:38:48;4.07;;;2.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:41:48;4.47;;;2.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:47:45;5.47;;;2.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:50:42;3.93;;;2.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:53:43;7.13;;;3.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:56:39;5.90;;;2.97;;
78903;SDS011;68291;49.602;8.722;2023-09-30T02:59:32;5.73;;;2.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:05:18;4.33;;;3.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:07:58;3.47;;;2.63;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:10:53;5.00;;;3.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:13:39;8.23;;;3.37;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:16:20;6.70;;;2.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:22:38;5.27;;;2.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:25:26;6.50;;;3.23;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:28:37;5.30;;;2.80;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:31:23;5.53;;;2.80;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:34:12;3.87;;;2.83;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:40:25;5.40;;;3.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:43:11;8.43;;;2.97;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:45:55;5.53;;;3.13;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:48:44;6.03;;;3.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:51:36;4.20;;;3.17;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:54:26;5.73;;;3.20;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:57:12;6.60;;;3.20;;
78903;SDS011;68291;49.602;8.722;2023-09-30T03:59:55;5.63;;;3.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:02:26;3.90;;;2.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:05:06;5.17;;;3.33;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:08:06;5.20;;;3.17;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:11:08;4.47;;;3.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:13:46;5.23;;;3.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:16:18;5.10;;;3.17;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:19:24;8.33;;;3.97;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:22:10;6.00;;;3.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:24:48;5.93;;;3.43;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:27:36;6.33;;;3.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:30:46;4.07;;;3.07;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:33:20;6.30;;;3.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:35:59;4.73;;;3.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:38:35;4.00;;;3.33;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:41:25;5.33;;;3.40;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:47:51;4.67;;;3.17;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:50:31;4.77;;;3.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:53:51;5.50;;;3.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:56:35;4.80;;;3.07;;
78903;SDS011;68291;49.602;8.722;2023-09-30T04:59:16;8.57;;;3.63;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:01:55;4.50;;;3.43;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:04:32;10.17;;;3.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:07:18;7.87;;;4.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:10:04;5.70;;;3.20;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:12:45;6.00;;;3.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:15:25;7.47;;;3.33;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:22:10;5.03;;;3.27;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:24:59;6.23;;;3.97;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:27:43;6.10;;;3.80;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:30:28;5.47;;;3.80;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:33:06;6.93;;;3.43;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:36:09;6.73;;;3.47;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:39:01;5.40;;;3.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:41:57;6.23;;;3.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:44:53;5.27;;;3.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:47:39;6.97;;;3.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:50:19;4.40;;;3.47;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:53:02;6.17;;;3.37;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:55:46;9.27;;;3.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T05:58:31;7.00;;;3.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:01:15;4.53;;;3.47;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:04:33;4.97;;;3.43;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:07:17;4.97;;;3.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:10:12;6.00;;;3.87;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:12:48;5.17;;;3.47;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:15:40;5.60;;;3.83;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:18:46;6.33;;;3.87;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:21:30;5.53;;;3.27;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:24:33;7.43;;;3.73;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:30:05;7.57;;;4.03;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:32:47;6.10;;;3.80;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:35:49;6.43;;;3.67;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:38:38;5.23;;;3.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:41:30;5.57;;;3.73;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:44:48;6.37;;;3.87;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:47:31;6.40;;;4.20;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:50:18;5.30;;;4.17;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:53:21;5.10;;;3.77;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:56:37;7.60;;;3.80;;
78903;SDS011;68291;49.602;8.722;2023-09-30T06:59:52;7.93;;;4.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:02:40;6.37;;;3.63;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:05:20;8.50;;;4.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:08:06;8.23;;;4.17;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:10:40;6.03;;;3.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:13:27;8.27;;;4.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:16:16;6.57;;;4.83;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:19:01;8.17;;;5.47;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:21:59;7.33;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:24:57;7.37;;;4.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:27:57;7.00;;;4.63;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:30:57;6.77;;;4.53;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:33:42;9.57;;;4.93;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:36:39;6.97;;;4.27;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:39:23;8.47;;;3.93;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:42:19;7.53;;;3.93;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:45:14;7.73;;;4.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:47:55;7.50;;;3.73;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:51:02;7.23;;;3.73;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:53:40;9.27;;;3.80;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:56:27;7.63;;;3.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T07:59:04;5.63;;;3.20;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:01:38;8.70;;;3.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:04:22;8.43;;;3.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:09:52;9.13;;;3.40;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:12:22;8.73;;;3.73;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:15:03;9.87;;;3.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:17:40;7.33;;;3.93;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:20:26;8.57;;;4.23;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:23:20;7.63;;;4.20;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:26:07;9.93;;;3.97;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:28:44;10.47;;;3.80;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:31:33;7.03;;;3.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:34:06;8.17;;;3.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:36:50;7.53;;;3.53;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:39:28;6.90;;;4.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:42:09;7.40;;;4.03;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:44:42;7.30;;;3.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:47:15;8.93;;;4.67;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:49:59;9.50;;;4.13;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:52:38;5.47;;;3.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:55:27;8.13;;;3.63;;
78903;SDS011;68291;49.602;8.722;2023-09-30T08:58:24;5.23;;;3.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:01:02;8.00;;;4.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:03:53;7.03;;;3.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:06:29;11.33;;;4.13;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:09:13;9.30;;;3.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:11:52;11.30;;;3.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:14:36;8.03;;;4.03;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:17:24;7.00;;;3.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:20:22;6.30;;;3.73;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:23:02;7.00;;;4.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:25:38;8.67;;;4.13;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:31:21;9.00;;;4.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:33:59;9.47;;;4.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:36:39;8.23;;;3.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:39:29;8.67;;;4.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:42:06;10.17;;;3.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:44:40;10.47;;;4.13;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:47:23;10.20;;;4.53;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:50:02;10.43;;;4.40;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:52:43;10.97;;;4.77;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:55:18;9.97;;;4.47;;
78903;SDS011;68291;49.602;8.722;2023-09-30T09:57:58;9.97;;;4.63;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:00:40;7.20;;;4.27;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:03:15;7.87;;;4.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:05:51;9.00;;;4.40;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:08:32;11.47;;;4.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:11:19;10.07;;;4.43;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:13:57;9.30;;;4.23;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:20:03;8.73;;;4.43;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:22:47;10.00;;;4.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:25:47;10.17;;;4.83;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:28:38;11.07;;;5.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:31:17;9.97;;;4.37;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:37:20;8.40;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:39:55;8.13;;;4.67;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:42:48;9.30;;;4.67;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:45:59;10.93;;;4.80;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:48:42;7.97;;;4.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:51:52;7.70;;;4.17;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:54:38;14.57;;;4.93;;
78903;SDS011;68291;49.602;8.722;2023-09-30T10:57:32;7.73;;;4.37;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:00:14;9.60;;;4.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:03:00;7.80;;;4.40;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:05:31;8.97;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:11:34;9.90;;;4.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:14:21;8.17;;;3.87;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:17:01;9.33;;;4.53;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:19:47;7.23;;;4.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:22:27;9.20;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:25:17;9.33;;;4.53;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:28:12;9.57;;;4.67;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:31:12;8.07;;;4.33;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:33:56;7.30;;;4.43;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:36:37;7.47;;;4.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:39:22;9.87;;;4.23;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:42:15;8.73;;;4.40;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:45:18;7.10;;;4.33;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:47:51;9.87;;;4.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:50:48;8.27;;;4.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:53:44;8.53;;;4.53;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:56:18;8.77;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T11:59:04;6.20;;;4.17;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:01:43;7.07;;;4.03;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:04:49;9.30;;;4.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:07:26;8.57;;;4.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:10:12;7.97;;;4.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:12:45;6.90;;;4.33;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:15:25;8.67;;;4.03;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:18:04;17.83;;;4.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:20:57;7.43;;;3.97;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:23:40;10.03;;;4.40;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:26:36;8.10;;;4.13;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:29:10;10.10;;;4.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:31:52;8.60;;;4.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:34:26;7.63;;;3.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:37:11;8.33;;;4.27;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:39:54;7.27;;;4.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:42:27;10.30;;;4.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:45:13;8.17;;;4.40;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:48:06;8.40;;;4.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:50:56;7.90;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:53:57;8.53;;;4.23;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:56:42;7.87;;;3.87;;
78903;SDS011;68291;49.602;8.722;2023-09-30T12:59:18;7.63;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:01:54;8.23;;;4.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:04:35;7.43;;;4.47;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:07:11;7.93;;;4.40;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:09:43;8.43;;;4.83;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:12:21;9.43;;;5.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:15:05;7.50;;;4.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:17:42;7.73;;;4.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:20:34;7.67;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:23:05;7.40;;;4.40;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:25:51;8.07;;;4.40;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:28:39;7.77;;;4.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:31:44;11.27;;;4.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:34:31;7.47;;;4.47;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:37:22;8.53;;;4.47;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:40:16;9.80;;;4.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:43:15;8.43;;;4.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:46:14;7.90;;;4.73;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:48:53;9.07;;;4.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:51:49;6.47;;;4.47;;
78903;SDS011;68291;49.602;8.722;2023-09-30T13:57:42;7.43;;;4.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:00:25;7.87;;;4.13;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:03:06;6.43;;;4.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:05:50;6.27;;;4.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:08:46;9.47;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:14:24;6.93;;;4.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:17:25;7.03;;;4.43;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:20:16;7.07;;;4.20;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:23:01;7.50;;;4.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:26:10;8.30;;;4.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:31:56;8.57;;;4.53;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:34:49;8.27;;;4.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:37:52;8.17;;;5.37;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:40:48;8.70;;;5.03;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:43:57;6.57;;;4.53;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:46:49;6.93;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:49:54;6.67;;;4.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:52:40;8.20;;;4.20;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:55:25;7.93;;;4.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T14:58:08;6.33;;;4.43;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:00:40;8.20;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:06:35;7.97;;;4.80;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:09:15;6.80;;;4.37;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:11:54;8.33;;;4.73;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:15:15;6.57;;;3.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:18:31;6.27;;;4.27;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:24:17;9.37;;;4.77;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:26:53;7.83;;;4.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:29:54;7.53;;;4.20;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:32:33;7.43;;;4.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:35:31;6.90;;;4.27;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:41:47;8.10;;;4.20;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:44:45;6.53;;;4.17;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:47:39;7.93;;;4.07;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:50:34;9.23;;;4.47;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:53:20;8.70;;;4.10;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:56:13;7.80;;;3.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T15:59:04;7.60;;;4.30;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:02:14;6.67;;;4.13;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:05:09;6.57;;;4.17;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:08:01;6.33;;;3.63;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:10:46;6.17;;;3.83;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:16:26;8.43;;;4.27;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:19:22;5.93;;;3.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:22:06;6.87;;;3.97;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:24:51;9.90;;;4.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:27:37;7.87;;;4.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:33:20;6.70;;;4.07;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:36:16;7.57;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:39:30;7.50;;;4.40;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:42:33;9.30;;;4.63;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:45:15;6.30;;;4.43;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:51:26;7.17;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:54:12;8.63;;;4.53;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:56:57;7.13;;;4.87;;
78903;SDS011;68291;49.602;8.722;2023-09-30T16:59:38;7.97;;;4.43;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:02:25;7.50;;;4.17;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:05:07;8.27;;;5.00;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:07:46;8.63;;;4.80;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:10:55;10.47;;;4.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:13:55;7.93;;;4.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:16:48;7.93;;;4.87;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:19:30;8.13;;;4.57;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:26:22;7.50;;;4.20;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:29:28;9.50;;;4.73;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:32:14;7.90;;;4.53;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:35:03;7.33;;;4.37;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:38:03;5.33;;;3.90;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:40:49;11.10;;;4.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:43:43;7.80;;;4.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:46:44;8.50;;;4.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:49:30;12.43;;;4.70;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:52:26;8.27;;;4.87;;
78903;SDS011;68291;49.602;8.722;2023-09-30T17:54:58;7.13;;;4.47;;
78903;SDS011;68291;49.602;8.722;2023-09-30T18:00:50;7.10;;;4.43;;
78903;SDS011;68291;49.602;8.722;2023-09-30T18:03:37;7.73;;;4.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T18:06:38;6.00;;;4.07;;
78903;SDS011;68291;49.602;8.722;2023-09-30T18:09:34;7.43;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T18:12:23;7.03;;;4.07;;
78903;SDS011;68291;49.602;8.722;2023-09-30T18:15:12;8.10;;;4.33;;
78903;SDS011;68291;49.602;8.722;2023-09-30T18:18:12;6.93;;;4.60;;
78903;SDS011;68291;49.602;8.722;2023-09-30T18:21:09;7.43;;;4.50;;
78903;SDS011;68291;49.602;8.722;2023-09-30T18:24:04;7.63;;;4.17;;
78903;SDS011;68291;49.602;8.722;2023-09-30T18:26:47;8.23;;;4.23;;