sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9328;SDS011;4703;48.748;19.142;2023-03-23T00:01:59;14.50;;;11.93;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:04:25;15.10;;;11.63;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:06:52;13.83;;;12.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:09:18;15.43;;;11.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:11:48;11.70;;;10.57;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:14:16;13.27;;;11.43;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:16:47;14.37;;;11.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:19:14;12.53;;;10.60;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:21:41;19.93;;;13.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:24:09;15.93;;;11.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:26:39;12.30;;;10.23;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:29:07;13.67;;;11.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:31:38;12.07;;;10.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:34:06;11.53;;;9.53;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:36:32;13.10;;;10.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:39:00;13.33;;;10.23;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:41:28;11.47;;;10.33;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:43:58;12.90;;;10.13;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:46:27;12.10;;;10.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:48:55;14.93;;;11.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:51:22;11.83;;;10.17;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:53:49;15.80;;;11.97;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:56:16;12.77;;;10.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T00:58:41;15.07;;;11.47;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:01:07;14.30;;;11.73;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:03:34;16.00;;;12.17;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:06:08;18.07;;;13.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:08:38;14.63;;;13.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:11:10;15.17;;;12.07;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:13:41;14.50;;;12.23;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:16:08;15.93;;;13.27;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:18:35;13.43;;;11.63;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:21:06;14.40;;;10.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:23:35;14.83;;;12.87;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:26:03;13.43;;;12.07;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:28:30;13.30;;;11.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:31:00;14.20;;;11.77;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:33:33;13.03;;;11.73;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:36:03;15.77;;;12.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:38:32;12.77;;;11.47;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:41:00;14.70;;;12.63;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:43:26;15.10;;;11.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:45:53;15.47;;;12.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:53:37;13.80;;;11.33;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:56:08;13.63;;;11.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T01:58:36;16.17;;;11.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:01:05;18.63;;;14.23;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:03:36;15.60;;;12.53;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:06:06;15.40;;;13.63;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:08:32;14.27;;;12.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:11:00;13.90;;;12.47;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:13:26;13.87;;;12.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:15:59;16.30;;;13.23;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:27:09;17.50;;;12.33;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:38:54;13.27;;;11.87;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:41:38;13.77;;;11.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:44:10;12.47;;;11.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:46:38;12.00;;;10.57;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:49:05;14.43;;;12.03;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:51:33;12.10;;;10.47;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:54:01;12.87;;;10.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:56:28;15.33;;;11.63;;
9328;SDS011;4703;48.748;19.142;2023-03-23T02:58:55;13.40;;;10.77;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:03:51;11.93;;;10.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:06:25;13.00;;;11.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:09:14;15.03;;;10.93;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:11:55;11.93;;;10.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:14:37;12.80;;;11.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:17:25;18.07;;;10.87;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:19:55;17.17;;;13.33;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:22:25;15.77;;;12.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:24:54;16.80;;;12.33;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:27:23;12.87;;;11.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:29:52;15.00;;;13.23;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:32:22;13.87;;;11.90;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:34:58;16.33;;;13.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:37:26;15.80;;;12.90;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:39:52;20.30;;;14.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:42:18;16.50;;;13.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:44:44;14.47;;;12.67;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:47:09;16.43;;;13.27;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:49:35;19.00;;;14.43;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:52:01;16.10;;;12.87;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:54:27;20.23;;;15.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:56:53;15.63;;;13.13;;
9328;SDS011;4703;48.748;19.142;2023-03-23T03:59:23;22.27;;;14.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:01:49;15.90;;;12.63;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:04:19;22.73;;;15.03;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:06:47;18.73;;;14.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:09:14;17.53;;;13.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:11:40;16.77;;;13.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:14:06;15.57;;;11.97;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:16:31;18.37;;;13.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:19:00;17.13;;;13.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:21:26;15.90;;;12.57;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:23:54;14.23;;;12.13;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:26:26;13.57;;;12.17;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:28:54;13.60;;;11.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:31:21;17.90;;;12.97;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:33:50;15.30;;;12.47;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:36:19;13.97;;;12.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:38:47;16.67;;;13.17;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:41:15;18.63;;;13.47;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:43:41;15.90;;;13.67;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:46:07;17.30;;;13.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:48:34;19.43;;;13.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:51:01;16.07;;;13.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:53:29;18.17;;;13.63;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:55:56;21.07;;;14.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T04:58:22;15.30;;;13.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:00:49;17.80;;;13.37;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:03:16;16.23;;;12.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:05:43;14.23;;;12.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:08:15;15.13;;;12.43;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:10:41;16.30;;;12.43;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:13:07;16.00;;;12.57;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:15:33;17.10;;;13.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:17:59;14.97;;;12.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:20:24;16.67;;;12.53;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:22:51;14.27;;;11.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:25:18;12.80;;;11.13;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:27:44;13.60;;;10.73;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:30:14;14.37;;;11.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:32:42;14.57;;;11.13;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:35:10;15.33;;;12.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:37:37;18.70;;;12.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:40:04;16.40;;;11.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:42:32;15.63;;;12.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:45:00;15.27;;;12.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:47:30;17.53;;;12.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:49:57;19.97;;;13.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:52:23;19.83;;;13.93;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:54:50;16.97;;;13.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:57:16;15.13;;;12.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T05:59:43;16.87;;;12.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:02:10;15.63;;;12.27;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:04:38;15.10;;;12.90;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:07:06;17.07;;;13.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:09:37;20.10;;;14.63;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:12:04;15.87;;;13.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:14:30;15.07;;;13.27;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:16:56;15.37;;;13.60;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:19:22;16.20;;;13.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:21:48;13.90;;;11.87;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:24:14;17.50;;;13.57;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:26:40;18.30;;;13.93;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:29:07;17.43;;;13.97;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:31:39;19.17;;;13.07;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:34:10;18.43;;;14.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:36:36;19.27;;;14.77;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:39:03;17.37;;;13.87;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:41:31;17.37;;;14.60;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:43:57;21.50;;;15.27;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:46:24;15.70;;;13.60;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:48:51;19.73;;;15.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:51:17;16.27;;;14.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:53:43;19.90;;;14.97;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:56:10;19.13;;;16.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T06:58:38;21.80;;;15.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:01:05;20.80;;;16.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:03:35;21.77;;;16.33;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:06:02;23.70;;;16.03;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:08:29;16.97;;;14.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:10:55;19.80;;;15.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:13:22;18.67;;;15.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:15:49;18.67;;;15.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:18:15;16.57;;;14.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:20:42;24.63;;;15.67;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:23:08;19.23;;;14.90;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:25:34;19.03;;;15.07;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:28:01;20.67;;;15.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:30:28;20.00;;;16.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:32:55;20.37;;;16.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:35:22;20.20;;;16.23;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:37:49;16.50;;;13.60;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:40:17;16.33;;;12.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:42:44;17.77;;;14.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:45:16;17.80;;;14.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:47:42;32.57;;;25.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:50:08;19.93;;;16.33;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:52:35;14.93;;;12.60;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:55:02;14.20;;;11.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:57:31;12.63;;;11.23;;
9328;SDS011;4703;48.748;19.142;2023-03-23T07:59:57;12.87;;;11.47;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:02:24;12.17;;;10.93;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:04:51;12.13;;;10.73;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:07:19;13.03;;;10.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:09:45;14.40;;;13.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:12:13;13.83;;;11.93;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:14:39;16.13;;;14.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:17:06;16.70;;;14.90;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:19:34;13.53;;;12.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:22:03;11.80;;;10.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:24:30;14.00;;;12.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:26:58;39.63;;;31.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:29:25;29.00;;;23.13;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:31:51;18.20;;;14.37;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:34:18;12.60;;;11.03;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:36:45;12.67;;;11.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:39:11;10.63;;;9.60;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:41:43;12.03;;;10.43;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:44:09;17.47;;;13.63;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:46:37;16.63;;;14.43;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:49:04;18.00;;;14.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:51:31;12.00;;;10.73;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:53:57;10.90;;;9.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:56:23;10.37;;;9.33;;
9328;SDS011;4703;48.748;19.142;2023-03-23T08:58:50;10.73;;;9.63;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:01:15;11.27;;;9.90;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:03:41;12.87;;;11.57;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:06:08;10.93;;;9.90;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:08:37;10.83;;;9.73;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:11:08;10.43;;;9.47;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:13:35;9.60;;;8.60;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:16:03;15.93;;;9.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:18:31;12.13;;;10.93;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:20:58;10.60;;;9.47;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:23:25;11.60;;;10.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:25:52;14.50;;;10.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:28:19;12.70;;;9.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:30:45;10.13;;;9.13;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:33:12;11.47;;;9.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:35:40;9.53;;;8.37;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:38:08;9.33;;;8.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:46:18;10.77;;;9.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:49:04;9.73;;;8.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:56:50;11.30;;;9.67;;
9328;SDS011;4703;48.748;19.142;2023-03-23T09:59:30;9.87;;;8.97;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:02:16;8.93;;;8.03;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:04:50;8.70;;;7.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:07:19;8.83;;;7.90;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:09:54;8.77;;;8.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:15:13;8.87;;;8.07;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:21:11;8.50;;;7.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:26:27;7.90;;;7.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:29:20;9.10;;;8.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:31:53;9.60;;;8.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:34:27;9.00;;;8.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:37:11;9.93;;;7.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:39:44;8.23;;;7.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:42:28;8.20;;;7.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:44:58;9.40;;;8.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:47:30;9.00;;;8.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:49:58;8.80;;;7.90;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:55:12;8.73;;;7.97;;
9328;SDS011;4703;48.748;19.142;2023-03-23T10:57:43;9.70;;;8.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:00:28;7.17;;;6.47;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:05:47;7.23;;;6.27;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:08:24;7.83;;;7.03;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:10:57;8.83;;;8.03;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:13:48;7.67;;;6.97;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:16:23;8.63;;;7.47;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:18:52;8.70;;;7.90;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:21:19;8.27;;;7.57;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:23:53;8.30;;;7.47;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:26:27;6.80;;;6.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:31:45;10.30;;;7.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:34:24;9.03;;;7.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:40:18;7.03;;;6.37;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:42:58;7.07;;;6.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:45:39;7.90;;;6.53;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:51:04;7.20;;;6.60;;
9328;SDS011;4703;48.748;19.142;2023-03-23T11:59:02;6.80;;;6.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T12:01:41;8.37;;;7.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T12:10:26;6.17;;;5.67;;
9328;SDS011;4703;48.748;19.142;2023-03-23T12:18:33;7.73;;;6.93;;
9328;SDS011;4703;48.748;19.142;2023-03-23T12:33:50;6.43;;;5.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T12:36:35;6.40;;;5.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T12:39:51;7.13;;;6.53;;
9328;SDS011;4703;48.748;19.142;2023-03-23T12:45:23;6.60;;;6.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T12:48:15;5.83;;;5.43;;
9328;SDS011;4703;48.748;19.142;2023-03-23T12:53:27;6.83;;;5.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T12:58:31;5.80;;;5.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:01:16;7.70;;;5.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:04:36;5.37;;;4.87;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:06:39;5.60;;;5.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:09:14;6.20;;;4.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:11:51;5.30;;;4.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:17:24;5.43;;;4.97;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:23:02;6.33;;;4.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:28:25;5.77;;;5.23;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:31:11;5.10;;;4.53;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:33:46;4.93;;;4.53;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:36:16;5.90;;;5.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:38:57;5.43;;;5.03;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:41:25;5.00;;;4.60;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:43:52;5.53;;;5.03;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:46:30;6.20;;;4.90;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:49:05;4.80;;;4.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T13:56:41;4.73;;;4.33;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:01:56;5.53;;;5.13;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:04:55;5.50;;;5.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:07:21;5.07;;;4.67;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:09:49;5.10;;;4.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:12:21;6.10;;;5.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:14:58;4.90;;;4.60;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:17:30;5.03;;;4.63;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:20:09;7.80;;;4.60;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:22:53;5.43;;;4.93;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:25:20;5.50;;;5.07;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:27:50;5.47;;;4.97;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:30:19;5.90;;;4.60;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:32:50;6.57;;;5.37;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:35:28;5.13;;;4.63;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:38:01;5.57;;;5.07;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:40:27;5.90;;;5.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:42:55;5.90;;;5.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:45:22;5.47;;;4.97;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:47:57;6.20;;;5.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:50:30;7.97;;;6.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:53:25;6.43;;;5.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:55:53;6.77;;;6.17;;
9328;SDS011;4703;48.748;19.142;2023-03-23T14:58:22;6.80;;;5.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:01:09;6.93;;;6.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:04:03;6.77;;;6.17;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:06:36;8.53;;;5.53;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:09:23;5.63;;;5.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:11:56;7.10;;;5.57;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:14:44;6.10;;;5.60;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:17:19;6.17;;;5.67;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:19:49;5.63;;;5.07;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:22:19;5.97;;;5.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:25:02;5.67;;;5.17;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:27:32;7.53;;;5.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:33:03;6.03;;;5.53;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:35:36;5.70;;;5.30;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:38:05;6.50;;;5.90;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:40:43;7.07;;;6.37;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:45:54;8.43;;;7.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:48:51;18.37;;;16.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:51:24;7.10;;;6.50;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:53:54;10.90;;;10.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:56:21;7.83;;;7.13;;
9328;SDS011;4703;48.748;19.142;2023-03-23T15:58:47;7.50;;;6.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:01:15;6.33;;;5.77;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:03:58;9.43;;;7.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:06:32;7.00;;;6.40;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:09:00;7.40;;;6.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:11:29;7.30;;;6.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:13:58;10.30;;;9.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:16:27;8.07;;;7.37;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:19:02;6.40;;;5.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:21:30;6.50;;;5.90;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:23:58;6.63;;;6.03;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:26:24;6.17;;;5.67;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:28:51;8.80;;;6.00;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:31:34;6.60;;;6.10;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:34:02;8.27;;;6.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:36:29;7.47;;;6.37;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:38:56;7.90;;;6.20;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:41:23;7.27;;;6.63;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:43:50;11.77;;;10.37;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:46:17;10.97;;;9.80;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:48:44;11.80;;;10.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:51:11;18.10;;;13.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:53:38;24.13;;;18.83;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:56:05;20.23;;;17.70;;
9328;SDS011;4703;48.748;19.142;2023-03-23T16:58:32;19.53;;;17.63;;
9328;SDS011;4703;48.748;19.142;2023-03-23T17:00:59;21.00;;;18.90;;
9328;SDS011;4703;48.748;19.142;2023-03-23T17:03:27;29.27;;;23.20;;