sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57113;SDS011;42994;51.606;9.988;2023-11-18T00:00:46;21.45;;;10.60;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:03:13;24.83;;;11.55;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:05:40;22.17;;;10.40;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:08:08;28.48;;;11.60;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:10:34;22.17;;;10.48;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:13:03;21.50;;;9.07;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:15:29;23.58;;;10.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:17:56;22.77;;;10.93;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:20:23;25.60;;;12.93;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:22:50;28.58;;;12.23;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:25:18;22.98;;;10.73;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:27:44;20.15;;;11.25;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:30:13;25.45;;;11.63;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:32:40;25.50;;;11.60;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:35:07;29.88;;;14.00;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:37:35;29.20;;;12.90;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:40:02;36.85;;;14.85;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:42:29;36.95;;;15.73;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:44:56;32.83;;;13.57;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:47:24;41.38;;;17.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:49:51;44.30;;;17.95;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:52:19;38.25;;;16.58;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:54:45;37.55;;;16.65;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:57:12;35.72;;;18.42;;
57113;SDS011;42994;51.606;9.988;2023-11-18T00:59:41;42.72;;;18.02;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:02:08;42.55;;;18.23;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:04:36;43.55;;;18.30;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:07:03;42.20;;;19.40;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:09:29;45.33;;;20.25;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:12:02;38.03;;;17.42;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:14:29;47.55;;;19.10;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:16:56;43.60;;;20.70;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:19:23;45.17;;;19.52;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:21:51;39.33;;;18.30;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:24:18;45.20;;;18.25;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:26:45;50.65;;;20.05;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:29:12;43.95;;;18.70;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:31:39;50.00;;;20.92;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:34:06;50.25;;;19.83;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:36:33;50.47;;;20.27;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:39:01;57.33;;;20.65;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:41:29;46.15;;;20.65;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:43:57;50.35;;;21.15;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:46:24;55.13;;;22.02;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:48:51;47.63;;;20.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:51:19;59.47;;;22.27;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:53:48;52.88;;;22.20;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:56:17;50.25;;;20.60;;
57113;SDS011;42994;51.606;9.988;2023-11-18T01:58:46;50.72;;;22.33;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:01:14;43.72;;;20.38;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:03:43;48.55;;;20.85;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:06:10;54.65;;;22.05;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:08:37;61.88;;;24.90;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:11:10;57.53;;;24.73;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:13:45;62.55;;;25.00;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:16:14;62.38;;;24.35;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:18:43;70.13;;;25.63;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:21:11;72.22;;;26.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:23:40;60.03;;;25.52;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:26:08;64.10;;;25.70;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:28:35;62.67;;;24.65;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:31:03;62.65;;;24.63;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:33:40;58.88;;;25.15;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:36:13;64.22;;;24.52;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:38:48;55.25;;;23.42;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:41:18;67.22;;;25.55;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:43:46;66.60;;;25.92;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:46:13;65.53;;;24.73;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:48:40;65.38;;;25.05;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:51:07;62.25;;;24.55;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:53:34;58.80;;;22.48;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:56:01;57.40;;;24.08;;
57113;SDS011;42994;51.606;9.988;2023-11-18T02:58:31;62.17;;;23.83;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:00:58;53.78;;;23.30;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:03:25;66.85;;;23.90;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:05:53;55.42;;;23.77;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:08:20;54.15;;;22.25;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:10:47;55.42;;;22.90;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:13:17;70.78;;;23.02;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:15:45;57.40;;;22.48;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:18:13;52.55;;;21.83;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:20:40;59.65;;;22.98;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:23:07;55.95;;;23.13;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:25:34;48.40;;;21.42;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:28:03;48.08;;;20.83;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:30:31;56.65;;;22.08;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:33:00;55.08;;;21.38;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:35:26;54.53;;;20.27;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:37:53;47.22;;;20.00;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:40:20;52.60;;;21.00;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:42:47;46.03;;;21.00;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:45:13;46.28;;;20.42;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:47:43;41.08;;;19.65;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:50:11;48.97;;;20.75;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:52:39;46.20;;;20.40;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:55:06;45.03;;;18.95;;
57113;SDS011;42994;51.606;9.988;2023-11-18T03:57:34;45.55;;;18.98;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:00:00;45.70;;;18.60;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:02:35;44.95;;;18.02;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:05:02;43.20;;;18.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:07:31;39.35;;;17.67;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:09:58;44.15;;;19.75;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:12:25;36.78;;;16.90;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:14:52;40.40;;;18.70;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:17:18;42.15;;;17.42;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:19:45;35.67;;;17.45;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:22:12;42.08;;;17.67;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:24:40;37.17;;;16.27;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:27:10;34.78;;;15.82;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:29:37;48.15;;;18.42;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:32:05;37.47;;;15.60;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:34:35;35.28;;;15.98;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:37:01;41.70;;;18.05;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:39:31;46.60;;;16.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:41:59;36.92;;;17.08;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:44:26;31.42;;;16.00;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:46:53;41.22;;;17.13;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:49:19;37.42;;;17.33;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:51:46;44.58;;;17.60;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:54:14;37.70;;;14.85;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:56:41;28.63;;;14.40;;
57113;SDS011;42994;51.606;9.988;2023-11-18T04:59:10;31.38;;;15.45;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:01:37;32.97;;;14.43;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:04:04;31.48;;;15.52;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:06:33;26.40;;;13.77;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:09:00;31.95;;;14.38;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:11:26;29.95;;;14.23;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:13:53;28.25;;;13.02;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:16:22;25.52;;;13.27;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:18:49;32.08;;;13.48;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:21:16;26.40;;;13.82;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:23:43;25.85;;;13.38;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:26:10;23.80;;;12.00;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:28:37;25.63;;;11.65;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:31:03;18.42;;;10.70;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:33:32;22.77;;;11.27;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:36:00;24.30;;;11.50;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:38:30;22.23;;;11.43;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:41:00;31.77;;;14.90;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:43:29;27.27;;;13.63;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:46:01;25.65;;;13.73;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:48:47;27.92;;;13.73;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:51:18;33.63;;;15.25;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:53:46;33.10;;;16.23;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:56:13;34.22;;;14.70;;
57113;SDS011;42994;51.606;9.988;2023-11-18T05:58:40;33.63;;;14.30;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:01:08;33.70;;;13.45;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:03:36;32.72;;;14.05;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:06:05;27.40;;;13.50;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:08:33;27.52;;;13.27;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:11:00;27.58;;;13.90;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:13:38;29.60;;;12.63;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:16:08;28.00;;;13.77;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:21:07;24.77;;;12.35;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:23:37;23.27;;;11.82;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:26:04;19.65;;;10.63;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:28:31;20.75;;;12.00;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:30:59;29.73;;;12.38;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:33:26;23.15;;;10.85;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:35:53;21.77;;;11.20;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:38:22;23.83;;;11.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:40:49;24.38;;;11.30;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:43:18;22.52;;;11.98;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:45:45;26.40;;;11.02;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:48:14;26.55;;;12.73;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:50:45;23.77;;;11.70;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:53:12;24.20;;;11.95;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:55:42;25.38;;;11.98;;
57113;SDS011;42994;51.606;9.988;2023-11-18T06:58:08;26.92;;;13.43;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:00:36;25.42;;;11.82;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:03:04;25.83;;;13.30;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:05:31;28.65;;;12.48;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:07:57;26.25;;;12.68;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:10:24;27.13;;;11.27;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:12:54;20.83;;;11.63;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:15:21;23.13;;;11.82;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:17:48;24.40;;;13.32;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:20:14;28.48;;;13.75;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:22:42;30.08;;;13.82;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:25:08;23.60;;;12.63;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:27:35;28.73;;;15.68;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:30:04;36.53;;;17.92;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:32:35;43.45;;;20.00;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:35:02;48.40;;;22.27;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:37:34;61.45;;;28.35;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:40:00;67.25;;;32.30;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:42:28;64.28;;;26.73;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:44:54;53.42;;;25.02;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:47:23;50.97;;;21.42;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:49:51;50.92;;;22.60;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:52:17;40.58;;;21.13;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:54:44;46.40;;;20.52;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:57:11;42.25;;;19.65;;
57113;SDS011;42994;51.606;9.988;2023-11-18T07:59:39;44.60;;;20.98;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:02:06;46.00;;;21.55;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:04:35;44.45;;;20.08;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:07:02;51.85;;;26.45;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:09:30;80.30;;;50.50;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:11:57;46.03;;;24.58;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:14:24;49.50;;;25.77;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:16:52;56.20;;;32.30;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:19:18;50.17;;;25.42;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:21:46;49.22;;;25.55;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:24:13;54.10;;;25.77;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:26:40;48.50;;;26.25;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:29:06;41.08;;;20.77;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:31:33;50.45;;;19.95;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:34:00;45.17;;;23.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:36:27;38.35;;;20.15;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:38:54;31.52;;;16.92;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:41:22;31.90;;;17.58;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:43:49;39.63;;;19.88;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:46:17;33.47;;;21.02;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:48:43;33.83;;;17.48;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:51:10;35.75;;;19.50;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:53:38;31.15;;;18.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:56:09;35.72;;;20.50;;
57113;SDS011;42994;51.606;9.988;2023-11-18T08:58:40;32.72;;;18.23;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:01:09;37.45;;;18.92;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:03:40;31.52;;;17.23;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:06:13;33.65;;;16.45;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:08:44;32.17;;;16.33;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:11:13;34.35;;;16.63;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:13:42;29.80;;;17.00;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:16:12;26.58;;;14.65;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:18:40;23.95;;;13.25;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:21:10;24.83;;;13.50;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:23:39;22.33;;;12.38;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:26:07;9.35;;;5.70;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:28:37;11.30;;;5.50;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:31:04;9.20;;;5.90;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:33:36;14.00;;;5.88;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:36:05;18.92;;;9.68;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:38:34;18.27;;;10.63;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:41:02;19.15;;;9.50;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:43:32;11.52;;;6.72;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:46:08;13.68;;;7.68;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:48:40;10.35;;;6.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:51:13;15.85;;;7.07;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:53:43;11.40;;;5.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:56:13;8.93;;;4.15;;
57113;SDS011;42994;51.606;9.988;2023-11-18T09:58:54;13.77;;;8.45;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:01:30;16.63;;;5.15;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:04:03;9.13;;;4.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:06:32;7.82;;;4.53;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:09:02;6.22;;;4.13;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:11:40;180.07;;;41.28;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:14:07;54.75;;;15.05;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:16:37;6.57;;;4.18;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:19:04;4.78;;;3.15;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:21:34;6.03;;;4.13;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:24:04;5.90;;;3.05;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:26:38;8.88;;;4.03;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:29:05;4.93;;;3.90;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:31:33;6.90;;;3.67;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:34:02;6.38;;;3.53;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:36:30;6.78;;;3.08;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:38:58;6.55;;;3.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:41:29;6.03;;;4.10;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:44:04;9.50;;;3.85;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:46:32;7.20;;;3.95;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:49:00;8.40;;;3.88;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:51:29;4.47;;;3.33;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:53:58;7.22;;;5.03;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:56:29;8.15;;;4.88;;
57113;SDS011;42994;51.606;9.988;2023-11-18T10:58:56;6.47;;;3.83;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:01:29;9.07;;;3.63;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:03:57;11.70;;;4.53;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:06:24;5.78;;;4.68;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:08:52;7.78;;;4.55;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:11:20;7.15;;;4.28;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:13:49;11.02;;;4.22;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:18:54;10.25;;;4.10;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:21:24;7.93;;;4.60;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:23:57;13.95;;;5.32;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:26:39;8.52;;;5.60;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:29:18;10.52;;;5.32;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:31:54;7.68;;;4.70;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:34:28;10.43;;;5.10;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:36:56;7.22;;;4.82;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:39:28;8.70;;;4.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:41:56;8.05;;;5.53;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:44:24;11.52;;;6.35;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:46:54;7.93;;;4.93;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:49:22;8.40;;;5.45;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:51:54;8.93;;;5.57;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:54:31;9.45;;;5.65;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:57:04;8.05;;;4.93;;
57113;SDS011;42994;51.606;9.988;2023-11-18T11:59:34;10.45;;;5.05;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:02:03;11.98;;;6.57;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:04:34;8.63;;;5.30;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:07:03;13.88;;;6.97;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:09:32;14.00;;;7.45;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:14:30;8.93;;;4.65;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:17:06;8.02;;;5.20;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:19:35;7.82;;;5.35;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:22:13;7.80;;;5.78;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:28:11;10.60;;;5.65;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:30:41;10.88;;;6.38;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:33:21;6.90;;;5.05;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:39:01;7.22;;;5.47;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:41:52;8.82;;;5.63;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:44:33;7.30;;;5.82;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:47:05;7.28;;;5.55;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:49:39;8.63;;;6.30;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:52:07;9.38;;;5.78;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:54:34;9.85;;;6.05;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:57:05;7.03;;;5.68;;
57113;SDS011;42994;51.606;9.988;2023-11-18T12:59:32;9.20;;;6.15;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:01:59;8.63;;;5.90;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:04:29;9.43;;;6.60;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:06:56;11.48;;;6.13;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:09:25;9.65;;;6.18;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:11:55;9.13;;;6.20;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:14:25;8.75;;;6.53;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:16:53;11.63;;;7.03;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:19:24;9.25;;;6.53;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:21:51;10.15;;;6.50;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:24:22;9.80;;;6.72;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:26:49;11.32;;;6.75;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:29:16;9.40;;;5.88;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:31:45;14.45;;;7.78;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:34:13;10.60;;;6.88;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:36:41;11.20;;;7.38;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:39:09;12.68;;;7.72;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:41:42;10.48;;;7.55;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:44:10;11.77;;;7.30;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:46:38;16.13;;;7.38;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:49:07;14.23;;;7.68;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:51:34;11.43;;;7.20;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:54:02;11.82;;;7.85;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:56:30;9.68;;;7.35;;
57113;SDS011;42994;51.606;9.988;2023-11-18T13:58:57;13.52;;;8.18;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:01:25;15.00;;;8.40;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:03:53;16.15;;;8.48;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:06:21;10.23;;;7.68;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:08:48;10.85;;;6.88;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:11:16;10.07;;;6.65;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:13:43;11.90;;;7.93;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:16:10;8.75;;;7.30;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:18:37;9.90;;;7.40;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:21:06;14.32;;;7.57;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:23:35;10.50;;;7.80;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:26:05;9.23;;;7.25;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:28:32;10.77;;;6.75;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:31:00;10.15;;;6.75;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:33:26;10.18;;;6.78;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:35:53;14.68;;;8.95;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:38:21;10.45;;;7.10;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:40:49;11.90;;;7.45;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:43:16;9.20;;;6.70;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:45:43;10.75;;;8.15;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:48:10;14.05;;;7.63;;
57113;SDS011;42994;51.606;9.988;2023-11-18T14:50:38;10.43;;;7.82;;