sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75050;SDS011;63628;47.656;11.310;2024-03-02T00:00:50;2.13;;;1.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:03:18;2.07;;;1.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:05:48;1.70;;;1.00;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:08:16;2.00;;;1.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:10:49;3.03;;;1.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:13:16;2.47;;;1.50;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:15:45;1.77;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:18:18;2.10;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:20:46;2.23;;;1.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:23:14;2.00;;;1.13;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:25:44;2.50;;;1.37;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:28:16;2.10;;;1.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:30:54;4.50;;;2.50;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:33:26;5.63;;;3.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:35:54;1.88;;;1.48;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:38:23;1.77;;;1.17;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:40:50;1.90;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:46:29;2.10;;;1.43;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:48:59;1.77;;;1.03;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:51:29;1.97;;;1.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:54:00;2.20;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:56:30;1.67;;;1.27;;
75050;SDS011;63628;47.656;11.310;2024-03-02T00:58:58;2.93;;;1.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:01:25;3.30;;;2.07;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:03:52;3.87;;;2.03;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:06:19;4.90;;;3.43;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:08:47;2.73;;;1.73;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:11:19;4.20;;;2.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:13:49;3.07;;;2.47;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:16:16;2.20;;;1.50;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:18:43;1.90;;;1.33;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:21:10;2.33;;;1.83;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:23:36;3.20;;;2.50;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:26:04;2.63;;;1.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:28:32;1.87;;;1.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:30:58;2.00;;;1.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:33:25;3.83;;;1.77;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:35:52;2.03;;;1.50;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:38:18;2.00;;;1.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:40:46;2.40;;;1.93;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:43:12;1.97;;;1.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:45:40;2.13;;;1.33;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:48:07;1.53;;;0.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:50:34;2.20;;;1.70;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:53:01;2.67;;;1.73;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:55:31;1.53;;;1.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T01:57:59;1.77;;;1.37;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:00:27;2.40;;;1.73;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:02:55;1.53;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:05:23;1.63;;;1.13;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:07:50;3.93;;;3.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:10:17;6.80;;;5.03;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:12:44;7.17;;;5.93;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:15:26;2.40;;;1.87;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:17:55;2.10;;;1.63;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:20:23;5.05;;;1.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:22:58;2.40;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:25:26;2.20;;;1.37;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:27:54;3.47;;;2.83;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:30:22;2.03;;;1.57;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:32:49;2.27;;;1.63;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:35:16;1.70;;;1.33;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:37:43;1.33;;;1.00;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:40:13;2.13;;;1.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:45:08;1.93;;;1.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:47:35;1.87;;;1.27;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:50:02;1.73;;;1.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:52:32;1.73;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:54:59;3.47;;;2.63;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:57:27;1.40;;;1.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T02:59:56;1.43;;;1.03;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:02:23;1.27;;;0.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:04:50;2.20;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:07:17;1.60;;;1.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:09:43;1.57;;;1.27;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:12:10;1.33;;;0.93;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:14:38;1.20;;;0.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:19:34;4.17;;;2.97;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:22:02;1.57;;;1.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:24:29;1.57;;;1.27;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:26:56;1.87;;;1.27;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:29:23;4.17;;;3.77;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:31:51;5.40;;;4.50;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:34:17;4.80;;;3.70;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:36:44;2.37;;;2.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:39:11;2.00;;;1.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:41:37;2.03;;;1.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:44:04;1.53;;;1.27;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:46:31;1.50;;;1.23;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:48:59;2.10;;;1.23;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:51:25;2.40;;;1.97;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:53:52;1.40;;;1.00;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:56:19;1.83;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T03:58:45;1.30;;;1.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:01:12;1.93;;;1.23;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:03:39;1.90;;;1.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:06:07;1.87;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:08:34;1.27;;;1.03;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:11:00;1.07;;;0.97;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:13:29;2.20;;;1.70;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:15:55;5.07;;;3.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:18:22;1.43;;;1.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:20:49;1.77;;;1.27;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:23:20;2.43;;;1.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:25:47;1.93;;;1.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:28:14;1.73;;;1.50;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:30:40;1.40;;;1.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:33:07;1.13;;;0.93;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:35:36;1.30;;;1.02;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:38:03;1.70;;;1.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:40:31;1.80;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:42:58;1.93;;;1.23;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:45:27;1.02;;;0.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:47:54;1.70;;;1.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:50:21;1.77;;;1.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:52:47;1.30;;;0.97;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:55:14;1.43;;;1.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T04:57:54;1.60;;;1.00;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:00:21;2.00;;;1.17;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:02:48;1.87;;;1.13;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:05:15;2.20;;;1.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:07:41;1.60;;;1.33;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:10:10;1.70;;;1.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:12:40;1.30;;;1.13;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:15:09;0.97;;;0.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:17:36;2.03;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:20:04;1.87;;;1.17;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:22:32;1.23;;;1.13;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:25:00;1.27;;;0.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:27:27;2.20;;;1.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:29:54;1.50;;;1.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:32:22;1.47;;;1.07;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:34:48;1.10;;;1.00;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:37:17;1.97;;;1.43;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:39:43;1.63;;;1.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:42:10;1.33;;;1.23;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:44:37;5.97;;;4.73;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:47:04;4.53;;;3.80;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:49:35;4.18;;;3.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:52:02;2.10;;;1.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:54:29;2.40;;;1.50;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:56:56;1.60;;;1.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T05:59:23;1.37;;;1.27;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:01:49;1.67;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:04:19;1.48;;;1.33;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:06:47;1.50;;;1.13;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:09:16;4.27;;;3.27;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:11:42;3.63;;;3.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:14:09;1.77;;;1.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:16:35;1.73;;;1.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:19:02;2.13;;;1.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:21:29;1.50;;;1.27;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:23:57;1.97;;;1.47;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:26:24;2.00;;;1.73;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:28:51;1.40;;;1.03;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:31:18;1.70;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:33:45;2.03;;;1.37;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:36:12;2.10;;;1.33;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:38:39;1.47;;;1.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:41:10;9.20;;;4.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:43:37;6.57;;;3.67;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:46:05;2.40;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:48:32;2.20;;;1.50;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:50:59;1.87;;;1.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:53:26;2.00;;;1.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:55:53;2.13;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T06:58:21;2.73;;;1.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:00:48;1.70;;;1.23;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:03:15;2.20;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:05:41;2.97;;;1.70;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:08:09;1.37;;;1.00;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:10:35;1.97;;;1.50;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:13:02;2.10;;;1.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:15:30;2.17;;;1.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:18:16;3.10;;;1.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:20:43;1.80;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:23:10;3.50;;;1.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:25:36;2.00;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:28:06;1.60;;;1.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:30:35;2.73;;;1.83;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:33:02;1.80;;;1.13;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:35:28;5.03;;;4.07;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:37:58;5.32;;;3.88;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:40:24;3.33;;;1.73;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:42:51;5.87;;;4.73;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:45:18;7.47;;;6.33;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:47:47;2.30;;;1.70;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:50:13;2.30;;;1.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:52:40;5.90;;;3.97;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:55:07;2.87;;;2.07;;
75050;SDS011;63628;47.656;11.310;2024-03-02T07:57:34;3.17;;;1.80;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:00:01;2.40;;;1.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:02:27;2.33;;;1.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:04:55;9.17;;;5.80;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:07:22;9.73;;;7.73;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:09:49;10.60;;;7.70;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:12:16;8.20;;;5.83;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:14:42;3.07;;;2.23;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:17:09;3.23;;;2.33;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:19:37;3.73;;;2.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:22:05;2.90;;;2.00;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:24:32;3.03;;;1.87;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:26:59;2.67;;;2.07;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:29:26;13.47;;;10.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:31:53;15.10;;;10.17;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:34:20;7.70;;;4.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:36:47;14.77;;;10.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:39:15;13.00;;;8.83;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:41:43;13.43;;;9.57;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:44:11;9.07;;;5.97;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:46:38;11.47;;;7.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:49:05;8.63;;;6.80;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:51:32;5.40;;;4.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:53:59;11.10;;;7.27;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:56:27;5.07;;;3.73;;
75050;SDS011;63628;47.656;11.310;2024-03-02T08:58:54;11.63;;;8.70;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:01:20;9.87;;;7.73;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:03:47;6.13;;;3.83;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:06:15;8.33;;;6.97;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:08:46;4.37;;;3.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:11:14;9.53;;;6.57;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:13:42;7.03;;;5.70;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:16:10;6.93;;;5.45;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:18:37;3.00;;;2.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:21:04;3.03;;;2.33;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:23:31;10.57;;;6.37;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:25:58;6.87;;;5.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:28:25;3.37;;;1.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:30:53;3.17;;;1.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:33:22;2.40;;;1.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:35:49;3.40;;;2.50;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:38:17;2.30;;;1.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:40:44;2.47;;;1.93;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:43:11;2.60;;;1.97;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:45:39;3.07;;;1.83;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:48:08;3.43;;;2.03;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:50:35;2.47;;;1.70;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:53:01;3.30;;;2.23;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:55:28;4.10;;;3.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T09:57:55;3.80;;;2.80;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:00:22;8.17;;;6.27;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:02:49;5.03;;;3.73;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:05:26;8.23;;;6.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:08:00;3.30;;;2.13;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:10:34;2.70;;;2.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:13:06;2.30;;;1.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:15:33;7.90;;;5.63;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:18:00;7.33;;;5.87;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:20:29;5.60;;;4.37;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:22:55;5.70;;;4.63;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:28:16;5.30;;;3.83;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:30:44;6.57;;;5.17;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:33:14;6.80;;;5.63;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:35:42;6.40;;;4.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:38:10;5.32;;;4.72;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:40:38;5.90;;;4.43;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:43:05;5.33;;;4.23;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:45:32;4.57;;;3.43;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:48:00;6.43;;;4.87;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:50:28;5.83;;;4.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:52:56;6.03;;;3.37;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:55:23;4.33;;;3.63;;
75050;SDS011;63628;47.656;11.310;2024-03-02T10:57:51;5.97;;;4.37;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:00:20;4.17;;;2.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:02:58;5.03;;;3.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:05:33;5.00;;;4.23;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:08:05;5.13;;;3.67;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:10:34;4.40;;;3.63;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:13:05;6.65;;;3.47;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:15:35;4.47;;;3.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:18:05;4.53;;;3.67;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:20:36;4.93;;;3.33;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:25:34;6.53;;;4.97;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:28:02;3.60;;;2.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:30:48;4.13;;;2.30;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:33:15;4.47;;;3.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:35:54;2.90;;;2.50;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:38:23;2.90;;;2.13;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:40:54;2.33;;;1.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:43:21;4.30;;;3.57;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:45:47;4.97;;;3.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:48:14;8.47;;;5.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:50:42;6.43;;;4.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:53:13;5.30;;;3.93;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:55:41;4.57;;;3.80;;
75050;SDS011;63628;47.656;11.310;2024-03-02T11:58:13;4.33;;;3.37;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:00:39;5.47;;;3.73;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:03:07;3.97;;;3.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:05:34;5.23;;;3.73;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:08:03;6.70;;;3.57;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:10:31;4.63;;;3.78;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:13:00;3.53;;;2.97;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:15:29;6.40;;;3.80;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:17:57;7.53;;;3.80;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:20:26;7.20;;;5.00;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:22:55;5.67;;;3.67;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:25:24;7.15;;;4.13;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:27:53;6.03;;;4.23;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:30:22;6.10;;;3.97;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:32:50;5.97;;;4.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:35:17;5.83;;;4.77;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:37:45;5.80;;;4.50;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:40:12;5.67;;;4.57;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:42:40;7.17;;;4.83;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:45:08;6.70;;;4.90;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:47:36;6.03;;;4.63;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:50:04;7.23;;;5.00;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:52:31;7.83;;;4.13;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:55:03;6.30;;;4.43;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:57:32;5.07;;;3.67;;
75050;SDS011;63628;47.656;11.310;2024-03-02T12:59:59;5.97;;;4.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:02:27;5.43;;;4.17;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:04:57;6.80;;;4.63;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:07:24;9.25;;;4.93;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:09:52;5.60;;;4.03;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:12:19;8.60;;;4.63;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:14:47;5.30;;;4.37;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:17:15;7.50;;;4.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:19:43;5.50;;;4.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:22:18;4.47;;;3.03;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:24:44;3.03;;;2.58;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:27:11;3.53;;;2.70;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:29:38;7.50;;;5.27;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:32:05;9.23;;;5.47;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:34:31;7.68;;;5.47;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:36:58;8.95;;;5.93;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:39:29;7.82;;;4.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:41:57;7.25;;;4.38;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:44:30;7.72;;;4.55;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:46:58;6.93;;;4.80;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:49:25;7.88;;;5.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:52:02;6.50;;;4.60;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:54:40;6.90;;;5.15;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:57:09;5.82;;;4.00;;
75050;SDS011;63628;47.656;11.310;2024-03-02T13:59:37;5.85;;;4.35;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:02:05;7.68;;;4.47;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:04:32;10.20;;;5.95;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:07:00;9.18;;;5.38;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:09:27;8.57;;;5.00;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:11:55;9.40;;;6.53;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:14:22;8.57;;;5.25;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:16:49;10.20;;;5.75;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:19:16;8.23;;;5.78;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:21:43;8.07;;;5.95;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:24:10;10.55;;;4.88;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:26:37;8.98;;;6.35;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:29:05;8.10;;;6.10;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:31:32;7.97;;;5.07;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:33:59;7.55;;;5.05;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:36:26;14.57;;;7.22;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:41:22;9.00;;;6.20;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:43:52;10.15;;;6.28;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:46:20;9.82;;;5.63;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:48:47;9.40;;;5.40;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:51:14;7.05;;;4.68;;
75050;SDS011;63628;47.656;11.310;2024-03-02T14:53:41;4.65;;;2.78;;