sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31112;SDS011;17763;48.730;9.136;2024-03-06T00:02:13;3.20;;;2.35;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:04:39;4.25;;;2.90;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:07:05;4.15;;;2.58;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:09:35;3.30;;;2.60;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:12:01;5.93;;;2.65;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:14:30;3.03;;;2.30;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:16:58;6.75;;;2.83;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:19:23;3.38;;;3.08;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:21:49;5.60;;;2.65;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:24:15;6.40;;;2.85;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:26:45;4.55;;;2.97;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:29:12;3.22;;;2.63;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:31:42;3.25;;;2.40;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:34:13;3.88;;;3.13;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:36:42;3.60;;;2.78;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:39:11;3.13;;;2.75;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:41:41;4.65;;;3.53;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:44:07;4.35;;;2.60;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:46:33;2.90;;;2.60;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:48:59;3.40;;;2.75;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:51:25;3.85;;;3.30;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:53:51;7.13;;;2.95;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:56:19;4.03;;;3.35;;
31112;SDS011;17763;48.730;9.136;2024-03-06T00:58:47;5.10;;;2.78;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:01:15;2.53;;;2.35;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:03:44;5.50;;;2.92;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:06:09;6.55;;;2.67;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:08:38;4.43;;;2.65;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:11:03;3.45;;;3.15;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:13:29;4.07;;;2.95;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:15:57;4.15;;;3.30;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:18:23;4.40;;;2.50;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:20:51;4.50;;;2.90;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:23:16;3.47;;;2.72;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:25:42;4.75;;;2.40;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:28:07;4.03;;;2.78;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:30:33;6.00;;;2.63;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:32:59;5.60;;;2.88;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:35:29;4.55;;;2.72;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:37:57;4.10;;;2.88;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:40:26;3.17;;;2.70;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:42:52;4.35;;;2.95;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:45:18;4.10;;;2.80;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:47:46;4.90;;;3.20;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:50:11;4.25;;;2.92;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:52:37;4.78;;;3.20;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:55:05;3.63;;;3.00;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:57:32;4.80;;;2.70;;
31112;SDS011;17763;48.730;9.136;2024-03-06T01:59:59;4.22;;;2.90;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:02:30;3.47;;;3.17;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:04:56;4.68;;;3.45;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:07:24;4.68;;;2.75;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:09:53;3.25;;;2.55;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:12:19;3.20;;;2.80;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:14:44;3.83;;;3.42;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:17:10;8.68;;;3.42;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:19:39;6.43;;;4.03;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:22:07;3.20;;;2.92;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:24:33;4.97;;;3.88;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:27:01;4.90;;;3.13;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:29:33;5.03;;;3.20;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:32:03;14.02;;;4.97;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:34:29;4.70;;;3.40;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:36:57;4.68;;;3.00;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:39:25;5.20;;;3.45;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:41:52;3.60;;;2.88;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:44:21;3.40;;;3.10;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:46:49;3.72;;;2.85;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:49:15;3.03;;;2.78;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:51:41;4.88;;;3.00;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:54:09;7.45;;;3.33;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:56:35;3.65;;;3.38;;
31112;SDS011;17763;48.730;9.136;2024-03-06T02:59:01;5.07;;;3.00;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:01:28;5.05;;;3.53;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:03:54;5.88;;;3.40;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:06:23;4.72;;;3.08;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:08:51;5.97;;;3.38;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:11:21;4.18;;;2.85;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:13:46;4.97;;;3.33;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:16:18;3.70;;;2.97;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:18:45;4.05;;;2.97;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:21:11;3.88;;;3.58;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:23:38;3.33;;;3.00;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:26:04;4.25;;;3.40;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:28:37;3.03;;;2.78;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:31:04;4.18;;;3.70;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:33:31;6.90;;;4.75;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:35:56;5.03;;;4.30;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:38:22;5.25;;;3.53;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:40:48;8.70;;;5.03;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:43:13;6.68;;;4.50;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:45:39;5.72;;;4.40;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:48:05;7.20;;;4.53;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:50:31;6.38;;;4.80;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:52:59;5.68;;;3.97;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:55:27;6.55;;;4.35;;
31112;SDS011;17763;48.730;9.136;2024-03-06T03:57:52;5.80;;;5.03;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:00:18;4.78;;;4.38;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:02:44;5.32;;;4.30;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:05:13;4.30;;;3.90;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:07:39;4.40;;;4.00;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:10:08;8.30;;;3.78;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:12:35;4.13;;;3.70;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:15:07;5.55;;;3.65;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:17:33;3.92;;;3.60;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:20:01;7.57;;;4.43;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:22:29;4.35;;;3.72;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:24:57;7.13;;;4.35;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:27:24;3.78;;;3.45;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:29:50;6.15;;;4.32;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:32:16;7.88;;;4.38;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:34:41;8.57;;;4.40;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:37:07;7.60;;;4.60;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:39:32;7.53;;;4.13;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:42:03;5.70;;;4.93;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:44:34;5.53;;;4.53;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:47:01;7.53;;;4.80;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:49:27;5.18;;;4.68;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:51:52;5.90;;;4.95;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:54:18;5.43;;;4.38;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:56:43;6.45;;;4.78;;
31112;SDS011;17763;48.730;9.136;2024-03-06T04:59:09;9.60;;;4.80;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:01:34;5.72;;;4.88;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:04:00;9.32;;;5.93;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:06:26;5.32;;;4.82;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:08:54;10.20;;;5.18;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:11:19;8.13;;;5.35;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:13:45;5.95;;;5.40;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:16:14;8.88;;;5.28;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:18:39;7.35;;;5.05;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:21:07;5.88;;;5.20;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:23:33;9.07;;;5.80;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:25:59;5.88;;;5.20;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:28:25;8.00;;;5.72;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:30:50;6.95;;;4.97;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:33:16;8.15;;;5.70;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:35:41;13.80;;;6.03;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:38:07;6.55;;;4.93;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:40:33;5.97;;;5.28;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:43:02;6.47;;;5.63;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:45:28;8.50;;;5.93;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:47:54;8.98;;;6.20;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:50:20;8.27;;;6.35;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:52:48;8.73;;;5.68;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:55:14;9.80;;;6.55;;
31112;SDS011;17763;48.730;9.136;2024-03-06T05:57:39;11.32;;;5.85;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:00:10;8.98;;;6.32;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:02:37;10.68;;;6.53;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:05:05;9.20;;;6.25;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:07:32;13.93;;;7.25;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:09:57;9.10;;;6.03;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:12:23;9.27;;;6.45;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:14:51;10.73;;;6.65;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:17:16;11.60;;;6.85;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:19:42;15.07;;;7.13;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:22:09;8.57;;;6.63;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:24:36;14.82;;;6.43;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:27:05;10.25;;;6.38;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:29:31;10.60;;;7.18;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:31:56;11.18;;;6.85;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:34:22;8.85;;;6.50;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:36:55;12.20;;;6.78;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:39:20;9.02;;;6.60;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:41:48;11.10;;;6.90;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:44:14;11.07;;;6.30;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:46:42;10.95;;;6.45;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:49:07;10.32;;;6.35;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:51:34;12.23;;;7.38;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:54:00;11.18;;;6.93;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:56:26;10.38;;;6.65;;
31112;SDS011;17763;48.730;9.136;2024-03-06T06:58:52;9.43;;;7.03;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:01:21;8.32;;;6.18;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:03:47;10.32;;;6.85;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:06:12;10.88;;;7.50;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:08:38;11.65;;;7.13;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:11:06;10.05;;;7.07;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:13:32;9.02;;;7.10;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:16:02;15.02;;;7.40;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:18:29;8.82;;;6.85;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:20:55;8.93;;;6.55;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:23:20;14.45;;;7.55;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:25:46;10.57;;;8.00;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:28:12;10.80;;;7.20;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:30:37;15.48;;;7.80;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:33:03;13.07;;;7.50;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:35:29;13.20;;;8.02;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:37:55;8.77;;;7.97;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:40:25;13.35;;;8.68;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:42:51;11.35;;;8.38;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:45:16;11.55;;;8.60;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:47:42;11.00;;;7.93;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:50:10;11.80;;;8.27;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:52:43;11.75;;;8.25;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:55:12;10.52;;;8.00;;
31112;SDS011;17763;48.730;9.136;2024-03-06T07:57:40;11.43;;;8.65;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:00:06;11.25;;;8.38;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:02:45;12.77;;;9.40;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:05:15;12.02;;;9.55;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:07:41;12.50;;;10.57;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:10:10;13.77;;;9.90;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:12:40;14.38;;;10.93;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:15:07;11.75;;;10.02;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:17:41;12.98;;;10.48;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:20:10;12.90;;;9.40;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:22:40;14.98;;;9.75;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:25:10;14.30;;;9.63;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:27:38;11.10;;;9.50;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:30:05;12.50;;;8.90;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:32:32;16.23;;;8.75;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:35:00;14.48;;;10.07;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:37:31;11.57;;;8.95;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:40:00;9.35;;;8.45;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:42:28;9.85;;;8.40;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:44:54;11.50;;;8.18;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:47:22;10.13;;;8.13;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:49:50;7.90;;;7.07;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:52:16;9.25;;;6.95;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:54:42;12.68;;;7.97;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:57:07;7.90;;;6.65;;
31112;SDS011;17763;48.730;9.136;2024-03-06T08:59:36;8.23;;;7.43;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:02:15;8.98;;;7.90;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:04:46;13.20;;;8.30;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:07:12;11.63;;;7.50;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:09:40;8.98;;;8.07;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:12:09;12.32;;;8.98;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:14:39;14.23;;;8.68;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:19:39;13.55;;;8.52;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:22:06;11.38;;;8.73;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:24:32;10.75;;;8.90;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:27:00;10.88;;;9.48;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:29:26;14.05;;;9.57;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:31:52;13.00;;;9.63;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:34:17;10.35;;;9.32;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:36:46;13.55;;;9.60;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:39:14;12.23;;;10.03;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:41:48;9.93;;;8.40;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:44:17;13.52;;;9.35;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:46:47;11.93;;;9.77;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:49:14;10.25;;;9.15;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:51:42;10.02;;;8.95;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:54:13;10.65;;;8.60;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:56:42;13.48;;;9.40;;
31112;SDS011;17763;48.730;9.136;2024-03-06T09:59:12;11.25;;;9.02;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:01:51;11.65;;;9.48;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:06:55;16.70;;;11.77;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:09:25;13.20;;;10.33;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:11:52;14.68;;;11.10;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:14:18;17.13;;;12.10;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:16:54;16.88;;;11.35;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:19:21;17.77;;;11.85;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:21:48;14.93;;;11.63;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:24:22;14.90;;;11.63;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:26:49;16.13;;;12.35;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:29:17;15.07;;;11.63;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:34:23;14.30;;;11.95;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:37:11;15.68;;;12.75;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:39:36;15.43;;;13.38;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:42:09;14.90;;;12.90;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:44:38;17.25;;;12.82;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:47:15;16.20;;;14.00;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:49:43;17.63;;;13.07;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:52:10;19.08;;;13.90;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:54:36;18.85;;;14.52;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:57:07;17.38;;;14.27;;
31112;SDS011;17763;48.730;9.136;2024-03-06T10:59:37;17.88;;;13.68;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:02:04;18.42;;;15.43;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:04:30;20.75;;;16.13;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:07:00;20.90;;;16.08;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:09:32;20.88;;;16.88;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:12:03;23.90;;;18.33;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:14:36;23.98;;;19.45;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:17:09;26.50;;;18.88;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:28:17;29.50;;;20.90;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:30:47;25.73;;;19.60;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:33:16;25.45;;;20.17;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:35:42;27.38;;;20.58;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:38:16;30.35;;;20.92;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:40:48;27.60;;;21.58;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:43:23;27.15;;;21.02;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:45:53;27.52;;;21.52;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:48:19;28.40;;;22.83;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:50:47;30.83;;;22.45;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:53:14;30.38;;;22.67;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:55:42;31.15;;;23.25;;
31112;SDS011;17763;48.730;9.136;2024-03-06T11:58:08;33.25;;;22.83;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:00:39;34.33;;;24.10;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:03:04;35.58;;;23.77;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:05:30;34.85;;;23.67;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:07:56;36.15;;;24.50;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:10:22;31.17;;;22.50;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:12:48;34.05;;;23.33;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:15:14;37.20;;;25.20;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:17:43;31.98;;;22.63;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:20:13;34.47;;;23.38;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:22:59;36.67;;;23.77;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:25:25;33.45;;;22.95;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:27:52;34.08;;;23.20;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:30:23;31.98;;;22.20;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:32:58;33.40;;;23.80;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:35:30;32.03;;;22.63;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:37:59;33.78;;;23.60;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:40:24;36.85;;;24.92;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:42:50;38.22;;;26.38;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:45:17;38.13;;;26.30;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:47:43;35.45;;;24.73;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:50:13;34.17;;;24.98;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:52:39;40.50;;;26.08;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:55:10;37.92;;;26.63;;
31112;SDS011;17763;48.730;9.136;2024-03-06T12:57:36;35.40;;;25.65;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:00:02;35.20;;;25.08;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:02:28;38.42;;;25.55;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:04:56;39.92;;;26.27;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:07:21;37.28;;;26.55;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:09:47;40.55;;;26.65;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:12:15;36.25;;;26.25;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:14:41;36.53;;;25.67;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:17:06;37.90;;;27.15;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:19:32;33.13;;;24.45;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:22:00;35.75;;;24.98;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:24:26;31.83;;;24.50;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:26:51;32.28;;;23.27;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:29:20;31.15;;;23.30;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:31:45;33.67;;;23.45;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:34:12;30.75;;;23.30;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:36:37;32.55;;;22.90;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:39:03;31.95;;;23.50;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:41:29;32.53;;;24.00;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:43:54;30.05;;;22.35;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:46:20;33.42;;;23.25;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:48:46;31.98;;;23.67;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:51:11;33.60;;;23.95;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:53:41;33.22;;;23.23;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:56:09;32.78;;;23.85;;
31112;SDS011;17763;48.730;9.136;2024-03-06T13:58:35;36.80;;;24.02;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:01:03;33.10;;;25.48;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:03:32;33.92;;;24.63;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:05:59;34.00;;;24.90;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:08:25;38.58;;;25.35;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:10:51;41.15;;;28.20;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:13:16;36.55;;;26.67;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:15:42;33.88;;;25.88;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:18:08;38.20;;;25.55;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:20:33;36.72;;;25.98;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:22:59;37.28;;;26.13;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:25:25;37.55;;;26.38;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:27:53;36.92;;;25.23;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:30:21;36.20;;;25.60;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:32:47;39.17;;;26.65;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:35:12;35.25;;;24.50;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:37:38;37.22;;;26.58;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:40:06;34.90;;;25.27;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:42:33;42.50;;;26.95;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:44:59;39.85;;;27.50;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:47:26;36.63;;;26.95;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:49:52;39.45;;;26.20;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:52:18;38.42;;;26.38;;
31112;SDS011;17763;48.730;9.136;2024-03-06T14:54:44;39.70;;;28.25;;