sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2022-09-13T00:03:54;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T00:08:38;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T00:13:38;1.3;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T00:18:30;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-09-13T00:23:50;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2022-09-13T00:28:30;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T00:33:42;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2022-09-13T00:38:58;1;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2022-09-13T00:44:00;1.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T00:48:30;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-09-13T00:53:43;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2022-09-13T00:58:49;2;2;1.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T01:04:00;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-09-13T01:08:20;2.7;2.3;2
74436;PMS7003;62868;52.360;30.424;2022-09-13T01:13:30;2.7;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T01:18:20;3;3;2
74436;PMS7003;62868;52.360;30.424;2022-09-13T01:24:06;3.3;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T01:38:59;2.8;2.5;2
74436;PMS7003;62868;52.360;30.424;2022-09-13T01:43:54;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-09-13T01:48:53;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-09-13T01:53:49;1.8;1.5;0.8
74436;PMS7003;62868;52.360;30.424;2022-09-13T01:58:59;1.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T02:03:42;2;1.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T02:08:23;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T02:14:06;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2022-09-13T02:18:55;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T02:24:02;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T02:28:21;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T02:33:53;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T02:39:02;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T02:43:41;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-09-13T02:53:25;1.3;1.3;0.8
74436;PMS7003;62868;52.360;30.424;2022-09-13T02:58:44;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-09-13T03:03:40;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-09-13T03:08:38;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T03:15:06;1.8;1.5;0.8
74436;PMS7003;62868;52.360;30.424;2022-09-13T03:19:22;1.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T03:23:47;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-09-13T03:29:08;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T03:34:39;0.5;0.5;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T03:39:12;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-09-13T03:43:36;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-09-13T03:48:40;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T03:54:07;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-09-13T03:58:50;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T04:03:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T04:08:52;0.8;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T04:13:52;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T04:18:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T04:23:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T04:29:04;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T04:33:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T04:38:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T04:43:54;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T04:48:52;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T04:54:07;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T04:58:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T05:03:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T05:09:04;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T05:13:42;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T05:18:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T05:23:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T05:28:20;1;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2022-09-13T05:33:42;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T05:38:40;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T05:44:04;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T05:48:50;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T05:53:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T05:58:43;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T06:03:50;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T06:09:04;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T06:13:54;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T06:18:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T06:23:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T06:28:51;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T06:33:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T06:38:54;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T06:43:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T06:48:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T06:53:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T06:59:06;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T07:03:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T07:08:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T07:13:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T07:19:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T07:24:06;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T07:28:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T07:34:06;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T07:38:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T07:43:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T07:48:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T07:53:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T07:58:32;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T08:03:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T08:08:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T08:14:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T08:18:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T08:23:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T08:28:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T08:33:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T08:39:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T08:48:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T08:53:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T09:03:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T09:08:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T09:13:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T09:18:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T09:23:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T09:29:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T09:33:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T09:38:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T09:43:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T09:49:08;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T09:54:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T09:59:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T10:03:48;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T10:08:54;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T10:14:08;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T10:18:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T10:23:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T10:28:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T10:33:24;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T10:38:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T10:43:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T10:49:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T10:54:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T10:58:32;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T11:04:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T11:09:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T11:14:18;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T11:19:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T11:23:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T11:30:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T11:44:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T11:49:16;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T11:54:09;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T11:58:55;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T12:04:09;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-09-13T12:08:22;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T12:13:31;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T12:19:20;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T12:24:01;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2022-09-13T12:29:10;3.8;2.8;1.5
74436;PMS7003;62868;52.360;30.424;2022-09-13T12:33:42;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T12:39:01;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T12:44:11;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T12:48:46;1;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2022-09-13T12:53:50;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T12:58:54;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T13:03:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T13:08:33;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T13:13:56;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T13:19:39;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T13:24:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T13:29:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T13:34:42;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T13:39:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T13:48:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T13:53:31;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T13:59:16;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T14:04:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T14:08:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T14:18:59;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T14:23:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T14:28:54;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T14:34:18;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T14:38:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T14:43:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T14:48:21;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T14:54:09;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T14:59:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T15:03:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T15:09:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T15:14:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T15:18:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T15:23:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T15:28:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T15:33:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T15:38:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T15:43:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T15:49:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T15:53:54;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T15:58:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T16:03:56;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T16:08:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T16:14:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T16:18:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T16:23:20;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T16:28:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T16:33:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T16:38:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T16:43:56;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T16:48:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T16:53:54;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T16:58:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T17:04:06;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T17:08:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T17:13:40;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T17:18:20;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T17:24:06;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T17:29:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T17:33:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T17:39:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T17:43:56;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T17:48:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T17:53:20;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T17:58:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T18:03:20;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T18:08:40;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T18:13:43;1;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T18:19:08;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-09-13T18:23:55;1.3;0.7;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T18:28:44;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T18:33:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T18:38:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T18:44:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T18:49:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T18:53:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T18:58:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T19:04:06;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T19:08:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T19:13:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T19:18:56;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T19:23:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T19:28:49;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T19:33:51;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T19:39:06;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T19:43:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T19:48:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T19:54:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T19:59:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T20:04:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T20:08:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T20:13:56;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T20:19:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T20:23:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T20:28:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T20:33:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T20:38:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T20:43:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T20:48:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T20:54:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T20:59:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T21:03:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T21:09:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T21:14:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T21:19:06;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T21:23:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T21:28:30;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T21:34:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T21:38:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T21:43:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T21:48:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T21:53:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T21:58:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T22:03:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T22:09:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T22:13:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T22:18:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T22:24:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T22:28:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T22:34:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T22:38:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T22:43:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T22:49:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T22:53:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T22:58:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T23:03:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T23:08:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T23:13:28;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T23:18:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T23:24:03;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T23:28:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T23:33:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T23:38:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T23:43:48;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T23:48:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T23:53:30;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-09-13T23:58:30;0.3;0;0
