sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16194;BME280;8204;53.582;10.080;2023-06-14T00:01:43;101598.47;;;20.14;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:04:12;101599.31;;;20.14;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:06:38;101599.91;;;20.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:09:04;101605.59;;;20.07;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:11:31;101606.63;;;20.06;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:13:57;101604.81;;;20.06;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:16:23;101611.34;;;20.04;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:18:48;101611.53;;;20.02;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:21:13;101609.28;;;19.99;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:23:39;101612.88;;;19.92;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:26:05;101609.19;;;19.93;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:28:31;101609.81;;;19.88;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:30:57;101614.06;;;19.83;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:33:22;101615.88;;;19.76;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:35:48;101615.03;;;19.76;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:38:13;101621.78;;;19.72;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:40:38;101623.19;;;19.68;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:43:04;101616.03;;;19.68;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:45:30;101625.03;;;19.67;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:47:57;101629.09;;;19.63;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:50:23;101631.13;;;19.61;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:52:48;101618.47;;;19.63;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:55:14;101624.34;;;19.59;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T00:57:40;101625.00;;;19.61;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:00:07;101625.38;;;19.58;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:02:39;101629.03;;;19.57;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:05:05;101635.13;;;19.51;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:07:54;101627.38;;;19.49;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:10:47;101634.09;;;19.45;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:13:29;101639.59;;;19.44;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:15:57;101637.53;;;19.39;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:18:24;101637.91;;;19.36;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:20:51;101637.47;;;19.33;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:23:21;101635.81;;;19.32;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:25:47;101642.75;;;19.26;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:28:19;101642.75;;;19.26;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:30:47;101637.38;;;19.20;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:33:17;101642.69;;;19.20;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:35:50;101637.75;;;19.17;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:38:21;101637.13;;;19.15;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:40:48;101636.50;;;19.13;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:43:16;101636.91;;;19.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:45:45;101642.91;;;19.04;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:48:12;101635.13;;;19.02;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:50:38;101634.69;;;18.99;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:53:07;101637.75;;;18.96;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:55:33;101638.75;;;18.95;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T01:58:05;101634.66;;;18.93;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:00:31;101646.50;;;18.90;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:02:56;101643.75;;;18.84;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:05:22;101648.44;;;18.82;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:07:47;101643.31;;;18.80;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:10:13;101651.69;;;18.77;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:12:38;101645.06;;;18.73;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:15:04;101647.50;;;18.68;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:17:31;101646.69;;;18.68;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:19:57;101647.84;;;18.65;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:22:23;101648.25;;;18.62;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:24:48;101646.34;;;18.56;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:27:14;101649.75;;;18.50;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:29:39;101650.94;;;18.48;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:32:05;101656.63;;;18.45;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:34:33;101653.31;;;18.43;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:36:59;101651.50;;;18.43;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:39:24;101659.91;;;18.47;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:41:50;101656.16;;;18.41;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:44:18;101659.38;;;18.37;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:46:44;101656.28;;;18.33;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:49:12;101660.31;;;18.30;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:51:38;101658.66;;;18.29;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:54:03;101661.50;;;18.27;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:56:29;101667.00;;;18.26;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T02:59:01;101664.91;;;18.21;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:01:27;101671.38;;;18.19;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:04:01;101668.44;;;18.14;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:06:28;101667.25;;;18.16;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:08:56;101666.78;;;18.13;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:11:25;101667.81;;;18.12;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:13:51;101671.47;;;18.11;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:16:17;101672.47;;;18.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:18:45;101676.78;;;18.11;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:21:11;101676.97;;;18.09;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:23:36;101677.78;;;18.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:26:02;101678.59;;;18.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:28:27;101672.47;;;18.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:30:52;101681.25;;;18.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:33:18;101679.44;;;18.11;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:35:44;101681.44;;;18.09;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:38:09;101686.75;;;18.09;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:40:35;101683.09;;;18.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:43:01;101680.44;;;18.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:45:26;101688.75;;;18.07;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:47:51;101684.28;;;18.07;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:50:18;101693.69;;;18.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:52:44;101688.41;;;18.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:55:10;101697.81;;;18.12;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T03:57:38;101702.31;;;18.12;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:00:04;101703.94;;;18.13;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:02:31;101717.84;;;18.15;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:04:56;101717.84;;;18.15;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:07:22;101709.69;;;18.16;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:09:48;101724.00;;;18.15;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:12:14;101721.50;;;18.14;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:14:40;101724.16;;;18.14;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:17:06;101729.66;;;18.12;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:19:31;101721.50;;;18.14;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:21:58;101731.94;;;18.15;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:24:26;101732.94;;;18.14;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:27:00;101733.84;;;18.07;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:29:28;101738.59;;;18.11;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:31:55;101727.81;;;18.13;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:34:25;101730.47;;;18.13;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:36:57;101729.66;;;18.12;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:39:24;101733.75;;;18.15;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:41:50;101733.41;;;18.18;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:44:22;101733.91;;;18.21;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:46:58;101731.06;;;18.23;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:49:24;101733.31;;;18.26;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:51:49;101723.00;;;18.31;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:54:23;101724.00;;;18.30;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:56:51;101721.81;;;18.33;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T04:59:18;101724.25;;;18.34;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:01:44;101723.91;;;18.37;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:04:17;101731.50;;;18.40;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:06:43;101725.81;;;18.43;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:09:11;101725.09;;;18.49;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:11:36;101723.50;;;18.55;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:14:01;101721.13;;;18.60;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:16:27;101728.53;;;18.64;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:18:54;101724.69;;;18.67;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:21:20;101731.91;;;18.73;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:23:46;101730.50;;;18.77;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:26:12;101720.53;;;18.79;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:28:37;101732.25;;;18.84;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:31:02;101728.84;;;18.90;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:33:28;101728.25;;;18.95;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:35:54;101734.00;;;18.98;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:38:19;101736.53;;;19.06;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:40:44;101743.97;;;19.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:43:10;101736.25;;;19.15;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:45:35;101746.97;;;19.22;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:48:03;101741.91;;;19.27;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:50:29;101747.22;;;19.27;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:52:54;101755.22;;;19.33;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:55:20;101749.34;;;19.38;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T05:57:46;101758.22;;;19.45;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:00:13;101760.09;;;19.51;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:02:43;101763.47;;;19.59;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:05:11;101766.16;;;19.66;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:07:39;101760.91;;;19.72;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:10:09;101759.94;;;19.79;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:12:35;101764.06;;;19.82;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:15:01;101753.41;;;19.82;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:17:26;101761.47;;;19.88;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:19:52;101768.28;;;19.97;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:22:17;101757.88;;;20.02;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:24:43;101760.59;;;20.09;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:27:08;101762.25;;;20.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:29:34;101768.59;;;20.15;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:32:01;101765.78;;;20.23;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:34:27;101769.31;;;20.30;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:36:52;101774.69;;;20.37;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:39:18;101775.72;;;20.42;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:41:43;101769.59;;;20.48;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:44:08;101774.94;;;20.48;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:46:39;101779.47;;;20.54;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:49:06;101782.81;;;20.62;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:51:31;101774.19;;;20.67;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:53:57;101778.75;;;20.73;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:56:22;101785.97;;;20.79;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T06:58:49;101787.63;;;20.86;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:01:15;101790.53;;;20.91;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:03:41;101786.63;;;20.94;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:06:06;101788.88;;;20.90;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:08:32;101791.16;;;21.00;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:10:57;101797.97;;;21.09;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:13:23;101797.78;;;21.17;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:15:49;101801.69;;;21.21;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:18:14;101806.03;;;21.28;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:20:44;101797.81;;;21.29;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:23:09;101803.34;;;21.34;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:25:34;101799.47;;;21.43;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:28:01;101797.03;;;21.48;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:30:27;101800.53;;;21.55;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:32:55;101804.88;;;21.56;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:35:21;101804.03;;;21.62;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:37:46;101795.00;;;21.70;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:40:12;101798.50;;;21.70;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:42:39;101798.28;;;21.78;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:45:05;101797.06;;;21.87;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:47:32;101806.72;;;21.88;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:49:57;101805.06;;;21.87;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:52:22;101793.56;;;21.93;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:54:48;101797.06;;;22.00;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:57:14;101795.00;;;22.02;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T07:59:39;101797.47;;;22.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:02:05;101801.97;;;22.16;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:04:31;101796.19;;;22.19;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:06:58;101792.50;;;22.26;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:09:24;101789.44;;;22.29;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:11:50;101797.03;;;22.32;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:14:16;101793.13;;;22.35;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:16:41;101790.03;;;22.38;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:19:07;101785.69;;;22.43;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:21:32;101790.25;;;22.43;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:23:58;101789.19;;;22.44;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:26:24;101788.97;;;22.52;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:28:54;101785.84;;;22.61;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:31:20;101785.03;;;22.61;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:33:46;101787.47;;;22.69;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:36:11;101785.56;;;22.76;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:38:37;101785.38;;;22.77;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:41:04;101784.59;;;22.70;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:43:31;101785.34;;;22.83;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:46:00;101783.50;;;22.77;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:48:27;101781.63;;;22.84;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:50:56;101782.00;;;22.94;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:53:28;101785.88;;;22.98;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:55:54;101784.66;;;23.07;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T08:58:21;101792.22;;;23.10;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:00:49;101792.59;;;23.20;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:03:15;101786.38;;;23.26;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:05:41;101790.63;;;23.34;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:08:06;101792.22;;;23.41;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:10:33;101789.94;;;23.45;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:13:01;101784.19;;;23.41;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:15:26;101782.91;;;23.50;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:17:53;101783.69;;;23.57;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:20:19;101780.75;;;23.65;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:22:44;101780.50;;;23.73;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:25:11;101793.88;;;23.73;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:27:41;101778.81;;;23.72;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:30:09;101778.41;;;23.75;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:32:37;101784.16;;;23.78;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:35:04;101783.72;;;23.81;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:37:31;101771.28;;;23.87;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:39:58;101778.09;;;23.89;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:42:24;101783.38;;;23.96;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:44:54;101782.94;;;23.99;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:47:21;101783.72;;;24.06;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:49:47;101774.44;;;24.02;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:52:15;101778.34;;;24.06;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:54:42;101783.25;;;24.09;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:57:10;101780.16;;;24.12;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T09:59:40;101777.75;;;24.22;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T10:04:50;101784.16;;;24.38;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T10:07:19;101769.91;;;24.44;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T10:09:47;101782.25;;;24.45;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T10:12:17;101769.59;;;24.52;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T10:14:51;101763.34;;;24.58;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T10:17:30;101763.50;;;24.63;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T10:20:35;101773.91;;;24.71;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T10:23:08;101776.06;;;24.81;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T10:25:35;101769.56;;;24.88;100.00
16194;BME280;8204;53.582;10.080;2023-06-14T10:30:38;101774.81;;;24.95;98.24
16194;BME280;8204;53.582;10.080;2023-06-14T10:33:05;101763.19;;;25.01;99.00
16194;BME280;8204;53.582;10.080;2023-06-14T10:35:31;101762.09;;;25.08;98.23
16194;BME280;8204;53.582;10.080;2023-06-14T10:38:06;101768.88;;;25.10;97.61
16194;BME280;8204;53.582;10.080;2023-06-14T10:40:33;101766.44;;;25.20;98.37
16194;BME280;8204;53.582;10.080;2023-06-14T10:42:59;101768.91;;;25.33;96.34
16194;BME280;8204;53.582;10.080;2023-06-14T12:49:17;101673.03;;;28.28;78.10
16194;BME280;8204;53.582;10.080;2023-06-14T12:51:43;101671.63;;;28.47;77.11
16194;BME280;8204;53.582;10.080;2023-06-14T12:54:08;101671.84;;;28.67;75.90
16194;BME280;8204;53.582;10.080;2023-06-14T12:56:34;101674.53;;;28.88;77.08
16194;BME280;8204;53.582;10.080;2023-06-14T12:58:59;101678.44;;;29.02;73.71
16194;BME280;8204;53.582;10.080;2023-06-14T13:01:25;101670.00;;;29.25;73.58
16194;BME280;8204;53.582;10.080;2023-06-14T13:03:50;101672.22;;;29.33;72.83
16194;BME280;8204;53.582;10.080;2023-06-14T13:06:20;101685.84;;;29.43;73.51
16194;BME280;8204;53.582;10.080;2023-06-14T13:08:47;101684.78;;;29.49;71.95
16194;BME280;8204;53.582;10.080;2023-06-14T13:11:12;101682.09;;;29.49;71.77
16194;BME280;8204;53.582;10.080;2023-06-14T13:13:38;101690.75;;;29.51;71.00
16194;BME280;8204;53.582;10.080;2023-06-14T13:16:03;101682.38;;;29.53;70.22
16194;BME280;8204;53.582;10.080;2023-06-14T13:18:29;101682.75;;;29.66;69.42
16194;BME280;8204;53.582;10.080;2023-06-14T13:20:54;101673.75;;;29.92;69.95
16194;BME280;8204;53.582;10.080;2023-06-14T13:23:20;101664.13;;;30.26;69.09
16194;BME280;8204;53.582;10.080;2023-06-14T13:25:45;101660.72;;;30.45;65.64
16194;BME280;8204;53.582;10.080;2023-06-14T13:28:10;101666.75;;;30.72;65.51
16194;BME280;8204;53.582;10.080;2023-06-14T13:30:36;101659.44;;;30.97;64.36
16194;BME280;8204;53.582;10.080;2023-06-14T13:33:02;101664.09;;;31.26;65.67
16194;BME280;8204;53.582;10.080;2023-06-14T13:35:27;101666.78;;;31.51;63.87
16194;BME280;8204;53.582;10.080;2023-06-14T13:37:52;101660.81;;;31.59;63.14
16194;BME280;8204;53.582;10.080;2023-06-14T13:40:19;101667.59;;;31.47;62.84
16194;BME280;8204;53.582;10.080;2023-06-14T13:42:45;101664.91;;;31.22;64.44
16194;BME280;8204;53.582;10.080;2023-06-14T13:45:12;101664.66;;;31.23;65.00
16194;BME280;8204;53.582;10.080;2023-06-14T13:47:37;101653.78;;;31.53;63.57
16194;BME280;8204;53.582;10.080;2023-06-14T13:50:05;101658.28;;;32.07;62.41
16194;BME280;8204;53.582;10.080;2023-06-14T13:52:31;101656.28;;;32.76;61.19
16194;BME280;8204;53.582;10.080;2023-06-14T13:54:56;101655.44;;;33.47;58.91
16194;BME280;8204;53.582;10.080;2023-06-14T13:57:22;101651.94;;;34.17;58.45
16194;BME280;8204;53.582;10.080;2023-06-14T13:59:48;101646.34;;;34.68;57.43
16194;BME280;8204;53.582;10.080;2023-06-14T14:02:15;101649.22;;;34.58;55.63
16194;BME280;8204;53.582;10.080;2023-06-14T14:04:41;101641.81;;;34.22;54.67
16194;BME280;8204;53.582;10.080;2023-06-14T14:07:07;101650.38;;;34.34;54.78
16194;BME280;8204;53.582;10.080;2023-06-14T14:09:34;101645.81;;;34.85;54.51
16194;BME280;8204;53.582;10.080;2023-06-14T14:12:00;101646.66;;;35.62;53.43
16194;BME280;8204;53.582;10.080;2023-06-14T14:14:25;101635.94;;;36.19;51.27
16194;BME280;8204;53.582;10.080;2023-06-14T14:16:51;101639.72;;;36.94;50.32
16194;BME280;8204;53.582;10.080;2023-06-14T14:19:17;101642.84;;;37.61;49.22
16194;BME280;8204;53.582;10.080;2023-06-14T14:21:44;101651.63;;;37.80;47.56
16194;BME280;8204;53.582;10.080;2023-06-14T14:24:10;101649.03;;;38.31;46.74
16194;BME280;8204;53.582;10.080;2023-06-14T14:26:35;101648.44;;;38.59;45.90
16194;BME280;8204;53.582;10.080;2023-06-14T14:29:01;101646.16;;;38.95;44.55
16194;BME280;8204;53.582;10.080;2023-06-14T14:31:27;101641.94;;;39.23;43.14
16194;BME280;8204;53.582;10.080;2023-06-14T14:33:53;101648.81;;;39.46;42.57
16194;BME280;8204;53.582;10.080;2023-06-14T14:36:19;101646.47;;;39.73;42.91
16194;BME280;8204;53.582;10.080;2023-06-14T14:38:45;101642.66;;;40.15;42.45
16194;BME280;8204;53.582;10.080;2023-06-14T14:41:13;101644.06;;;40.29;41.30
16194;BME280;8204;53.582;10.080;2023-06-14T14:43:39;101639.56;;;40.45;40.45
16194;BME280;8204;53.582;10.080;2023-06-14T14:46:05;101641.88;;;40.96;40.11
16194;BME280;8204;53.582;10.080;2023-06-14T14:48:31;101646.97;;;41.06;40.21
16194;BME280;8204;53.582;10.080;2023-06-14T14:50:57;101651.31;;;40.54;39.73