sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4521;SDS011;2273;48.464;11.926;2022-12-18T00:01:35;57.13;;;24.73;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:04:03;56.45;;;24.10;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:06:29;64.22;;;23.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:08:56;59.53;;;22.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:11:23;59.58;;;22.73;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:13:50;58.97;;;21.00;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:16:17;51.03;;;21.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:18:46;56.53;;;22.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:21:12;53.53;;;22.10;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:23:39;58.78;;;21.15;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:26:28;55.60;;;21.17;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:29:03;64.10;;;22.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:31:30;57.25;;;22.10;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:33:56;90.00;;;34.73;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:36:23;72.25;;;26.23;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:38:55;76.03;;;29.33;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:41:21;73.22;;;21.15;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:44:07;78.40;;;31.98;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:46:34;73.65;;;29.75;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:49:00;61.97;;;24.27;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:51:26;58.67;;;22.07;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:53:51;56.43;;;23.17;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:56:17;58.23;;;25.00;;
4521;SDS011;2273;48.464;11.926;2022-12-18T00:58:45;53.47;;;20.88;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:01:11;48.37;;;18.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:03:36;52.60;;;21.37;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:06:09;61.30;;;21.77;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:08:36;53.45;;;22.27;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:11:13;54.50;;;20.07;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:13:40;51.40;;;21.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:16:06;59.07;;;21.93;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:18:33;50.97;;;20.75;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:20:59;81.40;;;21.97;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:23:24;49.37;;;21.13;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:25:50;55.90;;;21.97;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:28:15;57.10;;;20.57;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:30:41;55.63;;;22.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:33:06;52.27;;;22.13;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:35:31;60.63;;;20.67;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:37:57;59.73;;;22.77;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:40:22;62.43;;;22.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:42:53;57.60;;;21.83;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:47:45;55.70;;;23.20;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:50:17;68.07;;;22.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:52:55;56.28;;;20.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:55:27;54.65;;;21.88;;
4521;SDS011;2273;48.464;11.926;2022-12-18T01:57:54;55.10;;;22.00;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:00:22;51.70;;;22.10;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:02:50;51.17;;;22.33;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:05:18;57.22;;;22.55;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:07:56;56.22;;;21.45;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:10:45;60.20;;;23.15;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:18:23;51.03;;;20.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:23:46;52.13;;;21.45;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:26:21;56.17;;;22.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:31:21;53.40;;;21.95;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:33:50;56.45;;;21.75;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:36:17;51.50;;;21.77;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:38:46;58.15;;;24.17;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:41:14;53.47;;;23.25;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:43:48;56.33;;;22.48;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:49:12;52.55;;;23.20;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:51:41;58.28;;;23.23;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:54:16;56.28;;;22.42;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:56:50;61.70;;;23.40;;
4521;SDS011;2273;48.464;11.926;2022-12-18T02:59:21;60.35;;;24.15;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:01:55;59.65;;;23.05;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:04:26;54.92;;;21.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:06:54;54.33;;;23.55;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:09:31;55.00;;;22.38;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:12:01;52.28;;;21.17;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:14:59;51.60;;;22.10;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:17:28;51.67;;;21.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:19:56;55.50;;;21.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:22:24;49.45;;;20.25;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:24:52;59.25;;;21.55;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:27:19;48.40;;;20.73;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:29:49;57.58;;;22.45;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:32:25;50.75;;;20.85;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:34:55;56.70;;;21.77;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:37:27;54.88;;;23.63;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:39:56;48.85;;;20.10;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:42:39;59.37;;;22.67;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:45:14;54.85;;;20.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:50:56;47.08;;;21.40;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:56:07;51.65;;;21.23;;
4521;SDS011;2273;48.464;11.926;2022-12-18T03:58:37;51.95;;;22.77;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:01:34;52.15;;;21.58;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:04:01;59.03;;;21.95;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:06:31;55.05;;;22.15;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:08:59;66.65;;;24.02;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:11:25;54.23;;;22.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:13:55;48.10;;;22.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:16:22;49.33;;;20.77;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:18:51;50.95;;;21.35;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:21:18;50.88;;;19.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:23:46;47.20;;;18.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:26:12;55.13;;;21.23;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:28:46;44.20;;;19.67;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:31:12;50.97;;;20.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:33:38;51.10;;;20.65;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:36:04;50.58;;;20.23;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:38:30;47.17;;;17.90;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:41:03;47.75;;;20.02;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:43:29;50.50;;;20.57;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:46:00;52.60;;;21.40;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:48:29;45.20;;;18.95;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:50:54;50.00;;;20.03;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:53:20;50.70;;;20.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:55:45;42.87;;;19.23;;
4521;SDS011;2273;48.464;11.926;2022-12-18T04:58:11;46.97;;;18.53;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:00:36;46.53;;;20.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:03:02;42.10;;;20.20;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:05:27;42.00;;;18.97;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:07:52;52.83;;;21.40;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:10:18;47.80;;;18.93;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:12:43;44.33;;;19.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:15:33;47.60;;;20.15;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:17:58;53.33;;;21.27;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:20:24;46.20;;;20.20;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:22:50;55.00;;;22.63;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:25:16;47.07;;;20.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:27:41;48.47;;;20.43;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:30:07;56.50;;;22.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:32:33;43.80;;;18.85;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:34:58;49.23;;;20.87;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:37:24;51.50;;;22.10;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:39:49;48.07;;;19.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:42:15;42.63;;;19.03;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:44:40;46.30;;;19.47;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:47:05;43.97;;;19.53;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:49:31;45.43;;;20.20;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:51:56;43.43;;;19.87;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:54:22;44.40;;;18.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:56:47;51.47;;;20.83;;
4521;SDS011;2273;48.464;11.926;2022-12-18T05:59:13;42.27;;;20.00;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:01:38;44.70;;;19.47;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:04:03;46.90;;;20.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:06:29;47.47;;;18.83;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:08:55;47.17;;;21.10;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:11:22;47.63;;;21.05;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:13:53;42.58;;;18.08;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:16:19;32.17;;;16.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:18:45;38.50;;;18.87;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:21:11;39.63;;;17.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:23:36;41.33;;;17.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:26:06;40.50;;;17.65;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:28:35;39.92;;;17.85;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:31:02;46.57;;;18.40;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:33:28;45.30;;;19.42;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:35:54;39.33;;;17.93;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:38:20;43.05;;;19.92;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:40:45;46.27;;;21.93;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:43:10;42.63;;;18.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:45:36;53.50;;;21.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:48:01;43.50;;;19.20;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:50:27;50.87;;;22.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:52:52;41.57;;;18.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:55:18;44.67;;;19.73;;
4521;SDS011;2273;48.464;11.926;2022-12-18T06:57:43;44.47;;;20.83;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:00:09;49.73;;;22.37;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:02:35;51.58;;;20.58;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:05:01;39.00;;;19.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:07:27;43.43;;;18.47;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:09:52;39.50;;;18.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:12:17;45.50;;;19.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:14:43;42.67;;;19.03;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:17:09;48.90;;;20.47;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:19:34;46.77;;;19.67;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:22:00;50.37;;;21.00;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:24:25;41.00;;;18.67;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:26:51;41.90;;;20.83;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:29:16;46.27;;;18.10;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:31:42;44.10;;;18.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:34:13;43.67;;;20.90;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:36:40;75.00;;;30.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:39:05;45.30;;;19.87;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:41:31;49.67;;;24.33;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:44:08;58.97;;;28.38;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:46:36;41.55;;;19.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:49:02;43.50;;;18.97;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:51:27;37.37;;;17.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:53:53;36.73;;;18.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:56:18;48.10;;;20.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T07:58:44;47.03;;;23.17;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:01:12;83.93;;;38.33;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:03:39;44.87;;;20.20;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:06:06;41.53;;;20.45;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:08:33;41.88;;;19.23;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:10:58;41.90;;;20.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:13:24;38.20;;;20.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:18:26;43.15;;;20.83;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:20:52;42.37;;;18.87;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:23:17;52.13;;;27.63;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:25:42;45.30;;;20.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:28:09;41.58;;;18.73;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:30:35;44.40;;;20.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:33:00;39.20;;;19.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:35:26;43.50;;;20.10;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:37:52;38.95;;;19.52;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:40:17;44.63;;;19.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:42:42;47.77;;;20.63;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:45:27;42.15;;;19.77;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:47:52;43.50;;;18.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:50:18;45.30;;;21.47;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:52:43;42.30;;;20.40;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:55:09;45.80;;;20.93;;
4521;SDS011;2273;48.464;11.926;2022-12-18T08:57:35;42.03;;;20.55;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:00:00;46.17;;;21.47;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:02:25;45.10;;;21.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:04:51;41.43;;;20.40;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:07:16;44.20;;;20.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:09:42;40.20;;;19.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:12:07;49.27;;;24.03;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:14:33;41.53;;;20.73;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:16:58;41.83;;;20.43;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:19:23;45.70;;;21.33;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:21:49;45.77;;;21.97;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:24:14;44.23;;;20.10;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:26:40;46.17;;;21.45;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:29:06;38.50;;;20.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:31:32;45.13;;;22.47;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:33:58;44.08;;;20.95;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:36:24;41.87;;;21.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:38:49;43.53;;;19.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:44:16;49.65;;;21.85;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:47:28;41.97;;;19.45;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:49:42;36.97;;;18.33;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:52:11;36.20;;;17.05;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:54:40;42.08;;;18.90;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:57:18;42.17;;;20.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T09:59:47;42.97;;;21.35;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:02:18;39.67;;;19.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:04:48;39.10;;;19.10;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:10:10;37.92;;;18.05;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:18:15;39.65;;;19.15;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:20:57;47.65;;;20.42;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:23:32;37.63;;;17.98;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:26:08;42.33;;;20.63;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:28:35;41.58;;;19.55;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:31:01;44.08;;;20.38;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:33:28;38.83;;;20.27;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:35:54;45.00;;;20.98;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:38:21;40.17;;;20.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:40:51;40.85;;;19.58;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:43:36;39.38;;;18.67;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:51:16;36.03;;;17.35;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:53:50;33.83;;;18.27;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:56:18;39.75;;;19.65;;
4521;SDS011;2273;48.464;11.926;2022-12-18T10:58:45;41.88;;;20.13;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:01:21;40.70;;;17.90;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:03:58;43.27;;;20.20;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:06:25;38.20;;;18.75;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:08:58;40.23;;;18.17;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:11:31;42.15;;;19.90;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:14:04;40.85;;;20.10;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:16:33;37.65;;;17.90;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:19:09;43.15;;;19.77;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:21:50;41.83;;;20.65;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:24:20;39.33;;;19.23;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:26:46;43.03;;;20.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:29:16;42.87;;;19.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:31:42;39.53;;;20.33;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:34:10;55.73;;;25.03;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:36:57;45.22;;;21.15;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:39:30;43.72;;;21.67;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:47:18;38.13;;;19.17;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:49:47;39.88;;;20.95;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:52:24;45.92;;;21.40;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:54:54;50.58;;;23.05;;
4521;SDS011;2273;48.464;11.926;2022-12-18T11:58:24;50.13;;;23.40;;
4521;SDS011;2273;48.464;11.926;2022-12-18T12:00:24;46.20;;;21.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T12:14:06;56.72;;;25.20;;
4521;SDS011;2273;48.464;11.926;2022-12-18T12:24:49;44.83;;;21.73;;
4521;SDS011;2273;48.464;11.926;2022-12-18T12:28:25;40.58;;;20.40;;
4521;SDS011;2273;48.464;11.926;2022-12-18T12:30:49;45.63;;;21.95;;
4521;SDS011;2273;48.464;11.926;2022-12-18T12:35:53;42.28;;;18.05;;
4521;SDS011;2273;48.464;11.926;2022-12-18T12:38:33;40.45;;;18.92;;
4521;SDS011;2273;48.464;11.926;2022-12-18T12:41:01;35.35;;;17.95;;
4521;SDS011;2273;48.464;11.926;2022-12-18T12:46:13;41.30;;;21.35;;
4521;SDS011;2273;48.464;11.926;2022-12-18T12:48:42;40.08;;;19.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T12:51:12;43.55;;;20.35;;
4521;SDS011;2273;48.464;11.926;2022-12-18T12:53:41;38.80;;;18.92;;
4521;SDS011;2273;48.464;11.926;2022-12-18T12:56:07;37.33;;;18.87;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:06:40;37.13;;;17.25;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:09:08;36.13;;;16.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:11:35;31.90;;;16.63;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:14:22;30.40;;;15.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:16:49;29.67;;;15.32;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:19:21;36.83;;;16.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:21:52;37.35;;;17.95;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:24:26;38.30;;;17.98;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:26:53;43.65;;;19.63;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:32:18;36.67;;;18.27;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:34:47;38.38;;;18.77;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:39:57;37.55;;;17.55;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:42:40;37.73;;;18.37;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:45:41;33.10;;;17.95;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:48:28;35.42;;;17.63;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:50:56;37.90;;;18.27;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:53:39;43.33;;;19.75;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:56:09;42.80;;;20.77;;
4521;SDS011;2273;48.464;11.926;2022-12-18T13:58:34;52.67;;;23.97;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:01:00;46.87;;;20.90;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:03:27;63.85;;;26.08;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:06:05;64.07;;;24.58;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:08:36;48.67;;;22.35;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:11:04;48.15;;;24.35;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:13:31;45.58;;;20.92;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:16:00;50.25;;;21.73;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:21:23;44.35;;;19.75;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:24:03;40.78;;;18.63;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:26:30;58.75;;;25.90;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:28:58;43.92;;;20.05;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:31:30;51.28;;;21.20;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:33:56;43.65;;;19.88;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:36:26;37.40;;;19.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:38:53;40.53;;;19.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:41:21;33.95;;;17.88;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:43:47;41.13;;;21.85;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:46:28;36.25;;;18.52;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:51:48;39.45;;;20.48;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:54:16;39.70;;;18.17;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:56:47;38.92;;;18.92;;
4521;SDS011;2273;48.464;11.926;2022-12-18T14:59:15;42.58;;;18.92;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:01:46;39.33;;;18.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:04:23;37.33;;;18.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:07:04;37.08;;;18.38;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:09:33;34.03;;;17.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:11:59;44.53;;;19.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:14:32;37.20;;;17.65;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:17:03;37.33;;;20.55;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:19:41;46.28;;;22.55;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:22:18;37.45;;;19.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:24:59;47.03;;;22.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:27:31;46.10;;;23.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:32:32;45.35;;;20.75;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:37:36;37.72;;;19.38;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:40:02;40.10;;;19.27;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:42:28;39.78;;;18.40;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:45:12;41.90;;;19.42;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:47:38;37.80;;;18.13;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:50:04;40.53;;;19.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:52:31;37.43;;;17.90;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:55:02;37.50;;;18.33;;
4521;SDS011;2273;48.464;11.926;2022-12-18T15:57:46;43.60;;;20.67;;
4521;SDS011;2273;48.464;11.926;2022-12-18T16:00:12;45.73;;;19.60;;
4521;SDS011;2273;48.464;11.926;2022-12-18T16:02:37;42.03;;;19.40;;
4521;SDS011;2273;48.464;11.926;2022-12-18T16:05:05;47.50;;;20.80;;
4521;SDS011;2273;48.464;11.926;2022-12-18T16:07:37;42.15;;;21.08;;
4521;SDS011;2273;48.464;11.926;2022-12-18T16:10:02;42.20;;;20.10;;
4521;SDS011;2273;48.464;11.926;2022-12-18T16:12:28;42.70;;;21.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T16:14:54;40.97;;;19.50;;
4521;SDS011;2273;48.464;11.926;2022-12-18T16:17:19;41.60;;;19.70;;
4521;SDS011;2273;48.464;11.926;2022-12-18T16:19:44;43.30;;;21.30;;
4521;SDS011;2273;48.464;11.926;2022-12-18T16:22:20;38.13;;;19.40;;