sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17571;DHT22;8903;52.220;20.978;2023-04-27T00:01:41;4.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:04:08;4.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:06:35;4.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:09:02;4.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:11:29;4.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:13:56;4.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:16:24;4.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:18:51;4.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:21:18;4.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:23:46;4.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:26:13;3.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:28:43;3.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:31:10;3.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:33:38;3.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:36:06;3.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:38:33;3.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:41:01;3.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:43:28;3.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:45:55;3.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:48:23;3.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:50:52;3.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:53:19;3.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:55:48;3.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T00:58:15;3.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:00:42;3.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:03:09;3.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:05:36;3.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:08:05;3.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:10:33;3.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:13:00;3.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:15:52;3.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:18:19;3.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:20:46;3.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:23:15;3.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:25:42;3.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:28:09;3.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:30:36;3.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:33:03;3.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:35:30;3.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:37:59;3.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:40:27;3.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:42:55;3.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:45:22;3.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:47:50;3.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:50:19;3.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:52:46;3.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:55:13;3.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T01:57:41;3.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:00:09;3.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:02:48;3.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:05:18;3.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:07:47;3.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:10:14;3.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:12:42;3.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:15:09;3.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:17:37;3.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:20:05;3.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:22:32;3.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:24:59;3.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:27:26;3.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:29:55;3.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:32:22;2.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:34:49;2.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:37:17;2.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:39:45;2.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:42:13;2.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:44:41;2.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:47:10;2.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:49:37;2.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:52:04;2.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:54:32;2.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:56:59;2.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T02:59:26;2.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:01:53;2.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:04:22;2.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:06:49;2.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:09:15;2.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:11:42;2.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:14:09;2.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:16:37;2.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:19:04;2.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:21:33;2.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:24:00;2.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:26:27;2.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:28:54;2.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:31:21;2.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:33:48;2.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:36:15;2.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:38:43;2.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:41:11;2.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:43:38;2.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:46:05;2.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:48:32;2.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:50:59;2.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:53:26;2.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:55:55;2.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T03:58:22;2.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:01:12;2.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:03:39;2.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:06:07;2.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:08:34;3.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:11:03;3.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:13:30;3.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:16:02;3.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:18:29;3.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:20:56;3.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:23:23;3.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:25:52;3.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:28:21;3.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:30:48;3.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:33:16;3.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:35:43;3.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:38:10;3.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:40:38;3.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:43:05;3.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:45:35;3.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:48:02;3.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:50:29;3.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:52:56;3.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:55:25;3.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T04:57:52;3.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:00:20;3.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:02:48;3.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:05:15;4.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:07:42;4.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:10:09;4.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:12:36;4.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:15:04;4.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:17:31;4.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:20:00;4.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:22:27;4.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:24:54;4.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:27:21;4.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:29:48;4.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:32:16;4.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:34:43;5.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:37:11;5.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:39:38;5.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:42:05;5.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:44:33;5.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:47:00;5.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:49:27;5.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:51:54;5.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:54:22;5.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:56:49;5.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T05:59:16;5.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:01:43;5.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:04:10;5.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:06:37;5.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:09:04;5.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:11:33;5.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:14:00;5.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:16:27;5.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:18:54;5.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:21:20;5.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:23:48;6.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:26:15;6.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:28:43;6.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:31:11;6.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:33:38;6.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:36:06;6.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:38:33;6.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:41:00;6.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:43:28;6.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:45:56;6.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:53:18;7.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:55:45;7.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T06:58:11;7.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:00:39;7.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:03:07;7.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:05:34;7.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:08:01;7.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:10:28;7.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:12:55;7.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:15:23;7.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:17:50;7.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:20:20;7.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:22:46;8.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:25:13;8.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:27:41;8.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:30:08;8.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:32:39;8.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:35:07;8.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:37:35;8.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:40:03;8.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:42:36;8.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:45:05;8.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:47:32;8.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:49:59;8.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:52:26;8.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:54:54;8.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:57:21;8.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T07:59:48;8.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:02:15;8.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:04:42;8.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:07:09;8.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:09:36;9.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:12:05;9.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:14:33;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:17:00;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:19:27;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:21:54;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:24:21;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:26:48;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:29:16;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:31:44;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:34:10;9.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:36:37;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:39:04;9.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:41:32;10.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:44:00;10.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:46:29;10.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:48:56;10.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:51:23;10.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:53:54;10.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:56:23;10.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T08:58:51;10.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T09:01:18;10.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T09:06:14;10.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T09:08:42;10.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T09:11:10;10.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T09:13:39;10.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T09:16:06;10.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T09:18:35;10.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T09:21:03;10.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T09:30:58;9.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T09:33:26;8.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T09:35:54;8.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T09:38:23;8.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:13:50;8.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:16:19;7.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:18:50;8.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:21:18;8.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:23:46;8.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:26:22;8.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:28:56;8.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:31:27;8.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:34:05;8.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:36:37;9.00;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:39:14;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:41:51;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:44:18;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:46:50;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:49:17;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:51:44;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:54:12;9.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:56:40;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T10:59:09;9.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:01:36;10.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:04:03;10.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:06:30;10.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:09:00;10.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:11:27;10.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:13:54;10.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:16:24;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:18:51;9.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:21:18;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:23:47;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:26:15;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:28:44;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:31:11;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:33:47;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:36:17;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:38:44;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:41:11;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:43:40;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:46:08;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:48:38;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:51:08;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T11:53:37;9.60;99.50
17571;DHT22;8903;52.220;20.978;2023-04-27T11:56:08;9.60;99.00
17571;DHT22;8903;52.220;20.978;2023-04-27T11:58:36;9.60;98.70
17571;DHT22;8903;52.220;20.978;2023-04-27T12:01:06;9.90;99.90
17571;DHT22;8903;52.220;20.978;2023-04-27T12:03:33;10.30;99.10
17571;DHT22;8903;52.220;20.978;2023-04-27T12:06:02;10.80;98.70
17571;DHT22;8903;52.220;20.978;2023-04-27T12:08:29;10.90;96.90
17571;DHT22;8903;52.220;20.978;2023-04-27T12:10:56;11.10;96.80
17571;DHT22;8903;52.220;20.978;2023-04-27T12:13:23;10.90;97.20
17571;DHT22;8903;52.220;20.978;2023-04-27T12:15:50;10.80;97.30
17571;DHT22;8903;52.220;20.978;2023-04-27T12:18:17;10.90;98.50
17571;DHT22;8903;52.220;20.978;2023-04-27T12:20:44;11.00;97.60
17571;DHT22;8903;52.220;20.978;2023-04-27T12:23:12;10.80;98.10
17571;DHT22;8903;52.220;20.978;2023-04-27T12:25:40;10.50;98.80
17571;DHT22;8903;52.220;20.978;2023-04-27T12:28:08;10.30;99.10
17571;DHT22;8903;52.220;20.978;2023-04-27T12:30:36;10.20;98.00
17571;DHT22;8903;52.220;20.978;2023-04-27T12:33:03;10.40;98.30
17571;DHT22;8903;52.220;20.978;2023-04-27T12:35:35;10.60;96.90
17571;DHT22;8903;52.220;20.978;2023-04-27T12:38:02;10.70;98.40
17571;DHT22;8903;52.220;20.978;2023-04-27T12:40:30;11.00;96.10
17571;DHT22;8903;52.220;20.978;2023-04-27T12:42:59;11.10;96.10
17571;DHT22;8903;52.220;20.978;2023-04-27T12:45:26;11.10;95.70
17571;DHT22;8903;52.220;20.978;2023-04-27T12:47:53;11.30;95.40
17571;DHT22;8903;52.220;20.978;2023-04-27T12:50:20;11.50;96.40
17571;DHT22;8903;52.220;20.978;2023-04-27T12:52:47;11.50;95.00
17571;DHT22;8903;52.220;20.978;2023-04-27T12:55:15;11.60;95.50
17571;DHT22;8903;52.220;20.978;2023-04-27T12:57:43;11.50;93.90
17571;DHT22;8903;52.220;20.978;2023-04-27T13:00:11;11.00;94.30
17571;DHT22;8903;52.220;20.978;2023-04-27T13:02:38;10.90;96.20
17571;DHT22;8903;52.220;20.978;2023-04-27T13:05:06;10.90;96.10
17571;DHT22;8903;52.220;20.978;2023-04-27T13:07:34;10.80;95.20
17571;DHT22;8903;52.220;20.978;2023-04-27T13:10:01;10.70;94.70
17571;DHT22;8903;52.220;20.978;2023-04-27T13:12:29;10.60;95.80
17571;DHT22;8903;52.220;20.978;2023-04-27T13:14:57;10.60;95.30
17571;DHT22;8903;52.220;20.978;2023-04-27T13:17:24;10.40;95.20
17571;DHT22;8903;52.220;20.978;2023-04-27T13:19:51;10.50;96.20
17571;DHT22;8903;52.220;20.978;2023-04-27T13:22:18;10.60;95.80
17571;DHT22;8903;52.220;20.978;2023-04-27T13:24:46;10.60;95.60
17571;DHT22;8903;52.220;20.978;2023-04-27T13:27:13;10.80;95.80
17571;DHT22;8903;52.220;20.978;2023-04-27T13:29:41;10.90;96.60
17571;DHT22;8903;52.220;20.978;2023-04-27T13:32:10;11.00;97.10
17571;DHT22;8903;52.220;20.978;2023-04-27T13:34:36;11.10;95.90
17571;DHT22;8903;52.220;20.978;2023-04-27T13:37:04;11.00;96.20
17571;DHT22;8903;52.220;20.978;2023-04-27T13:39:31;11.00;97.00
17571;DHT22;8903;52.220;20.978;2023-04-27T13:41:58;11.00;96.20
17571;DHT22;8903;52.220;20.978;2023-04-27T13:44:26;10.90;95.80
17571;DHT22;8903;52.220;20.978;2023-04-27T13:46:53;10.80;96.50
17571;DHT22;8903;52.220;20.978;2023-04-27T13:49:22;10.60;96.10
17571;DHT22;8903;52.220;20.978;2023-04-27T13:51:50;10.60;97.30
17571;DHT22;8903;52.220;20.978;2023-04-27T13:54:17;10.60;95.90
17571;DHT22;8903;52.220;20.978;2023-04-27T13:56:44;10.60;97.40
17571;DHT22;8903;52.220;20.978;2023-04-27T13:59:11;10.60;95.40
17571;DHT22;8903;52.220;20.978;2023-04-27T14:01:38;10.40;95.40
17571;DHT22;8903;52.220;20.978;2023-04-27T14:04:05;10.40;96.10
17571;DHT22;8903;52.220;20.978;2023-04-27T14:06:34;10.50;95.80
17571;DHT22;8903;52.220;20.978;2023-04-27T14:09:01;10.50;95.20
17571;DHT22;8903;52.220;20.978;2023-04-27T14:11:29;10.50;96.20
17571;DHT22;8903;52.220;20.978;2023-04-27T14:13:55;10.60;96.10
17571;DHT22;8903;52.220;20.978;2023-04-27T14:16:22;10.70;96.40
17571;DHT22;8903;52.220;20.978;2023-04-27T14:18:50;10.80;96.20
17571;DHT22;8903;52.220;20.978;2023-04-27T14:21:17;10.80;94.80
17571;DHT22;8903;52.220;20.978;2023-04-27T14:23:46;10.80;95.80
17571;DHT22;8903;52.220;20.978;2023-04-27T14:26:13;10.90;96.20
17571;DHT22;8903;52.220;20.978;2023-04-27T14:28:40;11.00;94.10
17571;DHT22;8903;52.220;20.978;2023-04-27T14:31:07;10.90;94.60
17571;DHT22;8903;52.220;20.978;2023-04-27T14:33:34;10.80;93.50
17571;DHT22;8903;52.220;20.978;2023-04-27T14:36:00;10.70;94.40
17571;DHT22;8903;52.220;20.978;2023-04-27T14:38:27;10.70;95.60
17571;DHT22;8903;52.220;20.978;2023-04-27T14:40:56;10.70;95.50
17571;DHT22;8903;52.220;20.978;2023-04-27T14:43:23;10.70;95.30
17571;DHT22;8903;52.220;20.978;2023-04-27T14:45:50;10.80;94.70
17571;DHT22;8903;52.220;20.978;2023-04-27T14:48:17;10.80;93.70
17571;DHT22;8903;52.220;20.978;2023-04-27T14:50:44;10.70;94.60
17571;DHT22;8903;52.220;20.978;2023-04-27T14:53:11;10.70;94.50
17571;DHT22;8903;52.220;20.978;2023-04-27T14:55:37;10.70;95.50
17571;DHT22;8903;52.220;20.978;2023-04-27T14:58:07;10.80;95.30
17571;DHT22;8903;52.220;20.978;2023-04-27T15:00:34;10.80;95.30
17571;DHT22;8903;52.220;20.978;2023-04-27T15:03:01;10.80;94.70
17571;DHT22;8903;52.220;20.978;2023-04-27T15:05:28;10.80;95.00
17571;DHT22;8903;52.220;20.978;2023-04-27T15:07:55;10.60;94.60
17571;DHT22;8903;52.220;20.978;2023-04-27T15:10:22;10.40;95.40
17571;DHT22;8903;52.220;20.978;2023-04-27T15:12:49;10.30;95.60
17571;DHT22;8903;52.220;20.978;2023-04-27T15:15:17;10.30;96.50
17571;DHT22;8903;52.220;20.978;2023-04-27T15:17:44;10.20;96.90
17571;DHT22;8903;52.220;20.978;2023-04-27T15:20:11;10.10;96.80
17571;DHT22;8903;52.220;20.978;2023-04-27T15:22:39;10.00;97.40
17571;DHT22;8903;52.220;20.978;2023-04-27T15:25:07;10.00;97.70
17571;DHT22;8903;52.220;20.978;2023-04-27T15:27:34;9.80;97.90
17571;DHT22;8903;52.220;20.978;2023-04-27T15:30:02;9.80;97.90
17571;DHT22;8903;52.220;20.978;2023-04-27T15:32:31;9.70;98.40
17571;DHT22;8903;52.220;20.978;2023-04-27T15:34:58;9.70;98.20
17571;DHT22;8903;52.220;20.978;2023-04-27T15:37:26;9.70;96.30
17571;DHT22;8903;52.220;20.978;2023-04-27T15:39:53;9.70;97.00
17571;DHT22;8903;52.220;20.978;2023-04-27T15:42:20;9.70;97.60
17571;DHT22;8903;52.220;20.978;2023-04-27T15:44:47;9.70;96.50
17571;DHT22;8903;52.220;20.978;2023-04-27T15:47:15;9.60;96.50
17571;DHT22;8903;52.220;20.978;2023-04-27T15:49:43;9.60;97.10
17571;DHT22;8903;52.220;20.978;2023-04-27T15:52:10;9.60;97.90
17571;DHT22;8903;52.220;20.978;2023-04-27T15:54:37;9.60;96.70
17571;DHT22;8903;52.220;20.978;2023-04-27T15:57:04;9.60;97.70
17571;DHT22;8903;52.220;20.978;2023-04-27T15:59:31;9.60;97.60
17571;DHT22;8903;52.220;20.978;2023-04-27T16:01:58;9.70;98.20
17571;DHT22;8903;52.220;20.978;2023-04-27T16:04:25;9.70;97.60
17571;DHT22;8903;52.220;20.978;2023-04-27T16:06:54;9.70;97.80
17571;DHT22;8903;52.220;20.978;2023-04-27T16:09:21;9.70;97.60
17571;DHT22;8903;52.220;20.978;2023-04-27T16:11:50;9.70;97.30
17571;DHT22;8903;52.220;20.978;2023-04-27T16:14:17;9.70;97.50
17571;DHT22;8903;52.220;20.978;2023-04-27T16:16:44;9.60;97.90
17571;DHT22;8903;52.220;20.978;2023-04-27T16:19:11;9.50;97.60
17571;DHT22;8903;52.220;20.978;2023-04-27T16:21:38;9.50;97.90
17571;DHT22;8903;52.220;20.978;2023-04-27T16:24:07;9.50;98.20
17571;DHT22;8903;52.220;20.978;2023-04-27T16:26:34;9.40;98.20
17571;DHT22;8903;52.220;20.978;2023-04-27T16:29:01;9.40;99.20
17571;DHT22;8903;52.220;20.978;2023-04-27T16:31:28;9.40;98.20
17571;DHT22;8903;52.220;20.978;2023-04-27T16:33:56;9.40;98.20