sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:01:42;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:04:11;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:06:41;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:09:10;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:11:38;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:14:07;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:16:37;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:19:04;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:21:32;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:24:01;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:26:32;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:29:02;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:31:35;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:34:20;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:36:48;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:39:16;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:41:48;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:48:41;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:51:09;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:53:38;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:56:07;3;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T00:58:35;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:01:04;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:03:31;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:05:59;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:08:27;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:10:57;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:13:25;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:15:55;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:18:24;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:20:57;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:23:26;5;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:25:54;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:28:22;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:30:58;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:33:26;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:35:55;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:38:27;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:40:55;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:43:23;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:45:52;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:48:20;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:50:52;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:53:24;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:55:55;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T01:58:24;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:00:52;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:03:20;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:05:52;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:08:21;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:10:49;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:13:16;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:15:51;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:18:35;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:21:12;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:23:52;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:27:10;3;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:29:53;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:32:26;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:35:01;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:37:34;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:40:08;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:42:43;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:45:15;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:47:48;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:50:20;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:52:48;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:55:15;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T02:57:51;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:00:28;4;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:03:03;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:05:43;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:08:23;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:10:59;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:13:30;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:16:02;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:18:37;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:21:09;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:23:40;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:26:11;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:28:42;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:31:14;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:33:47;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:36:21;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:38:57;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:41:31;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:44:03;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:46:34;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:49:10;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:51:43;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:54:18;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:56:50;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T03:59:18;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:01:51;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:04:20;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:06:48;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:09:16;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:11:43;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:14:10;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:16:37;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:19:04;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:21:31;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:23:58;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:26:25;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:28:52;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:31:20;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:33:47;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:36:14;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:38:41;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:41:08;3;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:43:36;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:46:04;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:48:31;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:51:01;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:53:29;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:55:56;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T04:59:28;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:02:07;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:04:34;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:14:04;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:14:25;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:16:56;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:19:24;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:35:06;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:37:42;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:40:09;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:42:38;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:45:06;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:47:34;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:50:03;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:52:32;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:54:59;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:57:26;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T05:59:53;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:02:20;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:04:47;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:07:15;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:09:43;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:12:11;3;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:14:39;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:17:07;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:19:35;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:22:02;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:24:30;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:26:58;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:29:25;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:31:52;5;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:34:21;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:36:49;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:39:18;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:41:46;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:44:14;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:46:42;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:49:09;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:51:36;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:54:04;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:56:31;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T06:58:58;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:01:25;3;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:03:52;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:06:19;5;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:08:46;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:11:13;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:13:41;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:16:09;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:18:37;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:21:04;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:23:32;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:25:59;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:28:26;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:31:00;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:33:27;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:35:55;4;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:38:21;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:40:48;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:43:16;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:45:44;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:48:11;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:50:50;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:53:19;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:55:50;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T07:58:18;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:00:46;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:03:13;3;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:05:40;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:08:07;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:10:34;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:13:01;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:15:30;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:17:57;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:20:24;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:22:52;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:25:19;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:27:46;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:30:13;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:32:41;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:35:08;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:37:36;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:40:04;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:42:34;4;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:45:01;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:47:28;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:49:56;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:52:23;5;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:54:50;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:57:17;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T08:59:44;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:02:11;7;4;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:04:39;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:07:06;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:09:33;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:12:00;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:14:27;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:16:54;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:19:21;4;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:21:48;3;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:24:15;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:26:42;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:29:09;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:31:36;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:34:04;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:36:31;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:38:59;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:41:26;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:43:57;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:46:34;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:49:03;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:51:31;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:53:58;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:56:28;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T09:58:58;5;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:01:27;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:03:59;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:06:36;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:09:08;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:11:57;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:14:27;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:16:56;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:19:24;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:22:09;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:24:39;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:27:16;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:29:47;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:32:33;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:35:19;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:37:49;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:40:27;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:43:02;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:45:32;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:48:02;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:50:41;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:53:22;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:56:38;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T10:59:24;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:02:09;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:04:54;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:07:34;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:10:09;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:12:48;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:15:28;4;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:18:03;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:20:41;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:23:16;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:26:03;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:28:47;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:31:29;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:34:04;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:36:49;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:40:30;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:43:13;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:46:52;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:53:48;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:56:20;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T11:59:39;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T12:06:40;3;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T12:09:11;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T12:14:07;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T12:17:35;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T12:20:17;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T12:22:51;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T12:25:24;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T12:27:54;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T12:30:25;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T12:33:01;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T12:35:33;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T12:38:21;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T12:42:00;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:00:08;11;7;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:02:36;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:05:03;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:07:32;10;8;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:09:59;8;6;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:12:26;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:14:53;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:17:20;9;8;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:19:47;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:22:14;10;8;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:24:42;11;10;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:27:10;8;7;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:29:37;11;9;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:32:04;12;8;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:34:31;9;8;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:36:58;10;9;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:39:25;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:41:52;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:44:24;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:54:33;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:56:59;10;10;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T22:59:26;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:01:53;9;9;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:04:20;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:06:47;7;5;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:09:14;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:11:41;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:14:09;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:16:40;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:19:07;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:21:34;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:24:02;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:26:29;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:28:56;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:31:24;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:33:51;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:36:19;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:38:48;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:41:18;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:43:46;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:46:15;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:48:45;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:51:13;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:53:42;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:56:26;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-07T23:58:56;2;2;
