sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14401;DHT22;7285;50.894;5.462;2024-03-02T00:00:50;9.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:03:18;9.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:05:49;9.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:08:23;9.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:10:52;9.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:13:23;9.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:15:52;9.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:18:21;9.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:20:53;9.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:23:22;8.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:25:51;8.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:28:21;8.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:30:56;8.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:33:23;8.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:35:50;8.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:38:18;7.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:40:46;7.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:43:41;7.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:46:10;7.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:48:38;7.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:51:05;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:53:32;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:56:01;7.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T00:58:28;7.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:00:55;7.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:03:22;7.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:05:49;7.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:08:16;7.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:10:43;7.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:13:12;7.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:15:38;7.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:18:05;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:20:33;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:23:00;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:25:27;7.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:27:54;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:30:22;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:32:49;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:35:16;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:37:43;7.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:40:11;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:42:38;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:45:06;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:47:35;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:50:02;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:52:29;7.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:54:56;7.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:57:23;7.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T01:59:50;7.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:02:18;7.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:04:47;7.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:07:14;7.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:09:41;7.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:12:09;7.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:14:36;7.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:17:03;7.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:19:30;7.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:21:58;7.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:24:25;7.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:26:52;7.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:29:19;7.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:31:46;7.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:34:14;7.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:36:41;6.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:39:12;6.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:41:40;6.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:44:07;6.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:46:34;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:49:01;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:51:27;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:53:54;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:56:23;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T02:58:49;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:01:17;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:03:44;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:06:11;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:08:38;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:11:05;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:13:34;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:16:01;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:18:28;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:20:55;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:23:22;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:25:49;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:28:16;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:30:44;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:33:11;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:35:39;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:38:06;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:40:32;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:42:59;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:45:26;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:47:55;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:50:22;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:52:49;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:55:16;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T03:57:42;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:00:10;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:02:37;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:05:06;6.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:07:36;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:10:09;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:12:36;6.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:15:04;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:17:32;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:20:01;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:22:33;6.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:25:01;6.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:27:30;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:29:57;6.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:32:25;6.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:34:52;6.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:37:20;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:39:48;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:42:15;6.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:44:42;6.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:47:09;6.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:49:36;6.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:52:03;6.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:54:30;6.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:56:58;6.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T04:59:25;6.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:01:52;6.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:04:19;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:06:46;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:09:18;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:11:45;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:14:27;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:16:54;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:19:21;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:21:48;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:24:15;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:26:42;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:29:09;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:31:37;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:34:04;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:36:32;6.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:38:58;6.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:41:25;6.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:43:52;6.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:46:19;6.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:48:47;6.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:51:14;6.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:53:41;6.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:56:08;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T05:58:35;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:01:16;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:03:44;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:06:12;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:08:39;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:11:06;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:13:33;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:16:00;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:18:26;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:20:54;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:23:22;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:25:50;6.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:28:17;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:30:44;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:33:11;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:35:38;6.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:38:05;6.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:40:33;6.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:43:02;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:45:29;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:47:56;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:50:23;6.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:52:50;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:55:17;6.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T06:57:45;6.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:00:13;6.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:02:40;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:05:07;6.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:07:35;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:10:02;6.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:12:29;6.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:14:58;6.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:17:42;6.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:20:09;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:22:37;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:25:06;6.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:27:33;6.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:30:02;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:32:29;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:34:56;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:37:23;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:39:50;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:42:17;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:44:44;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:47:13;6.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:49:40;6.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:52:07;6.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:54:34;6.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:57:00;6.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T07:59:28;7.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:01:55;7.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:04:23;7.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:06:50;7.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:09:17;7.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:11:44;7.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:14:11;8.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:16:38;8.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:19:04;8.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:21:33;8.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:24:02;8.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:26:29;8.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:28:57;8.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:31:24;8.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:33:51;8.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:36:18;8.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:38:46;9.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:41:14;9.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:43:42;9.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:46:09;9.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:48:36;9.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:51:04;9.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:53:33;9.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:56:01;9.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T08:58:31;9.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:00:58;9.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:03:25;9.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:05:52;9.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:08:19;9.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:10:46;9.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:13:14;9.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:15:41;9.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:18:09;10.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:20:36;10.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:23:04;10.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:25:30;10.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:27:57;10.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:30:26;10.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:32:52;10.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:35:19;10.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:37:46;10.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:40:13;10.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:42:42;10.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:45:09;10.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:47:38;11.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:50:06;11.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:52:33;11.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:55:01;11.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:57:28;11.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T09:59:55;11.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:02:22;11.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:04:50;11.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:07:18;12.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:09:46;12.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:12:15;13.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:14:43;13.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:17:11;13.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:19:38;13.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:22:08;13.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:24:37;13.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:27:09;13.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:29:39;13.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:32:09;13.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:34:36;13.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:37:04;13.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:39:34;13.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:42:02;13.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:44:31;13.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:47:00;14.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:49:29;14.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:51:57;14.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:54:24;14.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:56:59;14.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T10:59:33;14.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:02:01;14.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:04:29;14.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:06:59;14.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:09:28;15.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:12:03;15.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:14:31;15.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:17:00;15.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:19:29;15.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:21:57;15.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:24:31;16.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:27:01;15.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:29:47;16.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:32:20;16.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:34:49;16.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:37:17;15.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:39:47;16.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:42:17;15.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:44:45;16.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:47:14;15.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:49:43;16.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:52:11;15.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:54:40;15.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:57:12;15.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T11:59:40;16.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:02:14;16.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:04:41;15.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:07:09;16.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:09:36;17.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:12:04;17.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:14:31;17.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:17:00;17.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:19:27;17.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:21:56;17.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:24:23;17.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:26:51;17.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:29:19;16.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:31:48;16.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:34:17;16.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:36:46;17.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:39:15;17.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:41:43;16.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:44:09;16.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:46:36;16.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:49:08;16.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:51:39;16.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:54:07;16.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:56:35;16.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T12:59:02;16.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:01:30;16.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:03:58;16.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:06:25;15.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:08:55;15.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:11:22;16.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:13:50;16.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:16:18;16.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:18:46;16.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:21:13;15.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:23:40;15.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:26:08;15.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:28:38;15.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:31:05;15.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:33:32;17.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:35:59;18.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:38:27;17.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:40:54;18.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:43:22;17.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:45:50;16.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:48:19;15.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:50:46;16.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:53:12;15.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:55:39;14.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T13:58:07;14.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:00:36;14.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:03:04;14.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:05:31;14.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:07:58;14.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:10:26;14.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:12:53;14.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:15:21;14.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:17:49;15.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:20:17;14.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:22:47;14.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:25:14;14.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:27:42;14.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:30:09;13.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:32:36;13.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:35:06;13.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:37:35;13.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:40:02;13.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:42:32;13.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:44:59;13.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:47:26;13.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:49:53;13.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:52:21;13.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:54:48;14.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:57:15;13.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T14:59:42;14.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:02:09;14.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:04:36;13.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:07:03;13.60;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:09:31;13.50;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:12:00;13.40;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:14:28;13.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:16:55;13.30;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:19:23;13.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:21:49;13.20;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:24:16;13.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:26:45;13.10;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:29:12;13.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:31:38;13.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:34:05;13.00;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:36:33;12.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:39:01;12.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:41:34;12.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:44:02;12.90;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:46:29;12.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:48:56;12.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:51:23;12.80;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:53:50;12.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:56:17;12.70;99.90
14401;DHT22;7285;50.894;5.462;2024-03-02T15:58:45;12.70;99.90