sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20093;SDS011;10206;48.012;10.030;2024-02-21T00:01:06;12.00;;;5.07;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:03:32;11.33;;;5.43;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:05:58;8.97;;;4.73;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:08:24;12.33;;;5.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:10:50;10.27;;;5.57;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:13:16;8.20;;;5.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:15:43;11.43;;;5.63;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:18:09;8.00;;;4.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:20:36;13.03;;;5.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:23:02;9.73;;;5.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:25:28;12.27;;;5.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:27:54;10.87;;;5.43;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:30:20;10.03;;;5.43;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:32:47;13.63;;;5.13;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:35:13;9.63;;;5.13;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:37:39;7.47;;;4.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:40:06;12.47;;;4.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:42:32;10.23;;;4.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:44:58;9.60;;;4.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:47:24;8.80;;;4.47;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:49:50;7.53;;;4.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:52:16;8.13;;;4.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:54:43;12.33;;;4.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:57:09;8.63;;;4.63;;
20093;SDS011;10206;48.012;10.030;2024-02-21T00:59:35;8.60;;;4.53;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:02:02;9.77;;;4.87;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:04:28;9.10;;;4.63;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:06:54;10.00;;;4.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:09:20;8.10;;;4.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:11:46;8.10;;;4.83;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:14:15;11.77;;;4.60;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:16:41;7.57;;;5.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:19:07;6.27;;;5.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:21:34;8.53;;;5.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:24:01;9.03;;;4.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:26:27;8.87;;;4.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:28:53;5.93;;;4.13;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:31:19;9.60;;;4.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:33:45;10.37;;;4.63;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:36:11;10.93;;;4.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:38:37;8.07;;;5.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:41:03;7.67;;;4.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:43:30;13.70;;;6.07;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:45:56;6.83;;;4.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:48:23;7.77;;;4.43;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:50:51;7.87;;;4.47;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:53:20;8.37;;;4.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:55:54;7.20;;;4.07;;
20093;SDS011;10206;48.012;10.030;2024-02-21T01:58:20;9.03;;;4.33;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:00:47;7.83;;;4.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:03:15;6.83;;;4.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:05:47;9.63;;;4.60;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:08:15;7.43;;;4.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:10:43;6.57;;;4.83;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:13:09;11.67;;;5.33;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:15:43;9.63;;;4.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:18:10;9.43;;;4.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:20:37;9.63;;;4.67;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:23:09;8.50;;;4.60;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:25:37;8.83;;;4.33;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:28:07;8.33;;;4.47;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:30:33;8.10;;;4.03;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:33:01;5.50;;;3.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:35:28;6.03;;;4.03;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:37:54;7.03;;;3.63;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:40:21;7.43;;;3.97;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:42:47;5.90;;;3.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:45:14;7.37;;;3.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:47:41;6.63;;;3.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:50:07;5.43;;;3.53;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:52:33;7.53;;;3.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:54:59;5.40;;;3.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:57:26;11.27;;;3.67;;
20093;SDS011;10206;48.012;10.030;2024-02-21T02:59:53;7.77;;;3.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:02:19;7.47;;;3.60;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:04:45;6.43;;;3.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:07:11;9.60;;;4.03;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:09:39;5.53;;;3.53;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:12:05;8.23;;;3.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:14:32;4.03;;;3.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:16:58;4.87;;;3.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:19:24;4.90;;;3.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:21:51;6.97;;;3.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:24:18;5.27;;;3.60;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:26:45;6.20;;;3.57;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:29:13;3.57;;;3.23;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:31:40;4.87;;;3.07;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:34:07;5.43;;;3.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:36:35;7.67;;;4.37;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:39:01;7.20;;;4.77;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:41:27;14.67;;;7.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:43:53;23.23;;;11.53;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:46:20;28.93;;;12.07;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:48:46;20.67;;;9.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:51:12;10.13;;;4.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:53:40;6.07;;;3.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:56:06;4.97;;;3.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T03:58:32;2.83;;;2.47;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:01:02;6.03;;;2.67;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:03:30;4.67;;;3.07;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:05:56;10.13;;;4.83;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:08:22;11.37;;;4.57;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:10:49;6.87;;;3.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:13:15;5.40;;;2.87;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:15:41;3.93;;;2.37;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:18:07;5.80;;;2.97;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:20:33;8.70;;;3.23;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:23:00;4.53;;;2.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:25:26;5.10;;;2.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:27:52;4.53;;;2.60;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:30:18;3.10;;;2.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:32:44;5.17;;;2.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:35:10;4.73;;;2.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:37:36;2.50;;;2.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:40:03;6.80;;;2.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:42:29;3.97;;;2.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:44:55;2.20;;;1.97;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:47:21;3.33;;;2.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:49:50;2.87;;;1.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:52:16;4.13;;;1.97;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:54:42;2.43;;;1.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:57:08;2.63;;;2.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T04:59:41;4.50;;;2.47;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:02:12;5.53;;;2.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:04:39;3.80;;;2.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:07:06;3.77;;;2.63;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:09:33;5.47;;;2.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:11:59;3.43;;;2.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:14:25;4.73;;;2.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:16:54;5.37;;;3.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:19:20;2.53;;;2.33;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:21:46;2.73;;;2.13;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:24:13;5.60;;;2.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:26:39;2.30;;;1.97;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:29:05;4.33;;;1.83;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:34:16;2.10;;;1.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:36:42;2.77;;;1.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:39:09;1.77;;;1.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:41:35;10.93;;;1.60;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:44:01;3.30;;;2.03;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:46:27;2.20;;;1.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:48:53;4.03;;;2.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:51:20;4.17;;;2.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:53:46;3.63;;;1.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:56:12;2.20;;;1.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T05:58:39;2.03;;;1.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:01:05;2.07;;;1.63;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:03:32;2.17;;;1.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:05:59;4.30;;;1.87;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:08:25;4.07;;;2.17;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:10:51;2.00;;;1.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:13:21;3.53;;;1.57;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:15:51;1.67;;;1.53;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:18:17;3.90;;;1.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:20:44;2.97;;;1.77;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:23:15;3.70;;;2.13;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:25:41;2.20;;;1.60;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:28:08;4.07;;;1.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:30:35;2.97;;;2.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:33:01;4.63;;;2.03;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:35:27;4.17;;;2.17;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:37:54;3.83;;;2.57;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:40:21;3.53;;;2.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:42:47;2.27;;;1.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:45:14;4.60;;;1.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:47:41;3.23;;;1.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:50:08;4.20;;;1.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:52:35;2.73;;;2.07;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:55:01;2.27;;;1.73;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:57:30;3.40;;;1.53;;
20093;SDS011;10206;48.012;10.030;2024-02-21T06:59:56;2.03;;;1.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:02:22;2.83;;;2.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:04:48;5.67;;;2.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:07:14;4.20;;;2.67;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:09:41;5.03;;;2.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:12:07;3.87;;;2.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:14:33;2.80;;;1.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:17:00;2.03;;;1.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:19:26;3.20;;;1.67;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:21:52;1.87;;;1.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:24:18;2.27;;;1.87;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:26:44;3.27;;;1.73;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:29:11;1.60;;;1.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:31:43;1.40;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:34:10;1.30;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:36:36;1.40;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:39:03;2.40;;;1.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:41:30;0.90;;;0.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:43:56;1.50;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:46:22;1.20;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:48:49;1.17;;;0.97;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:51:15;1.13;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:53:43;2.03;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:56:13;2.10;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T07:58:40;2.43;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:01:07;2.93;;;2.13;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:03:33;2.20;;;1.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:05:59;2.03;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:08:25;2.07;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:10:51;1.17;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:13:18;1.47;;;0.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:15:44;0.80;;;0.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:18:10;1.97;;;0.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:20:36;1.23;;;0.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:23:02;1.27;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:25:28;4.23;;;1.57;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:27:58;1.53;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:30:24;1.40;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:32:51;1.13;;;0.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:35:19;1.67;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:37:47;1.87;;;1.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:40:14;1.67;;;1.43;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:42:43;3.80;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:45:09;2.03;;;1.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:47:35;2.40;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:50:04;1.40;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:52:31;1.23;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:54:57;1.00;;;0.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:57:23;1.40;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T08:59:49;1.23;;;1.13;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:02:15;1.00;;;0.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:04:41;1.57;;;0.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:07:09;1.03;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:09:35;1.73;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:12:03;1.93;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:14:32;2.07;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:16:58;1.07;;;1.03;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:19:24;1.73;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:21:50;1.80;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:24:17;3.27;;;1.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:26:43;1.17;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:29:09;1.93;;;1.33;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:31:35;1.20;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:34:03;2.43;;;1.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:36:30;2.57;;;1.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:38:56;1.30;;;1.07;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:41:26;2.33;;;1.13;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:43:53;2.37;;;1.47;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:46:19;2.10;;;1.23;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:49:21;1.17;;;1.07;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:52:00;2.60;;;1.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:54:32;1.83;;;1.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:56:59;3.53;;;1.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T09:59:27;2.70;;;1.03;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:01:55;2.63;;;1.13;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:04:21;14.70;;;8.57;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:06:48;4.77;;;2.63;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:09:21;3.33;;;1.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:11:48;2.83;;;1.43;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:14:15;3.97;;;1.43;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:16:43;2.40;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:19:19;2.20;;;1.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:22:01;13.60;;;12.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:24:29;2.80;;;1.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:26:59;2.07;;;1.37;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:29:31;1.43;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:32:11;2.70;;;1.33;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:34:38;2.40;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:37:06;2.60;;;1.53;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:39:34;2.93;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:42:04;1.70;;;1.23;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:44:33;1.20;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:47:08;2.00;;;1.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:49:39;1.97;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:52:18;2.67;;;1.43;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:55:03;1.70;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T10:57:35;4.17;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:00:03;2.77;;;1.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:02:33;3.47;;;2.57;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:04:59;5.43;;;2.43;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:07:28;2.07;;;1.53;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:09:57;1.80;;;1.70;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:12:25;1.30;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:14:52;2.53;;;1.53;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:17:29;1.80;;;1.33;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:19:55;1.67;;;1.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:22:21;1.70;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:24:49;1.63;;;1.17;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:27:16;3.53;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:29:55;2.37;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:32:22;1.33;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:37:32;1.03;;;0.83;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:40:02;1.77;;;1.17;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:42:29;2.10;;;0.97;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:44:56;1.20;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:47:22;2.97;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:49:49;1.40;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:52:19;1.80;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:54:50;1.03;;;0.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:57:17;1.90;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T11:59:46;2.20;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:02:13;1.47;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:04:39;1.77;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:07:07;2.60;;;1.50;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:09:34;3.73;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:12:04;1.20;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:14:31;1.30;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:16:58;1.40;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:19:26;2.67;;;1.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:21:56;1.67;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:24:24;1.80;;;1.37;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:26:51;1.30;;;1.17;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:29:19;1.60;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:31:45;1.73;;;1.17;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:34:12;1.20;;;1.03;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:36:45;1.97;;;1.13;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:39:12;1.47;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:41:39;1.40;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:44:09;1.90;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:46:36;1.90;;;1.23;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:49:03;2.10;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:51:30;1.47;;;1.37;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:53:57;1.80;;;1.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:56:23;3.50;;;1.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T12:58:52;2.47;;;1.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:01:18;1.70;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:03:44;2.07;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:06:11;2.50;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:08:38;3.07;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:11:05;1.67;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:13:31;3.77;;;1.37;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:15:57;2.67;;;1.27;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:18:24;1.47;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:20:50;1.23;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:23:16;2.03;;;1.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:25:42;2.00;;;1.37;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:28:12;2.20;;;1.17;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:30:39;2.20;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:33:06;2.03;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:35:33;1.70;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:38:01;1.40;;;0.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:40:28;1.77;;;1.13;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:42:54;1.10;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:45:20;1.90;;;0.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:47:46;3.47;;;1.03;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:50:13;1.33;;;0.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:52:43;1.10;;;0.93;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:55:09;1.33;;;0.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T13:57:38;2.07;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:00:04;1.30;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:02:31;2.50;;;1.80;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:04:57;2.57;;;1.13;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:07:23;1.40;;;1.23;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:09:49;1.13;;;1.03;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:12:15;1.10;;;1.00;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:14:45;1.23;;;0.90;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:17:11;2.40;;;1.97;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:19:38;1.90;;;1.07;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:22:04;1.20;;;1.10;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:24:30;2.20;;;1.40;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:26:57;1.57;;;1.13;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:29:23;2.37;;;1.30;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:31:49;1.53;;;1.17;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:34:15;1.73;;;1.43;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:36:41;2.40;;;1.20;;
20093;SDS011;10206;48.012;10.030;2024-02-21T14:39:07;1.23;;;0.97;;