sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5954;BME280;3002;42.642;24.812;2023-03-16T00:02:06;95351.41;;;11.14;74.63
5954;BME280;3002;42.642;24.812;2023-03-16T00:04:32;95325.25;;;10.94;73.41
5954;BME280;3002;42.642;24.812;2023-03-16T00:07:06;95326.47;;;10.96;73.89
5954;BME280;3002;42.642;24.812;2023-03-16T00:09:31;95346.50;;;11.34;73.65
5954;BME280;3002;42.642;24.812;2023-03-16T00:11:58;95309.94;;;11.59;69.95
5954;BME280;3002;42.642;24.812;2023-03-16T00:14:24;95287.56;;;11.46;67.56
5954;BME280;3002;42.642;24.812;2023-03-16T00:16:50;95304.88;;;11.66;66.23
5954;BME280;3002;42.642;24.812;2023-03-16T00:19:16;95297.41;;;11.71;66.23
5954;BME280;3002;42.642;24.812;2023-03-16T00:21:41;95338.31;;;11.86;67.39
5954;BME280;3002;42.642;24.812;2023-03-16T00:24:07;95309.28;;;11.70;68.92
5954;BME280;3002;42.642;24.812;2023-03-16T00:26:33;95316.06;;;11.68;69.80
5954;BME280;3002;42.642;24.812;2023-03-16T00:28:58;95330.44;;;11.63;69.85
5954;BME280;3002;42.642;24.812;2023-03-16T00:31:24;95302.50;;;10.91;73.80
5954;BME280;3002;42.642;24.812;2023-03-16T00:33:50;95325.31;;;11.41;74.15
5954;BME280;3002;42.642;24.812;2023-03-16T00:36:16;95331.09;;;11.60;71.63
5954;BME280;3002;42.642;24.812;2023-03-16T00:38:42;95323.00;;;11.69;71.45
5954;BME280;3002;42.642;24.812;2023-03-16T00:41:13;95334.91;;;11.59;70.77
5954;BME280;3002;42.642;24.812;2023-03-16T00:43:40;95331.97;;;11.90;69.26
5954;BME280;3002;42.642;24.812;2023-03-16T00:46:07;95321.72;;;11.75;70.04
5954;BME280;3002;42.642;24.812;2023-03-16T00:48:35;95317.19;;;11.67;71.05
5954;BME280;3002;42.642;24.812;2023-03-16T00:51:05;95329.66;;;12.10;66.46
5954;BME280;3002;42.642;24.812;2023-03-16T00:53:35;95331.28;;;12.02;67.94
5954;BME280;3002;42.642;24.812;2023-03-16T00:56:04;95321.97;;;11.44;69.46
5954;BME280;3002;42.642;24.812;2023-03-16T00:58:34;95336.09;;;11.79;69.90
5954;BME280;3002;42.642;24.812;2023-03-16T01:01:14;95330.75;;;11.70;69.54
5954;BME280;3002;42.642;24.812;2023-03-16T01:03:40;95311.78;;;11.29;70.81
5954;BME280;3002;42.642;24.812;2023-03-16T01:06:12;95344.94;;;11.15;71.67
5954;BME280;3002;42.642;24.812;2023-03-16T01:08:38;95346.34;;;11.30;71.72
5954;BME280;3002;42.642;24.812;2023-03-16T01:11:06;95314.13;;;11.30;69.86
5954;BME280;3002;42.642;24.812;2023-03-16T01:13:33;95341.56;;;11.53;68.02
5954;BME280;3002;42.642;24.812;2023-03-16T01:15:59;95327.47;;;11.56;67.45
5954;BME280;3002;42.642;24.812;2023-03-16T01:18:25;95324.09;;;11.30;69.47
5954;BME280;3002;42.642;24.812;2023-03-16T01:20:51;95327.50;;;11.47;69.94
5954;BME280;3002;42.642;24.812;2023-03-16T01:23:17;95344.97;;;11.71;69.18
5954;BME280;3002;42.642;24.812;2023-03-16T01:25:43;95344.06;;;11.49;70.30
5954;BME280;3002;42.642;24.812;2023-03-16T01:28:17;95350.09;;;11.46;71.69
5954;BME280;3002;42.642;24.812;2023-03-16T01:30:43;95329.25;;;11.52;67.76
5954;BME280;3002;42.642;24.812;2023-03-16T01:33:09;95349.38;;;11.75;68.74
5954;BME280;3002;42.642;24.812;2023-03-16T01:35:58;95365.94;;;11.95;68.03
5954;BME280;3002;42.642;24.812;2023-03-16T01:38:24;95366.91;;;11.90;68.58
5954;BME280;3002;42.642;24.812;2023-03-16T01:40:50;95360.41;;;11.91;68.34
5954;BME280;3002;42.642;24.812;2023-03-16T01:43:17;95372.03;;;12.04;68.28
5954;BME280;3002;42.642;24.812;2023-03-16T01:48:28;95359.47;;;11.78;70.30
5954;BME280;3002;42.642;24.812;2023-03-16T01:51:04;95351.25;;;11.75;69.45
5954;BME280;3002;42.642;24.812;2023-03-16T01:53:34;95351.09;;;11.80;68.53
5954;BME280;3002;42.642;24.812;2023-03-16T01:56:02;95347.81;;;11.83;69.80
5954;BME280;3002;42.642;24.812;2023-03-16T01:58:29;95357.44;;;11.75;71.66
5954;BME280;3002;42.642;24.812;2023-03-16T02:00:55;95352.06;;;11.84;71.14
5954;BME280;3002;42.642;24.812;2023-03-16T02:03:24;95367.00;;;12.02;69.29
5954;BME280;3002;42.642;24.812;2023-03-16T02:05:55;95326.38;;;11.57;68.23
5954;BME280;3002;42.642;24.812;2023-03-16T02:08:24;95347.63;;;11.88;66.78
5954;BME280;3002;42.642;24.812;2023-03-16T02:10:49;95345.09;;;11.74;67.08
5954;BME280;3002;42.642;24.812;2023-03-16T02:13:20;95331.25;;;11.64;68.17
5954;BME280;3002;42.642;24.812;2023-03-16T02:15:46;95354.31;;;11.56;70.59
5954;BME280;3002;42.642;24.812;2023-03-16T02:18:13;95339.16;;;11.60;71.58
5954;BME280;3002;42.642;24.812;2023-03-16T02:23:44;95358.28;;;11.59;72.15
5954;BME280;3002;42.642;24.812;2023-03-16T02:26:20;95369.44;;;11.69;72.10
5954;BME280;3002;42.642;24.812;2023-03-16T02:31:56;95345.19;;;11.48;75.03
5954;BME280;3002;42.642;24.812;2023-03-16T02:34:22;95374.94;;;11.00;80.07
5954;BME280;3002;42.642;24.812;2023-03-16T02:36:50;95348.13;;;10.83;81.06
5954;BME280;3002;42.642;24.812;2023-03-16T02:39:17;95361.06;;;10.98;79.44
5954;BME280;3002;42.642;24.812;2023-03-16T02:41:43;95388.47;;;11.21;79.77
5954;BME280;3002;42.642;24.812;2023-03-16T02:44:18;95401.91;;;11.47;77.65
5954;BME280;3002;42.642;24.812;2023-03-16T02:46:48;95377.09;;;11.33;73.19
5954;BME280;3002;42.642;24.812;2023-03-16T02:49:35;95403.34;;;11.18;74.51
5954;BME280;3002;42.642;24.812;2023-03-16T02:52:03;95394.31;;;11.49;73.17
5954;BME280;3002;42.642;24.812;2023-03-16T02:54:28;95385.78;;;11.38;74.14
5954;BME280;3002;42.642;24.812;2023-03-16T02:56:54;95386.28;;;11.40;73.60
5954;BME280;3002;42.642;24.812;2023-03-16T02:59:20;95396.06;;;11.19;74.23
5954;BME280;3002;42.642;24.812;2023-03-16T03:01:45;95397.16;;;11.26;75.04
5954;BME280;3002;42.642;24.812;2023-03-16T03:04:11;95399.84;;;11.44;72.48
5954;BME280;3002;42.642;24.812;2023-03-16T03:06:37;95399.66;;;11.49;74.93
5954;BME280;3002;42.642;24.812;2023-03-16T03:09:04;95406.41;;;11.72;74.77
5954;BME280;3002;42.642;24.812;2023-03-16T03:11:30;95420.69;;;11.47;73.41
5954;BME280;3002;42.642;24.812;2023-03-16T03:13:55;95410.09;;;11.42;73.58
5954;BME280;3002;42.642;24.812;2023-03-16T03:16:21;95377.78;;;11.12;73.59
5954;BME280;3002;42.642;24.812;2023-03-16T03:18:47;95373.03;;;11.18;66.92
5954;BME280;3002;42.642;24.812;2023-03-16T03:21:12;95386.44;;;11.09;64.20
5954;BME280;3002;42.642;24.812;2023-03-16T03:23:38;95379.50;;;10.99;63.48
5954;BME280;3002;42.642;24.812;2023-03-16T03:26:04;95400.03;;;11.13;62.81
5954;BME280;3002;42.642;24.812;2023-03-16T03:28:30;95424.47;;;11.46;61.31
5954;BME280;3002;42.642;24.812;2023-03-16T03:30:58;95387.22;;;11.27;61.27
5954;BME280;3002;42.642;24.812;2023-03-16T03:33:24;95419.25;;;11.49;60.50
5954;BME280;3002;42.642;24.812;2023-03-16T03:35:57;95404.72;;;11.50;59.84
5954;BME280;3002;42.642;24.812;2023-03-16T03:38:24;95426.22;;;11.42;59.52
5954;BME280;3002;42.642;24.812;2023-03-16T03:40:51;95408.38;;;11.37;59.09
5954;BME280;3002;42.642;24.812;2023-03-16T03:43:16;95436.16;;;11.41;59.17
5954;BME280;3002;42.642;24.812;2023-03-16T03:45:42;95432.31;;;11.77;58.12
5954;BME280;3002;42.642;24.812;2023-03-16T03:48:07;95447.53;;;11.47;59.08
5954;BME280;3002;42.642;24.812;2023-03-16T03:50:33;95415.47;;;11.42;58.90
5954;BME280;3002;42.642;24.812;2023-03-16T03:52:58;95429.03;;;11.54;59.76
5954;BME280;3002;42.642;24.812;2023-03-16T03:55:24;95464.88;;;11.49;61.03
5954;BME280;3002;42.642;24.812;2023-03-16T03:57:49;95418.00;;;10.95;62.87
5954;BME280;3002;42.642;24.812;2023-03-16T04:00:15;95423.84;;;10.97;64.37
5954;BME280;3002;42.642;24.812;2023-03-16T04:02:44;95449.41;;;10.86;66.27
5954;BME280;3002;42.642;24.812;2023-03-16T04:05:10;95429.00;;;10.67;67.74
5954;BME280;3002;42.642;24.812;2023-03-16T04:07:35;95444.00;;;10.68;68.70
5954;BME280;3002;42.642;24.812;2023-03-16T04:10:01;95444.63;;;10.57;68.98
5954;BME280;3002;42.642;24.812;2023-03-16T04:12:26;95403.25;;;10.32;68.56
5954;BME280;3002;42.642;24.812;2023-03-16T04:14:52;95422.00;;;10.32;68.52
5954;BME280;3002;42.642;24.812;2023-03-16T04:17:17;95413.38;;;10.43;66.66
5954;BME280;3002;42.642;24.812;2023-03-16T04:19:43;95397.44;;;10.47;65.99
5954;BME280;3002;42.642;24.812;2023-03-16T04:22:08;95398.69;;;10.41;66.02
5954;BME280;3002;42.642;24.812;2023-03-16T04:24:34;95441.97;;;10.74;65.31
5954;BME280;3002;42.642;24.812;2023-03-16T04:27:00;95461.84;;;10.82;64.94
5954;BME280;3002;42.642;24.812;2023-03-16T04:29:27;95449.38;;;10.68;65.21
5954;BME280;3002;42.642;24.812;2023-03-16T04:31:52;95448.59;;;10.77;64.26
5954;BME280;3002;42.642;24.812;2023-03-16T04:34:19;95437.38;;;10.66;64.27
5954;BME280;3002;42.642;24.812;2023-03-16T04:36:50;95464.22;;;10.83;63.57
5954;BME280;3002;42.642;24.812;2023-03-16T04:39:17;95463.47;;;11.00;62.29
5954;BME280;3002;42.642;24.812;2023-03-16T04:41:43;95430.41;;;10.56;62.43
5954;BME280;3002;42.642;24.812;2023-03-16T04:44:09;95437.03;;;10.67;60.65
5954;BME280;3002;42.642;24.812;2023-03-16T04:46:34;95465.03;;;11.27;59.33
5954;BME280;3002;42.642;24.812;2023-03-16T04:49:00;95474.22;;;11.17;58.54
5954;BME280;3002;42.642;24.812;2023-03-16T04:51:26;95468.31;;;10.81;58.72
5954;BME280;3002;42.642;24.812;2023-03-16T04:53:52;95467.25;;;10.99;57.61
5954;BME280;3002;42.642;24.812;2023-03-16T04:56:18;95478.16;;;11.37;56.11
5954;BME280;3002;42.642;24.812;2023-03-16T04:58:46;95437.44;;;10.92;56.21
5954;BME280;3002;42.642;24.812;2023-03-16T05:01:12;95493.16;;;11.38;55.89
5954;BME280;3002;42.642;24.812;2023-03-16T05:03:38;95481.78;;;11.24;56.08
5954;BME280;3002;42.642;24.812;2023-03-16T05:06:04;95458.72;;;10.97;56.47
5954;BME280;3002;42.642;24.812;2023-03-16T05:08:30;95489.53;;;11.34;57.65
5954;BME280;3002;42.642;24.812;2023-03-16T05:10:56;95508.50;;;11.64;55.87
5954;BME280;3002;42.642;24.812;2023-03-16T05:13:22;95475.47;;;11.55;56.16
5954;BME280;3002;42.642;24.812;2023-03-16T05:15:47;95468.06;;;11.25;55.02
5954;BME280;3002;42.642;24.812;2023-03-16T05:18:13;95489.53;;;10.51;68.71
5954;BME280;3002;42.642;24.812;2023-03-16T05:20:39;95501.47;;;10.93;67.63
5954;BME280;3002;42.642;24.812;2023-03-16T05:23:05;95507.38;;;11.47;66.74
5954;BME280;3002;42.642;24.812;2023-03-16T05:25:32;95520.03;;;11.64;63.22
5954;BME280;3002;42.642;24.812;2023-03-16T05:27:58;95527.75;;;11.66;58.19
5954;BME280;3002;42.642;24.812;2023-03-16T05:30:24;95507.41;;;11.82;56.97
5954;BME280;3002;42.642;24.812;2023-03-16T05:32:50;95479.88;;;11.07;65.23
5954;BME280;3002;42.642;24.812;2023-03-16T05:35:16;95526.94;;;11.74;63.24
5954;BME280;3002;42.642;24.812;2023-03-16T05:37:43;95533.25;;;11.69;60.43
5954;BME280;3002;42.642;24.812;2023-03-16T05:40:13;95512.56;;;11.78;57.00
5954;BME280;3002;42.642;24.812;2023-03-16T05:42:47;95511.00;;;11.86;55.80
5954;BME280;3002;42.642;24.812;2023-03-16T05:45:14;95522.03;;;12.11;55.62
5954;BME280;3002;42.642;24.812;2023-03-16T05:47:41;95538.31;;;11.36;66.75
5954;BME280;3002;42.642;24.812;2023-03-16T05:50:09;95517.31;;;11.56;65.68
5954;BME280;3002;42.642;24.812;2023-03-16T05:52:36;95534.06;;;11.61;62.16
5954;BME280;3002;42.642;24.812;2023-03-16T05:55:04;95539.59;;;11.65;63.47
5954;BME280;3002;42.642;24.812;2023-03-16T05:57:30;95548.16;;;11.84;61.18
5954;BME280;3002;42.642;24.812;2023-03-16T05:59:56;95518.91;;;11.65;59.19
5954;BME280;3002;42.642;24.812;2023-03-16T06:02:22;95521.25;;;12.19;56.39
5954;BME280;3002;42.642;24.812;2023-03-16T06:04:47;95535.34;;;11.98;53.88
5954;BME280;3002;42.642;24.812;2023-03-16T06:07:12;95526.16;;;12.08;55.82
5954;BME280;3002;42.642;24.812;2023-03-16T06:09:38;95511.47;;;11.45;65.70
5954;BME280;3002;42.642;24.812;2023-03-16T06:12:03;95550.47;;;11.51;61.47
5954;BME280;3002;42.642;24.812;2023-03-16T06:14:29;95527.75;;;11.66;58.00
5954;BME280;3002;42.642;24.812;2023-03-16T06:16:55;95521.91;;;11.46;65.88
5954;BME280;3002;42.642;24.812;2023-03-16T06:19:20;95553.34;;;11.98;66.82
5954;BME280;3002;42.642;24.812;2023-03-16T06:21:46;95567.91;;;11.97;68.36
5954;BME280;3002;42.642;24.812;2023-03-16T06:24:11;95563.78;;;11.65;68.92
5954;BME280;3002;42.642;24.812;2023-03-16T06:26:37;95553.66;;;12.05;65.72
5954;BME280;3002;42.642;24.812;2023-03-16T06:29:03;95571.53;;;12.01;66.58
5954;BME280;3002;42.642;24.812;2023-03-16T06:31:29;95557.13;;;11.71;67.09
5954;BME280;3002;42.642;24.812;2023-03-16T06:33:55;95583.53;;;12.12;65.25
5954;BME280;3002;42.642;24.812;2023-03-16T06:36:20;95592.72;;;12.02;64.78
5954;BME280;3002;42.642;24.812;2023-03-16T06:38:46;95542.44;;;12.58;62.16
5954;BME280;3002;42.642;24.812;2023-03-16T06:41:11;95592.97;;;13.59;58.52
5954;BME280;3002;42.642;24.812;2023-03-16T06:43:37;95595.22;;;13.99;56.24
5954;BME280;3002;42.642;24.812;2023-03-16T06:46:02;95571.63;;;13.75;55.49
5954;BME280;3002;42.642;24.812;2023-03-16T06:48:28;95592.66;;;14.35;54.46
5954;BME280;3002;42.642;24.812;2023-03-16T06:50:54;95612.97;;;14.54;53.91
5954;BME280;3002;42.642;24.812;2023-03-16T06:53:20;95589.50;;;14.33;52.16
5954;BME280;3002;42.642;24.812;2023-03-16T06:55:47;95602.41;;;14.28;53.46
5954;BME280;3002;42.642;24.812;2023-03-16T06:58:12;95589.28;;;14.38;53.18
5954;BME280;3002;42.642;24.812;2023-03-16T07:00:38;95598.69;;;13.19;56.57
5954;BME280;3002;42.642;24.812;2023-03-16T07:03:03;95621.41;;;13.01;58.33
5954;BME280;3002;42.642;24.812;2023-03-16T07:05:29;95616.94;;;13.22;58.17
5954;BME280;3002;42.642;24.812;2023-03-16T07:07:55;95634.72;;;13.74;56.25
5954;BME280;3002;42.642;24.812;2023-03-16T07:10:21;95598.13;;;13.13;55.93
5954;BME280;3002;42.642;24.812;2023-03-16T07:12:47;95637.69;;;13.81;54.21
5954;BME280;3002;42.642;24.812;2023-03-16T07:15:14;95615.63;;;13.79;52.42
5954;BME280;3002;42.642;24.812;2023-03-16T07:17:39;95622.00;;;13.15;52.01
5954;BME280;3002;42.642;24.812;2023-03-16T07:20:05;95613.72;;;13.37;52.46
5954;BME280;3002;42.642;24.812;2023-03-16T07:22:34;95622.13;;;13.19;53.35
5954;BME280;3002;42.642;24.812;2023-03-16T07:25:00;95642.16;;;13.98;51.69
5954;BME280;3002;42.642;24.812;2023-03-16T07:27:26;95622.88;;;12.43;57.29
5954;BME280;3002;42.642;24.812;2023-03-16T07:29:52;95646.69;;;13.17;57.01
5954;BME280;3002;42.642;24.812;2023-03-16T07:32:19;95652.91;;;13.47;56.45
5954;BME280;3002;42.642;24.812;2023-03-16T07:34:44;95647.84;;;12.43;60.05
5954;BME280;3002;42.642;24.812;2023-03-16T07:37:10;95645.59;;;12.63;60.85
5954;BME280;3002;42.642;24.812;2023-03-16T07:39:36;95651.34;;;12.44;61.66
5954;BME280;3002;42.642;24.812;2023-03-16T07:42:02;95649.53;;;12.74;61.10
5954;BME280;3002;42.642;24.812;2023-03-16T07:44:28;95641.72;;;12.98;59.86
5954;BME280;3002;42.642;24.812;2023-03-16T07:46:54;95635.19;;;12.44;60.56
5954;BME280;3002;42.642;24.812;2023-03-16T07:49:19;95668.50;;;12.86;60.27
5954;BME280;3002;42.642;24.812;2023-03-16T07:51:45;95674.41;;;12.62;61.35
5954;BME280;3002;42.642;24.812;2023-03-16T07:54:11;95677.47;;;13.07;60.06
5954;BME280;3002;42.642;24.812;2023-03-16T07:56:38;95632.16;;;13.09;58.46
5954;BME280;3002;42.642;24.812;2023-03-16T07:59:03;95649.56;;;13.21;57.58
5954;BME280;3002;42.642;24.812;2023-03-16T08:01:29;95629.13;;;13.49;55.93
5954;BME280;3002;42.642;24.812;2023-03-16T08:03:54;95664.22;;;12.85;57.27
5954;BME280;3002;42.642;24.812;2023-03-16T08:06:20;95668.91;;;13.14;56.11
5954;BME280;3002;42.642;24.812;2023-03-16T08:08:46;95648.13;;;12.59;57.73
5954;BME280;3002;42.642;24.812;2023-03-16T08:11:12;95671.78;;;13.77;54.52
5954;BME280;3002;42.642;24.812;2023-03-16T08:13:37;95678.25;;;14.26;53.48
5954;BME280;3002;42.642;24.812;2023-03-16T08:16:03;95638.91;;;12.77;56.45
5954;BME280;3002;42.642;24.812;2023-03-16T08:18:30;95697.28;;;13.03;56.82
5954;BME280;3002;42.642;24.812;2023-03-16T08:20:56;95693.81;;;14.00;54.41
5954;BME280;3002;42.642;24.812;2023-03-16T08:23:23;95672.78;;;14.35;52.96
5954;BME280;3002;42.642;24.812;2023-03-16T08:25:54;95683.63;;;14.68;52.71
5954;BME280;3002;42.642;24.812;2023-03-16T08:28:20;95668.94;;;14.78;51.23
5954;BME280;3002;42.642;24.812;2023-03-16T08:30:51;95704.81;;;14.78;51.74
5954;BME280;3002;42.642;24.812;2023-03-16T08:33:17;95704.09;;;15.02;51.16
5954;BME280;3002;42.642;24.812;2023-03-16T08:35:45;95703.00;;;15.27;50.44
5954;BME280;3002;42.642;24.812;2023-03-16T08:38:11;95709.13;;;14.58;51.21
5954;BME280;3002;42.642;24.812;2023-03-16T08:40:39;95708.56;;;14.98;50.42
5954;BME280;3002;42.642;24.812;2023-03-16T08:43:07;95666.28;;;15.02;49.78
5954;BME280;3002;42.642;24.812;2023-03-16T08:45:32;95667.25;;;15.55;48.57
5954;BME280;3002;42.642;24.812;2023-03-16T08:47:59;95696.78;;;15.85;48.49
5954;BME280;3002;42.642;24.812;2023-03-16T08:50:24;95700.50;;;15.10;50.08
5954;BME280;3002;42.642;24.812;2023-03-16T08:52:50;95710.34;;;14.19;51.24
5954;BME280;3002;42.642;24.812;2023-03-16T08:55:16;95714.16;;;14.18;51.38
5954;BME280;3002;42.642;24.812;2023-03-16T08:57:41;95700.88;;;15.33;48.76
5954;BME280;3002;42.642;24.812;2023-03-16T09:00:10;95708.97;;;15.21;50.01
5954;BME280;3002;42.642;24.812;2023-03-16T09:02:40;95700.22;;;16.22;47.07
5954;BME280;3002;42.642;24.812;2023-03-16T09:05:08;95695.41;;;16.83;46.00
5954;BME280;3002;42.642;24.812;2023-03-16T09:07:34;95696.63;;;15.93;47.16
5954;BME280;3002;42.642;24.812;2023-03-16T09:10:01;95688.63;;;17.05;44.17
5954;BME280;3002;42.642;24.812;2023-03-16T09:12:30;95698.84;;;16.28;44.45
5954;BME280;3002;42.642;24.812;2023-03-16T09:14:56;95696.75;;;15.36;46.54
5954;BME280;3002;42.642;24.812;2023-03-16T09:17:22;95704.47;;;17.03;45.03
5954;BME280;3002;42.642;24.812;2023-03-16T09:19:48;95718.81;;;17.35;44.06
5954;BME280;3002;42.642;24.812;2023-03-16T09:22:13;95708.59;;;17.92;42.74
5954;BME280;3002;42.642;24.812;2023-03-16T09:24:40;95682.03;;;17.82;43.05
5954;BME280;3002;42.642;24.812;2023-03-16T09:27:05;95698.97;;;16.07;45.57
5954;BME280;3002;42.642;24.812;2023-03-16T09:29:31;95711.69;;;16.99;43.89
5954;BME280;3002;42.642;24.812;2023-03-16T09:31:57;95714.75;;;17.13;43.94
5954;BME280;3002;42.642;24.812;2023-03-16T09:34:23;95695.63;;;18.36;41.16
5954;BME280;3002;42.642;24.812;2023-03-16T09:36:49;95711.75;;;18.84;40.50
5954;BME280;3002;42.642;24.812;2023-03-16T09:39:14;95704.31;;;18.26;41.40
5954;BME280;3002;42.642;24.812;2023-03-16T09:47:03;95728.47;;;17.64;42.25
5954;BME280;3002;42.642;24.812;2023-03-16T09:49:43;95724.88;;;15.47;46.06
5954;BME280;3002;42.642;24.812;2023-03-16T09:52:27;95729.50;;;17.00;43.61
5954;BME280;3002;42.642;24.812;2023-03-16T09:55:09;95705.44;;;17.90;41.74
5954;BME280;3002;42.642;24.812;2023-03-16T09:57:39;95721.50;;;18.14;41.45
5954;BME280;3002;42.642;24.812;2023-03-16T10:05:15;95742.41;;;16.91;43.21
5954;BME280;3002;42.642;24.812;2023-03-16T10:08:01;95706.53;;;16.94;42.77
5954;BME280;3002;42.642;24.812;2023-03-16T10:13:17;95725.06;;;17.52;42.66
5954;BME280;3002;42.642;24.812;2023-03-16T10:15:48;95718.31;;;17.46;41.59
5954;BME280;3002;42.642;24.812;2023-03-16T10:18:17;95724.69;;;17.69;42.09
5954;BME280;3002;42.642;24.812;2023-03-16T10:20:45;95729.69;;;17.51;42.01
5954;BME280;3002;42.642;24.812;2023-03-16T10:23:23;95744.44;;;18.52;40.46
5954;BME280;3002;42.642;24.812;2023-03-16T10:25:53;95735.19;;;18.37;37.52
5954;BME280;3002;42.642;24.812;2023-03-16T10:28:26;95747.31;;;18.24;38.63
5954;BME280;3002;42.642;24.812;2023-03-16T10:30:54;95742.25;;;17.44;41.50
5954;BME280;3002;42.642;24.812;2023-03-16T10:33:26;95745.97;;;17.83;41.28
5954;BME280;3002;42.642;24.812;2023-03-16T10:38:43;95730.50;;;19.12;36.78
5954;BME280;3002;42.642;24.812;2023-03-16T10:43:54;95724.25;;;19.31;36.22
5954;BME280;3002;42.642;24.812;2023-03-16T10:46:21;95711.34;;;18.46;36.62
5954;BME280;3002;42.642;24.812;2023-03-16T10:48:59;95721.97;;;17.69;37.74
5954;BME280;3002;42.642;24.812;2023-03-16T10:51:31;95696.00;;;17.52;37.57
5954;BME280;3002;42.642;24.812;2023-03-16T10:54:07;95737.25;;;16.86;39.49
5954;BME280;3002;42.642;24.812;2023-03-16T10:56:36;95739.56;;;17.91;38.53
5954;BME280;3002;42.642;24.812;2023-03-16T11:02:10;95667.00;;;16.77;38.41
5954;BME280;3002;42.642;24.812;2023-03-16T11:04:39;95715.50;;;17.42;37.95
5954;BME280;3002;42.642;24.812;2023-03-16T11:07:06;95719.88;;;17.62;38.00
5954;BME280;3002;42.642;24.812;2023-03-16T11:09:34;95717.56;;;16.73;38.68
5954;BME280;3002;42.642;24.812;2023-03-16T11:12:23;95723.56;;;16.95;38.86
5954;BME280;3002;42.642;24.812;2023-03-16T11:14:49;95710.69;;;16.64;39.01
5954;BME280;3002;42.642;24.812;2023-03-16T11:17:20;95716.09;;;16.76;39.11
5954;BME280;3002;42.642;24.812;2023-03-16T11:19:52;95718.50;;;15.88;40.42
5954;BME280;3002;42.642;24.812;2023-03-16T11:22:23;95727.41;;;16.53;40.60
5954;BME280;3002;42.642;24.812;2023-03-16T11:24:54;95728.28;;;16.98;39.58
5954;BME280;3002;42.642;24.812;2023-03-16T11:27:48;95737.16;;;16.30;40.16
5954;BME280;3002;42.642;24.812;2023-03-16T11:30:36;95731.22;;;16.12;40.62
5954;BME280;3002;42.642;24.812;2023-03-16T11:33:08;95717.13;;;15.94;40.45
5954;BME280;3002;42.642;24.812;2023-03-16T11:52:16;95733.72;;;15.68;41.56
5954;BME280;3002;42.642;24.812;2023-03-16T12:09:10;95741.94;;;15.14;42.07
5954;BME280;3002;42.642;24.812;2023-03-16T12:14:48;95719.09;;;15.12;41.76
5954;BME280;3002;42.642;24.812;2023-03-16T12:17:22;95732.84;;;14.44;42.27
5954;BME280;3002;42.642;24.812;2023-03-16T12:22:30;95719.81;;;14.67;42.19
5954;BME280;3002;42.642;24.812;2023-03-16T12:24:59;95750.19;;;14.64;42.59
5954;BME280;3002;42.642;24.812;2023-03-16T12:32:45;95750.09;;;14.93;42.03
5954;BME280;3002;42.642;24.812;2023-03-16T12:35:35;95755.44;;;14.39;42.62
5954;BME280;3002;42.642;24.812;2023-03-16T12:40:53;95764.03;;;14.03;43.39
5954;BME280;3002;42.642;24.812;2023-03-16T12:46:15;95770.59;;;13.55;44.46
5954;BME280;3002;42.642;24.812;2023-03-16T12:48:51;95774.00;;;13.35;44.43
5954;BME280;3002;42.642;24.812;2023-03-16T12:51:18;95738.56;;;13.07;44.74
5954;BME280;3002;42.642;24.812;2023-03-16T12:56:26;95790.38;;;13.21;45.44
5954;BME280;3002;42.642;24.812;2023-03-16T12:58:56;95789.72;;;13.07;45.25
5954;BME280;3002;42.642;24.812;2023-03-16T13:01:28;95791.31;;;12.91;45.48
5954;BME280;3002;42.642;24.812;2023-03-16T13:04:01;95804.63;;;12.96;45.68
5954;BME280;3002;42.642;24.812;2023-03-16T13:06:32;95772.78;;;12.89;45.49
5954;BME280;3002;42.642;24.812;2023-03-16T13:08:59;95797.63;;;13.12;45.25
5954;BME280;3002;42.642;24.812;2023-03-16T13:11:27;95775.91;;;13.17;44.57
5954;BME280;3002;42.642;24.812;2023-03-16T13:14:06;95824.53;;;13.29;44.99
5954;BME280;3002;42.642;24.812;2023-03-16T13:16:37;95819.47;;;13.10;45.16
5954;BME280;3002;42.642;24.812;2023-03-16T13:19:41;95811.88;;;12.95;45.15
5954;BME280;3002;42.642;24.812;2023-03-16T13:24:54;95825.03;;;13.23;44.72
5954;BME280;3002;42.642;24.812;2023-03-16T13:27:25;95818.53;;;12.63;45.55
5954;BME280;3002;42.642;24.812;2023-03-16T13:29:55;95824.72;;;12.81;45.55
5954;BME280;3002;42.642;24.812;2023-03-16T13:32:21;95836.09;;;12.61;45.51
5954;BME280;3002;42.642;24.812;2023-03-16T13:34:50;95812.81;;;12.39;45.77
5954;BME280;3002;42.642;24.812;2023-03-16T13:37:18;95838.31;;;12.50;45.77
5954;BME280;3002;42.642;24.812;2023-03-16T13:39:58;95825.19;;;12.48;45.57
5954;BME280;3002;42.642;24.812;2023-03-16T13:42:25;95845.31;;;12.85;45.12
5954;BME280;3002;42.642;24.812;2023-03-16T13:44:56;95847.66;;;12.70;45.57
5954;BME280;3002;42.642;24.812;2023-03-16T13:47:24;95801.75;;;12.57;45.38
5954;BME280;3002;42.642;24.812;2023-03-16T13:49:56;95853.97;;;12.56;45.41
5954;BME280;3002;42.642;24.812;2023-03-16T13:52:30;95828.66;;;12.57;45.34
5954;BME280;3002;42.642;24.812;2023-03-16T13:54:57;95851.41;;;12.34;46.05
5954;BME280;3002;42.642;24.812;2023-03-16T13:57:25;95820.00;;;11.95;46.08
5954;BME280;3002;42.642;24.812;2023-03-16T14:00:01;95848.84;;;12.29;46.15
5954;BME280;3002;42.642;24.812;2023-03-16T14:02:27;95873.72;;;11.95;46.97
5954;BME280;3002;42.642;24.812;2023-03-16T14:04:53;95846.06;;;11.94;46.41
5954;BME280;3002;42.642;24.812;2023-03-16T14:07:19;95875.59;;;12.25;46.15
5954;BME280;3002;42.642;24.812;2023-03-16T14:09:45;95819.06;;;11.68;46.17
5954;BME280;3002;42.642;24.812;2023-03-16T14:12:15;95847.53;;;11.78;46.55
5954;BME280;3002;42.642;24.812;2023-03-16T14:14:45;95890.25;;;12.19;46.33
5954;BME280;3002;42.642;24.812;2023-03-16T14:17:17;95899.88;;;12.12;46.22
5954;BME280;3002;42.642;24.812;2023-03-16T14:19:47;95889.56;;;12.05;46.51
5954;BME280;3002;42.642;24.812;2023-03-16T14:22:28;95875.75;;;11.89;46.80
5954;BME280;3002;42.642;24.812;2023-03-16T14:24:57;95888.22;;;11.85;46.66
5954;BME280;3002;42.642;24.812;2023-03-16T14:27:31;95885.59;;;11.94;46.51
5954;BME280;3002;42.642;24.812;2023-03-16T14:30:20;95905.47;;;12.24;46.14
5954;BME280;3002;42.642;24.812;2023-03-16T14:33:25;95889.34;;;11.93;46.12
5954;BME280;3002;42.642;24.812;2023-03-16T14:35:56;95888.59;;;11.70;46.45
5954;BME280;3002;42.642;24.812;2023-03-16T14:38:31;95901.81;;;11.58;46.75
5954;BME280;3002;42.642;24.812;2023-03-16T14:41:04;95914.25;;;11.53;47.04