sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4199;BME280;2113;50.946;14.610;2024-01-11T00:02:08;98336.69;;;-9.97;80.50
4199;BME280;2113;50.946;14.610;2024-01-11T00:04:36;98341.47;;;-9.85;80.67
4199;BME280;2113;50.946;14.610;2024-01-11T00:07:08;98333.09;;;-9.90;80.10
4199;BME280;2113;50.946;14.610;2024-01-11T00:09:39;98338.00;;;-9.82;80.11
4199;BME280;2113;50.946;14.610;2024-01-11T00:12:10;98333.63;;;-9.77;79.70
4199;BME280;2113;50.946;14.610;2024-01-11T00:14:40;98318.78;;;-9.63;80.07
4199;BME280;2113;50.946;14.610;2024-01-11T00:17:08;98326.75;;;-9.43;79.57
4199;BME280;2113;50.946;14.610;2024-01-11T00:19:38;98326.47;;;-9.33;79.72
4199;BME280;2113;50.946;14.610;2024-01-11T00:22:06;98321.53;;;-9.39;79.42
4199;BME280;2113;50.946;14.610;2024-01-11T00:24:34;98324.34;;;-9.49;79.10
4199;BME280;2113;50.946;14.610;2024-01-11T00:27:10;98322.31;;;-9.37;79.46
4199;BME280;2113;50.946;14.610;2024-01-11T00:29:39;98314.91;;;-9.47;78.91
4199;BME280;2113;50.946;14.610;2024-01-11T00:32:07;98307.59;;;-9.59;78.89
4199;BME280;2113;50.946;14.610;2024-01-11T00:34:35;98318.63;;;-9.57;79.74
4199;BME280;2113;50.946;14.610;2024-01-11T00:37:04;98315.66;;;-9.74;79.48
4199;BME280;2113;50.946;14.610;2024-01-11T00:39:35;98312.00;;;-9.64;79.62
4199;BME280;2113;50.946;14.610;2024-01-11T00:42:03;98309.72;;;-9.75;79.92
4199;BME280;2113;50.946;14.610;2024-01-11T00:44:33;98309.13;;;-9.84;80.10
4199;BME280;2113;50.946;14.610;2024-01-11T00:47:03;98311.75;;;-9.87;79.00
4199;BME280;2113;50.946;14.610;2024-01-11T00:49:33;98310.19;;;-9.91;79.75
4199;BME280;2113;50.946;14.610;2024-01-11T00:52:03;98306.28;;;-9.72;80.08
4199;BME280;2113;50.946;14.610;2024-01-11T00:54:31;98299.31;;;-9.67;79.94
4199;BME280;2113;50.946;14.610;2024-01-11T00:56:59;98296.28;;;-9.81;79.74
4199;BME280;2113;50.946;14.610;2024-01-11T00:59:28;98286.44;;;-9.93;80.10
4199;BME280;2113;50.946;14.610;2024-01-11T01:01:59;98294.09;;;-9.93;80.44
4199;BME280;2113;50.946;14.610;2024-01-11T01:04:28;98290.22;;;-9.77;80.34
4199;BME280;2113;50.946;14.610;2024-01-11T01:06:56;98278.72;;;-9.61;79.69
4199;BME280;2113;50.946;14.610;2024-01-11T01:09:24;98269.66;;;-9.71;79.92
4199;BME280;2113;50.946;14.610;2024-01-11T01:11:52;98264.16;;;-9.88;79.63
4199;BME280;2113;50.946;14.610;2024-01-11T01:14:20;98260.09;;;-9.96;79.92
4199;BME280;2113;50.946;14.610;2024-01-11T01:16:48;98266.00;;;-9.93;80.31
4199;BME280;2113;50.946;14.610;2024-01-11T01:23:56;98267.94;;;-9.41;79.43
4199;BME280;2113;50.946;14.610;2024-01-11T01:26:51;98276.66;;;-9.19;78.42
4199;BME280;2113;50.946;14.610;2024-01-11T01:29:20;98270.53;;;-9.13;77.88
4199;BME280;2113;50.946;14.610;2024-01-11T01:31:48;98262.53;;;-9.01;76.96
4199;BME280;2113;50.946;14.610;2024-01-11T01:34:16;98267.09;;;-9.12;76.99
4199;BME280;2113;50.946;14.610;2024-01-11T01:36:45;98275.72;;;-9.16;77.25
4199;BME280;2113;50.946;14.610;2024-01-11T01:39:15;98275.31;;;-9.02;77.60
4199;BME280;2113;50.946;14.610;2024-01-11T01:41:43;98273.41;;;-8.94;76.11
4199;BME280;2113;50.946;14.610;2024-01-11T01:44:11;98283.78;;;-9.00;76.59
4199;BME280;2113;50.946;14.610;2024-01-11T01:46:40;98280.19;;;-8.93;76.34
4199;BME280;2113;50.946;14.610;2024-01-11T01:49:10;98282.34;;;-8.81;75.97
4199;BME280;2113;50.946;14.610;2024-01-11T01:51:39;98284.34;;;-8.91;76.75
4199;BME280;2113;50.946;14.610;2024-01-11T01:54:08;98278.94;;;-9.09;76.73
4199;BME280;2113;50.946;14.610;2024-01-11T01:56:37;98270.78;;;-9.21;78.40
4199;BME280;2113;50.946;14.610;2024-01-11T01:59:06;98273.56;;;-9.28;78.68
4199;BME280;2113;50.946;14.610;2024-01-11T02:01:35;98266.78;;;-9.29;78.57
4199;BME280;2113;50.946;14.610;2024-01-11T02:04:04;98272.75;;;-9.30;79.07
4199;BME280;2113;50.946;14.610;2024-01-11T02:06:33;98281.81;;;-9.20;78.75
4199;BME280;2113;50.946;14.610;2024-01-11T02:09:02;98275.34;;;-9.32;78.70
4199;BME280;2113;50.946;14.610;2024-01-11T02:11:32;98274.81;;;-9.43;79.36
4199;BME280;2113;50.946;14.610;2024-01-11T02:14:03;98269.75;;;-9.45;79.62
4199;BME280;2113;50.946;14.610;2024-01-11T02:16:32;98268.91;;;-9.45;79.96
4199;BME280;2113;50.946;14.610;2024-01-11T02:19:00;98282.16;;;-9.32;80.08
4199;BME280;2113;50.946;14.610;2024-01-11T02:21:30;98278.91;;;-9.37;79.37
4199;BME280;2113;50.946;14.610;2024-01-11T02:24:05;98268.50;;;-9.31;79.41
4199;BME280;2113;50.946;14.610;2024-01-11T02:26:34;98264.34;;;-9.34;79.68
4199;BME280;2113;50.946;14.610;2024-01-11T02:29:02;98278.38;;;-9.19;79.89
4199;BME280;2113;50.946;14.610;2024-01-11T02:31:34;98281.06;;;-9.24;79.08
4199;BME280;2113;50.946;14.610;2024-01-11T02:34:03;98274.78;;;-9.42;79.49
4199;BME280;2113;50.946;14.610;2024-01-11T02:36:32;98280.59;;;-9.36;79.87
4199;BME280;2113;50.946;14.610;2024-01-11T02:39:00;98271.72;;;-9.25;80.27
4199;BME280;2113;50.946;14.610;2024-01-11T02:41:31;98270.47;;;-9.39;79.32
4199;BME280;2113;50.946;14.610;2024-01-11T02:44:01;98277.94;;;-9.04;79.40
4199;BME280;2113;50.946;14.610;2024-01-11T02:46:30;98282.34;;;-8.81;77.85
4199;BME280;2113;50.946;14.610;2024-01-11T02:48:58;98283.69;;;-8.69;77.13
4199;BME280;2113;50.946;14.610;2024-01-11T02:51:27;98279.22;;;-8.91;77.58
4199;BME280;2113;50.946;14.610;2024-01-11T02:53:55;98278.38;;;-9.19;78.65
4199;BME280;2113;50.946;14.610;2024-01-11T02:56:24;98278.72;;;-9.31;79.25
4199;BME280;2113;50.946;14.610;2024-01-11T02:58:55;98277.22;;;-9.38;79.26
4199;BME280;2113;50.946;14.610;2024-01-11T03:01:24;98274.78;;;-9.42;79.68
4199;BME280;2113;50.946;14.610;2024-01-11T03:03:52;98279.72;;;-9.35;80.03
4199;BME280;2113;50.946;14.610;2024-01-11T03:06:20;98280.59;;;-9.36;80.22
4199;BME280;2113;50.946;14.610;2024-01-11T03:08:49;98283.75;;;-8.99;80.12
4199;BME280;2113;50.946;14.610;2024-01-11T03:11:17;98282.13;;;-8.47;77.65
4199;BME280;2113;50.946;14.610;2024-01-11T03:13:46;98281.44;;;-8.52;76.28
4199;BME280;2113;50.946;14.610;2024-01-11T03:16:15;98279.78;;;-8.81;77.30
4199;BME280;2113;50.946;14.610;2024-01-11T03:18:43;98289.81;;;-9.03;77.93
4199;BME280;2113;50.946;14.610;2024-01-11T03:21:12;98282.47;;;-9.14;79.33
4199;BME280;2113;50.946;14.610;2024-01-11T03:23:40;98264.72;;;-9.18;79.89
4199;BME280;2113;50.946;14.610;2024-01-11T03:26:12;98263.41;;;-9.31;80.89
4199;BME280;2113;50.946;14.610;2024-01-11T03:28:41;98270.00;;;-9.24;80.80
4199;BME280;2113;50.946;14.610;2024-01-11T03:31:09;98253.97;;;-9.00;80.32
4199;BME280;2113;50.946;14.610;2024-01-11T03:33:40;98252.19;;;-8.98;80.06
4199;BME280;2113;50.946;14.610;2024-01-11T03:36:09;98244.41;;;-8.93;79.10
4199;BME280;2113;50.946;14.610;2024-01-11T03:38:38;98235.47;;;-9.08;79.37
4199;BME280;2113;50.946;14.610;2024-01-11T03:41:09;98231.53;;;-8.39;77.95
4199;BME280;2113;50.946;14.610;2024-01-11T03:43:38;98217.16;;;-8.18;76.22
4199;BME280;2113;50.946;14.610;2024-01-11T03:46:06;98214.41;;;-8.12;75.85
4199;BME280;2113;50.946;14.610;2024-01-11T03:48:34;98212.91;;;-8.17;75.88
4199;BME280;2113;50.946;14.610;2024-01-11T03:51:04;98213.69;;;-8.15;75.93
4199;BME280;2113;50.946;14.610;2024-01-11T03:53:36;98206.03;;;-7.92;75.24
4199;BME280;2113;50.946;14.610;2024-01-11T03:56:05;98201.81;;;-7.93;75.32
4199;BME280;2113;50.946;14.610;2024-01-11T03:58:35;98189.91;;;-7.94;74.97
4199;BME280;2113;50.946;14.610;2024-01-11T04:01:06;98190.47;;;-7.86;74.92
4199;BME280;2113;50.946;14.610;2024-01-11T04:03:37;98198.25;;;-7.65;74.03
4199;BME280;2113;50.946;14.610;2024-01-11T04:06:07;98193.00;;;-7.62;73.54
4199;BME280;2113;50.946;14.610;2024-01-11T04:08:36;98185.88;;;-8.01;75.32
4199;BME280;2113;50.946;14.610;2024-01-11T04:11:04;98188.19;;;-8.18;75.84
4199;BME280;2113;50.946;14.610;2024-01-11T04:13:34;98207.81;;;-8.19;76.19
4199;BME280;2113;50.946;14.610;2024-01-11T04:16:06;98206.81;;;-7.90;75.23
4199;BME280;2113;50.946;14.610;2024-01-11T04:18:34;98199.78;;;-7.61;74.84
4199;BME280;2113;50.946;14.610;2024-01-11T04:21:03;98192.13;;;-7.85;75.21
4199;BME280;2113;50.946;14.610;2024-01-11T04:23:36;98208.34;;;-8.09;76.47
4199;BME280;2113;50.946;14.610;2024-01-11T04:26:04;98214.59;;;-7.93;76.28
4199;BME280;2113;50.946;14.610;2024-01-11T04:28:32;98220.38;;;-7.39;75.15
4199;BME280;2113;50.946;14.610;2024-01-11T04:31:00;98218.81;;;-7.22;74.46
4199;BME280;2113;50.946;14.610;2024-01-11T04:33:28;98232.25;;;-6.93;73.39
4199;BME280;2113;50.946;14.610;2024-01-11T04:35:57;98245.59;;;-6.85;72.18
4199;BME280;2113;50.946;14.610;2024-01-11T04:38:25;98236.97;;;-6.82;72.45
4199;BME280;2113;50.946;14.610;2024-01-11T04:40:54;98232.69;;;-6.82;72.15
4199;BME280;2113;50.946;14.610;2024-01-11T04:43:23;98248.03;;;-7.26;74.21
4199;BME280;2113;50.946;14.610;2024-01-11T04:45:51;98240.28;;;-7.71;75.30
4199;BME280;2113;50.946;14.610;2024-01-11T04:48:19;98244.75;;;-8.01;76.27
4199;BME280;2113;50.946;14.610;2024-01-11T04:50:48;98238.88;;;-8.03;76.99
4199;BME280;2113;50.946;14.610;2024-01-11T04:53:16;98253.66;;;-7.63;75.62
4199;BME280;2113;50.946;14.610;2024-01-11T04:55:45;98246.91;;;-7.42;74.73
4199;BME280;2113;50.946;14.610;2024-01-11T04:58:15;98252.03;;;-7.42;73.80
4199;BME280;2113;50.946;14.610;2024-01-11T05:00:43;98254.66;;;-7.43;74.32
4199;BME280;2113;50.946;14.610;2024-01-11T05:03:11;98253.25;;;-7.76;75.85
4199;BME280;2113;50.946;14.610;2024-01-11T05:05:39;98250.72;;;-8.00;76.60
4199;BME280;2113;50.946;14.610;2024-01-11T05:08:07;98242.72;;;-8.16;77.39
4199;BME280;2113;50.946;14.610;2024-01-11T05:10:36;98235.50;;;-8.05;77.67
4199;BME280;2113;50.946;14.610;2024-01-11T05:13:04;98231.91;;;-8.24;78.17
4199;BME280;2113;50.946;14.610;2024-01-11T05:15:34;98227.38;;;-8.41;78.35
4199;BME280;2113;50.946;14.610;2024-01-11T05:18:03;98223.22;;;-8.44;78.78
4199;BME280;2113;50.946;14.610;2024-01-11T05:20:31;98225.22;;;-8.28;78.49
4199;BME280;2113;50.946;14.610;2024-01-11T05:22:59;98218.13;;;-8.20;78.54
4199;BME280;2113;50.946;14.610;2024-01-11T05:25:29;98216.88;;;-8.09;77.72
4199;BME280;2113;50.946;14.610;2024-01-11T05:28:01;98222.41;;;-7.96;77.06
4199;BME280;2113;50.946;14.610;2024-01-11T05:30:29;98218.69;;;-7.87;76.37
4199;BME280;2113;50.946;14.610;2024-01-11T05:32:59;98226.97;;;-7.81;75.67
4199;BME280;2113;50.946;14.610;2024-01-11T05:35:28;98232.75;;;-7.76;75.58
4199;BME280;2113;50.946;14.610;2024-01-11T05:37:56;98235.50;;;-7.57;75.19
4199;BME280;2113;50.946;14.610;2024-01-11T05:40:24;98229.09;;;-7.45;73.98
4199;BME280;2113;50.946;14.610;2024-01-11T05:42:52;98233.09;;;-7.38;74.18
4199;BME280;2113;50.946;14.610;2024-01-11T05:45:20;98234.94;;;-7.41;73.82
4199;BME280;2113;50.946;14.610;2024-01-11T05:48:03;98227.25;;;-7.41;73.97
4199;BME280;2113;50.946;14.610;2024-01-11T05:50:32;98237.00;;;-7.51;74.03
4199;BME280;2113;50.946;14.610;2024-01-11T05:53:01;98236.38;;;-7.58;74.43
4199;BME280;2113;50.946;14.610;2024-01-11T05:55:29;98238.22;;;-7.61;75.01
4199;BME280;2113;50.946;14.610;2024-01-11T05:57:57;98249.56;;;-7.68;74.42
4199;BME280;2113;50.946;14.610;2024-01-11T06:00:25;98245.47;;;-7.72;74.89
4199;BME280;2113;50.946;14.610;2024-01-11T06:02:54;98244.44;;;-7.68;74.08
4199;BME280;2113;50.946;14.610;2024-01-11T06:05:23;98243.59;;;-7.67;74.23
4199;BME280;2113;50.946;14.610;2024-01-11T06:07:52;98242.44;;;-7.84;75.09
4199;BME280;2113;50.946;14.610;2024-01-11T06:10:20;98231.69;;;-8.18;76.88
4199;BME280;2113;50.946;14.610;2024-01-11T06:12:48;98243.34;;;-8.35;77.38
4199;BME280;2113;50.946;14.610;2024-01-11T06:15:16;98246.22;;;-8.19;76.53
4199;BME280;2113;50.946;14.610;2024-01-11T06:17:45;98253.06;;;-7.94;75.96
4199;BME280;2113;50.946;14.610;2024-01-11T06:20:13;98250.78;;;-8.02;76.19
4199;BME280;2113;50.946;14.610;2024-01-11T06:22:43;98238.25;;;-8.11;75.46
4199;BME280;2113;50.946;14.610;2024-01-11T06:25:12;98239.78;;;-8.31;76.63
4199;BME280;2113;50.946;14.610;2024-01-11T06:27:42;98234.41;;;-8.23;76.61
4199;BME280;2113;50.946;14.610;2024-01-11T06:30:11;98230.59;;;-8.11;76.31
4199;BME280;2113;50.946;14.610;2024-01-11T06:32:39;98226.94;;;-8.04;75.78
4199;BME280;2113;50.946;14.610;2024-01-11T06:35:08;98235.41;;;-8.02;75.93
4199;BME280;2113;50.946;14.610;2024-01-11T06:37:36;98232.47;;;-7.91;75.53
4199;BME280;2113;50.946;14.610;2024-01-11T06:40:07;98235.84;;;-7.91;75.38
4199;BME280;2113;50.946;14.610;2024-01-11T06:42:36;98226.50;;;-7.92;75.34
4199;BME280;2113;50.946;14.610;2024-01-11T06:45:04;98221.31;;;-7.89;74.85
4199;BME280;2113;50.946;14.610;2024-01-11T06:47:33;98221.94;;;-7.84;74.89
4199;BME280;2113;50.946;14.610;2024-01-11T06:50:02;98219.38;;;-7.84;74.89
4199;BME280;2113;50.946;14.610;2024-01-11T06:52:30;98207.53;;;-7.86;74.73
4199;BME280;2113;50.946;14.610;2024-01-11T06:54:58;98206.56;;;-7.82;74.95
4199;BME280;2113;50.946;14.610;2024-01-11T06:57:29;98176.00;;;-7.87;74.96
4199;BME280;2113;50.946;14.610;2024-01-11T06:59:57;98177.09;;;-7.94;76.08
4199;BME280;2113;50.946;14.610;2024-01-11T07:02:25;98177.66;;;-7.86;76.20
4199;BME280;2113;50.946;14.610;2024-01-11T07:04:53;98168.81;;;-7.77;76.12
4199;BME280;2113;50.946;14.610;2024-01-11T07:07:22;98170.75;;;-7.60;75.73
4199;BME280;2113;50.946;14.610;2024-01-11T07:09:50;98167.00;;;-7.52;75.53
4199;BME280;2113;50.946;14.610;2024-01-11T07:12:21;98177.81;;;-7.43;75.34
4199;BME280;2113;50.946;14.610;2024-01-11T07:14:51;98176.84;;;-7.41;75.73
4199;BME280;2113;50.946;14.610;2024-01-11T07:17:19;98181.72;;;-7.35;75.37
4199;BME280;2113;50.946;14.610;2024-01-11T07:19:49;98197.47;;;-7.22;75.12
4199;BME280;2113;50.946;14.610;2024-01-11T07:22:17;98185.44;;;-7.20;75.53
4199;BME280;2113;50.946;14.610;2024-01-11T07:24:45;98178.88;;;-7.05;74.24
4199;BME280;2113;50.946;14.610;2024-01-11T07:27:14;98178.78;;;-7.02;73.99
4199;BME280;2113;50.946;14.610;2024-01-11T07:29:42;98180.38;;;-7.00;74.17
4199;BME280;2113;50.946;14.610;2024-01-11T07:32:12;98183.66;;;-6.96;74.21
4199;BME280;2113;50.946;14.610;2024-01-11T07:34:40;98176.75;;;-6.94;75.09
4199;BME280;2113;50.946;14.610;2024-01-11T07:37:08;98167.25;;;-6.92;74.54
4199;BME280;2113;50.946;14.610;2024-01-11T07:39:37;98181.88;;;-6.94;74.82
4199;BME280;2113;50.946;14.610;2024-01-11T07:42:06;98191.88;;;-6.88;74.69
4199;BME280;2113;50.946;14.610;2024-01-11T07:44:34;98188.03;;;-6.78;74.86
4199;BME280;2113;50.946;14.610;2024-01-11T07:47:03;98179.72;;;-6.63;74.08
4199;BME280;2113;50.946;14.610;2024-01-11T07:49:32;98184.22;;;-6.68;74.06
4199;BME280;2113;50.946;14.610;2024-01-11T07:52:00;98189.97;;;-6.83;75.14
4199;BME280;2113;50.946;14.610;2024-01-11T07:54:29;98186.63;;;-6.85;75.71
4199;BME280;2113;50.946;14.610;2024-01-11T07:56:58;98172.44;;;-6.94;76.61
4199;BME280;2113;50.946;14.610;2024-01-11T07:59:26;98173.72;;;-7.04;76.75
4199;BME280;2113;50.946;14.610;2024-01-11T08:01:55;98173.41;;;-6.96;75.35
4199;BME280;2113;50.946;14.610;2024-01-11T08:04:23;98179.59;;;-7.02;76.03
4199;BME280;2113;50.946;14.610;2024-01-11T08:06:53;98184.59;;;-6.99;76.10
4199;BME280;2113;50.946;14.610;2024-01-11T08:09:21;98178.53;;;-6.96;76.45
4199;BME280;2113;50.946;14.610;2024-01-11T08:11:49;98188.56;;;-6.90;77.70
4199;BME280;2113;50.946;14.610;2024-01-11T08:14:19;98196.53;;;-6.76;76.40
4199;BME280;2113;50.946;14.610;2024-01-11T08:16:47;98213.34;;;-6.69;76.39
4199;BME280;2113;50.946;14.610;2024-01-11T08:19:16;98203.84;;;-6.67;76.80
4199;BME280;2113;50.946;14.610;2024-01-11T08:21:44;98201.88;;;-6.60;76.77
4199;BME280;2113;50.946;14.610;2024-01-11T08:24:13;98186.81;;;-6.27;76.12
4199;BME280;2113;50.946;14.610;2024-01-11T08:26:41;98179.28;;;-5.91;74.41
4199;BME280;2113;50.946;14.610;2024-01-11T08:29:10;98174.69;;;-4.74;71.05
4199;BME280;2113;50.946;14.610;2024-01-11T08:31:39;98168.41;;;-3.66;66.36
4199;BME280;2113;50.946;14.610;2024-01-11T08:34:10;98165.84;;;-4.34;66.10
4199;BME280;2113;50.946;14.610;2024-01-11T08:36:39;98164.53;;;-4.94;69.23
4199;BME280;2113;50.946;14.610;2024-01-11T08:39:09;98171.16;;;-5.08;69.79
4199;BME280;2113;50.946;14.610;2024-01-11T08:41:39;98163.56;;;-2.93;63.62
4199;BME280;2113;50.946;14.610;2024-01-11T08:44:09;98150.66;;;-0.52;57.21
4199;BME280;2113;50.946;14.610;2024-01-11T08:46:37;98142.34;;;0.08;54.58
4199;BME280;2113;50.946;14.610;2024-01-11T08:49:05;98154.31;;;-0.42;53.31
4199;BME280;2113;50.946;14.610;2024-01-11T08:51:34;98166.03;;;-1.87;57.96
4199;BME280;2113;50.946;14.610;2024-01-11T08:54:03;98172.19;;;-2.79;60.72
4199;BME280;2113;50.946;14.610;2024-01-11T08:56:35;98179.34;;;-3.63;64.46
4199;BME280;2113;50.946;14.610;2024-01-11T08:59:05;98193.19;;;-4.31;65.37
4199;BME280;2113;50.946;14.610;2024-01-11T09:01:35;98202.03;;;-4.37;66.70
4199;BME280;2113;50.946;14.610;2024-01-11T09:04:04;98195.25;;;-4.55;67.45
4199;BME280;2113;50.946;14.610;2024-01-11T09:06:33;98185.44;;;-4.83;67.73
4199;BME280;2113;50.946;14.610;2024-01-11T09:09:01;98172.34;;;-5.15;69.33
4199;BME280;2113;50.946;14.610;2024-01-11T09:11:29;98176.63;;;-5.14;69.68
4199;BME280;2113;50.946;14.610;2024-01-11T09:13:58;98186.31;;;-5.02;70.11
4199;BME280;2113;50.946;14.610;2024-01-11T09:16:28;98184.81;;;-4.88;70.60
4199;BME280;2113;50.946;14.610;2024-01-11T09:18:56;98182.72;;;-4.80;69.66
4199;BME280;2113;50.946;14.610;2024-01-11T09:21:27;98192.59;;;-4.71;69.34
4199;BME280;2113;50.946;14.610;2024-01-11T09:23:55;98199.84;;;-4.45;68.52
4199;BME280;2113;50.946;14.610;2024-01-11T09:26:23;98192.66;;;-4.21;67.78
4199;BME280;2113;50.946;14.610;2024-01-11T09:28:51;98182.03;;;-3.97;67.71
4199;BME280;2113;50.946;14.610;2024-01-11T09:31:19;98167.69;;;-3.85;67.70
4199;BME280;2113;50.946;14.610;2024-01-11T09:33:48;98183.50;;;-3.76;67.30
4199;BME280;2113;50.946;14.610;2024-01-11T09:36:17;98189.97;;;-3.84;67.59
4199;BME280;2113;50.946;14.610;2024-01-11T09:38:46;98196.50;;;-3.62;67.82
4199;BME280;2113;50.946;14.610;2024-01-11T09:41:16;98189.00;;;-3.66;68.29
4199;BME280;2113;50.946;14.610;2024-01-11T09:43:47;98181.56;;;-3.23;67.03
4199;BME280;2113;50.946;14.610;2024-01-11T09:46:18;98191.88;;;-3.23;67.28
4199;BME280;2113;50.946;14.610;2024-01-11T09:48:49;98180.56;;;-3.05;66.84
4199;BME280;2113;50.946;14.610;2024-01-11T09:51:18;98178.22;;;-3.25;66.26
4199;BME280;2113;50.946;14.610;2024-01-11T09:53:47;98183.53;;;-2.97;66.65
4199;BME280;2113;50.946;14.610;2024-01-11T09:56:18;98177.03;;;-3.04;68.16
4199;BME280;2113;50.946;14.610;2024-01-11T09:58:47;98166.91;;;-3.07;67.74
4199;BME280;2113;50.946;14.610;2024-01-11T10:01:17;98175.72;;;-3.11;66.75
4199;BME280;2113;50.946;14.610;2024-01-11T10:03:45;98170.25;;;-3.37;66.18
4199;BME280;2113;50.946;14.610;2024-01-11T10:06:17;98155.94;;;-3.26;66.40
4199;BME280;2113;50.946;14.610;2024-01-11T10:08:45;98163.50;;;-3.39;66.51
4199;BME280;2113;50.946;14.610;2024-01-11T10:11:13;98146.44;;;-3.42;66.92
4199;BME280;2113;50.946;14.610;2024-01-11T10:13:42;98142.34;;;-3.46;68.63
4199;BME280;2113;50.946;14.610;2024-01-11T10:16:14;98146.84;;;-3.49;67.63
4199;BME280;2113;50.946;14.610;2024-01-11T10:18:42;98136.72;;;-3.37;66.61
4199;BME280;2113;50.946;14.610;2024-01-11T10:21:11;98137.47;;;-3.35;67.21
4199;BME280;2113;50.946;14.610;2024-01-11T10:23:41;98124.44;;;-3.17;67.49
4199;BME280;2113;50.946;14.610;2024-01-11T10:26:09;98125.31;;;-3.17;65.11
4199;BME280;2113;50.946;14.610;2024-01-11T10:28:39;98131.13;;;-3.13;64.68
4199;BME280;2113;50.946;14.610;2024-01-11T10:31:07;98117.72;;;-3.20;62.40
4199;BME280;2113;50.946;14.610;2024-01-11T10:33:35;98113.50;;;-3.21;62.49
4199;BME280;2113;50.946;14.610;2024-01-11T10:36:05;98115.56;;;-3.27;60.83
4199;BME280;2113;50.946;14.610;2024-01-11T10:38:36;98115.47;;;-3.10;61.65
4199;BME280;2113;50.946;14.610;2024-01-11T10:41:07;98112.66;;;-3.21;62.17
4199;BME280;2113;50.946;14.610;2024-01-11T10:43:37;98104.31;;;-2.95;60.44
4199;BME280;2113;50.946;14.610;2024-01-11T10:46:05;98099.28;;;-2.98;60.64
4199;BME280;2113;50.946;14.610;2024-01-11T10:48:38;98091.72;;;-2.71;60.53
4199;BME280;2113;50.946;14.610;2024-01-11T10:51:08;98085.75;;;-2.71;60.07
4199;BME280;2113;50.946;14.610;2024-01-11T10:53:44;98081.97;;;-2.66;59.39
4199;BME280;2113;50.946;14.610;2024-01-11T10:56:15;98074.81;;;-2.91;59.02
4199;BME280;2113;50.946;14.610;2024-01-11T10:58:44;98072.94;;;-3.03;59.94
4199;BME280;2113;50.946;14.610;2024-01-11T11:01:13;98084.00;;;-3.01;60.56
4199;BME280;2113;50.946;14.610;2024-01-11T11:03:43;98082.84;;;-3.11;61.46
4199;BME280;2113;50.946;14.610;2024-01-11T11:06:11;98077.78;;;-3.13;62.21
4199;BME280;2113;50.946;14.610;2024-01-11T11:08:41;98084.94;;;-3.02;62.92
4199;BME280;2113;50.946;14.610;2024-01-11T11:11:11;98078.88;;;-3.33;62.81
4199;BME280;2113;50.946;14.610;2024-01-11T11:13:42;98081.31;;;-3.29;63.33
4199;BME280;2113;50.946;14.610;2024-01-11T11:16:14;98079.53;;;-3.13;63.56
4199;BME280;2113;50.946;14.610;2024-01-11T11:18:43;98077.56;;;-3.24;63.03
4199;BME280;2113;50.946;14.610;2024-01-11T11:21:11;98094.22;;;-2.69;64.60
4199;BME280;2113;50.946;14.610;2024-01-11T11:23:40;98094.53;;;-2.60;63.28
4199;BME280;2113;50.946;14.610;2024-01-11T11:26:14;98099.56;;;-2.72;62.56
4199;BME280;2113;50.946;14.610;2024-01-11T11:28:46;98091.50;;;-2.52;62.58
4199;BME280;2113;50.946;14.610;2024-01-11T11:31:34;98078.16;;;-2.89;62.03
4199;BME280;2113;50.946;14.610;2024-01-11T11:34:04;98074.88;;;-2.62;62.49
4199;BME280;2113;50.946;14.610;2024-01-11T11:36:33;98059.72;;;-2.68;61.91
4199;BME280;2113;50.946;14.610;2024-01-11T11:39:02;98060.00;;;-2.87;62.93
4199;BME280;2113;50.946;14.610;2024-01-11T11:41:31;98054.66;;;-2.70;62.47
4199;BME280;2113;50.946;14.610;2024-01-11T11:44:05;98064.38;;;-2.59;63.30
4199;BME280;2113;50.946;14.610;2024-01-11T11:46:33;98064.19;;;-2.56;59.05
4199;BME280;2113;50.946;14.610;2024-01-11T11:49:02;98051.94;;;-2.53;59.15
4199;BME280;2113;50.946;14.610;2024-01-11T11:51:32;98048.34;;;-2.22;59.98
4199;BME280;2113;50.946;14.610;2024-01-11T11:54:02;98040.78;;;-2.10;58.64
4199;BME280;2113;50.946;14.610;2024-01-11T11:56:30;98033.88;;;-2.24;57.11
4199;BME280;2113;50.946;14.610;2024-01-11T11:58:59;98036.53;;;-1.97;57.69
4199;BME280;2113;50.946;14.610;2024-01-11T12:01:32;98035.16;;;-2.17;57.03
4199;BME280;2113;50.946;14.610;2024-01-11T12:04:00;98035.63;;;-2.25;57.82
4199;BME280;2113;50.946;14.610;2024-01-11T12:06:29;98036.25;;;-2.21;58.44
4199;BME280;2113;50.946;14.610;2024-01-11T12:08:58;98042.63;;;-2.12;59.14
4199;BME280;2113;50.946;14.610;2024-01-11T12:11:27;98040.47;;;-1.91;57.92
4199;BME280;2113;50.946;14.610;2024-01-11T12:13:55;98035.28;;;-1.77;57.83
4199;BME280;2113;50.946;14.610;2024-01-11T12:16:25;98029.28;;;-1.78;54.33
4199;BME280;2113;50.946;14.610;2024-01-11T12:18:55;98039.31;;;-2.14;54.02
4199;BME280;2113;50.946;14.610;2024-01-11T12:21:24;98034.50;;;-2.21;54.72
4199;BME280;2113;50.946;14.610;2024-01-11T12:23:54;98031.19;;;-2.08;57.14
4199;BME280;2113;50.946;14.610;2024-01-11T12:26:22;98030.63;;;-2.13;55.86
4199;BME280;2113;50.946;14.610;2024-01-11T12:28:52;98022.88;;;-2.28;56.25
4199;BME280;2113;50.946;14.610;2024-01-11T12:31:21;98027.31;;;-2.30;55.67
4199;BME280;2113;50.946;14.610;2024-01-11T12:33:50;98020.13;;;-2.39;55.73
4199;BME280;2113;50.946;14.610;2024-01-11T12:36:20;98025.66;;;-2.45;55.96
4199;BME280;2113;50.946;14.610;2024-01-11T12:38:48;98027.31;;;-2.44;57.76
4199;BME280;2113;50.946;14.610;2024-01-11T12:41:21;98033.88;;;-2.53;56.70
4199;BME280;2113;50.946;14.610;2024-01-11T12:43:50;98026.38;;;-2.57;57.51
4199;BME280;2113;50.946;14.610;2024-01-11T12:46:19;98019.94;;;-2.50;56.85
4199;BME280;2113;50.946;14.610;2024-01-11T12:48:48;98024.16;;;-2.63;57.99
4199;BME280;2113;50.946;14.610;2024-01-11T12:51:18;98025.34;;;-2.55;59.37
4199;BME280;2113;50.946;14.610;2024-01-11T12:53:51;98021.41;;;-2.60;59.06
4199;BME280;2113;50.946;14.610;2024-01-11T12:56:21;98008.66;;;-2.49;58.57
4199;BME280;2113;50.946;14.610;2024-01-11T12:58:50;98003.97;;;-2.42;57.95
4199;BME280;2113;50.946;14.610;2024-01-11T13:01:19;98005.91;;;-2.46;57.37
4199;BME280;2113;50.946;14.610;2024-01-11T13:03:48;98017.44;;;-2.52;57.40
4199;BME280;2113;50.946;14.610;2024-01-11T13:06:17;98021.78;;;-2.38;58.33
4199;BME280;2113;50.946;14.610;2024-01-11T13:08:46;98022.72;;;-2.25;58.65
4199;BME280;2113;50.946;14.610;2024-01-11T13:11:16;98025.81;;;-2.48;57.22
4199;BME280;2113;50.946;14.610;2024-01-11T13:13:48;98013.47;;;-2.71;58.00
4199;BME280;2113;50.946;14.610;2024-01-11T13:16:16;98007.25;;;-2.83;58.98
4199;BME280;2113;50.946;14.610;2024-01-11T13:18:46;98010.56;;;-2.95;59.95
4199;BME280;2113;50.946;14.610;2024-01-11T13:21:16;98011.09;;;-3.05;59.18
4199;BME280;2113;50.946;14.610;2024-01-11T13:23:45;98000.63;;;-3.17;59.03
4199;BME280;2113;50.946;14.610;2024-01-11T13:26:13;97996.78;;;-3.10;59.99