sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63090;BME280;49174;43.198;27.824;2023-03-11T00:01:55;99936.34;;;15.07;81.62
63090;BME280;49174;43.198;27.824;2023-03-11T00:04:39;99939.41;;;15.11;81.13
63090;BME280;49174;43.198;27.824;2023-03-11T00:07:23;99934.47;;;15.08;82.76
63090;BME280;49174;43.198;27.824;2023-03-11T00:10:14;99938.00;;;15.08;81.41
63090;BME280;49174;43.198;27.824;2023-03-11T00:12:59;99934.19;;;15.09;81.48
63090;BME280;49174;43.198;27.824;2023-03-11T00:15:47;99938.81;;;15.09;82.00
63090;BME280;49174;43.198;27.824;2023-03-11T00:18:32;99932.06;;;15.11;82.56
63090;BME280;49174;43.198;27.824;2023-03-11T00:21:17;99928.63;;;14.99;83.40
63090;BME280;49174;43.198;27.824;2023-03-11T00:24:02;99922.19;;;15.05;83.45
63090;BME280;49174;43.198;27.824;2023-03-11T00:26:47;99924.16;;;15.10;83.47
63090;BME280;49174;43.198;27.824;2023-03-11T00:29:31;99912.72;;;15.08;84.14
63090;BME280;49174;43.198;27.824;2023-03-11T00:32:15;99903.25;;;15.10;85.17
63090;BME280;49174;43.198;27.824;2023-03-11T00:34:59;99899.47;;;15.11;85.23
63090;BME280;49174;43.198;27.824;2023-03-11T00:37:45;99894.03;;;15.11;85.60
63090;BME280;49174;43.198;27.824;2023-03-11T00:40:31;99890.16;;;15.24;84.76
63090;BME280;49174;43.198;27.824;2023-03-11T00:43:16;99886.69;;;15.29;84.25
63090;BME280;49174;43.198;27.824;2023-03-11T00:46:00;99875.72;;;15.24;84.57
63090;BME280;49174;43.198;27.824;2023-03-11T00:48:44;99878.84;;;15.15;84.12
63090;BME280;49174;43.198;27.824;2023-03-11T00:51:28;99881.09;;;15.18;85.00
63090;BME280;49174;43.198;27.824;2023-03-11T00:54:12;99876.91;;;15.11;84.07
63090;BME280;49174;43.198;27.824;2023-03-11T00:56:56;99872.78;;;15.08;84.54
63090;BME280;49174;43.198;27.824;2023-03-11T00:59:40;99875.59;;;15.13;84.03
63090;BME280;49174;43.198;27.824;2023-03-11T01:02:24;99874.19;;;15.11;84.60
63090;BME280;49174;43.198;27.824;2023-03-11T01:05:08;99860.91;;;15.14;84.67
63090;BME280;49174;43.198;27.824;2023-03-11T01:07:53;99858.28;;;15.19;84.72
63090;BME280;49174;43.198;27.824;2023-03-11T01:10:37;99852.53;;;15.16;84.72
63090;BME280;49174;43.198;27.824;2023-03-11T01:13:21;99854.41;;;15.15;84.53
63090;BME280;49174;43.198;27.824;2023-03-11T01:16:05;99849.47;;;15.12;85.42
63090;BME280;49174;43.198;27.824;2023-03-11T01:18:50;99838.59;;;15.12;85.53
63090;BME280;49174;43.198;27.824;2023-03-11T01:21:34;99832.28;;;15.07;85.13
63090;BME280;49174;43.198;27.824;2023-03-11T01:24:18;99825.72;;;15.03;85.54
63090;BME280;49174;43.198;27.824;2023-03-11T01:27:02;99827.59;;;15.02;85.75
63090;BME280;49174;43.198;27.824;2023-03-11T01:29:46;99829.31;;;15.08;85.04
63090;BME280;49174;43.198;27.824;2023-03-11T01:32:30;99826.78;;;15.02;85.93
63090;BME280;49174;43.198;27.824;2023-03-11T01:35:16;99829.31;;;15.08;85.90
63090;BME280;49174;43.198;27.824;2023-03-11T01:38:01;99826.09;;;15.11;86.16
63090;BME280;49174;43.198;27.824;2023-03-11T01:40:46;99816.38;;;15.15;86.87
63090;BME280;49174;43.198;27.824;2023-03-11T01:43:38;99809.38;;;15.19;85.99
63090;BME280;49174;43.198;27.824;2023-03-11T01:46:29;99807.25;;;15.22;85.89
63090;BME280;49174;43.198;27.824;2023-03-11T01:49:14;99818.56;;;15.35;85.36
63090;BME280;49174;43.198;27.824;2023-03-11T01:52:02;99818.06;;;15.38;85.40
63090;BME280;49174;43.198;27.824;2023-03-11T01:54:50;99820.31;;;15.25;85.90
63090;BME280;49174;43.198;27.824;2023-03-11T01:57:35;99817.91;;;15.28;85.61
63090;BME280;49174;43.198;27.824;2023-03-11T02:00:21;99811.97;;;15.31;85.60
63090;BME280;49174;43.198;27.824;2023-03-11T02:03:08;99810.31;;;15.47;85.47
63090;BME280;49174;43.198;27.824;2023-03-11T02:05:55;99813.25;;;15.46;85.28
63090;BME280;49174;43.198;27.824;2023-03-11T02:08:41;99810.81;;;15.44;84.60
63090;BME280;49174;43.198;27.824;2023-03-11T02:11:27;99803.47;;;15.45;85.21
63090;BME280;49174;43.198;27.824;2023-03-11T02:14:13;99797.22;;;15.44;84.31
63090;BME280;49174;43.198;27.824;2023-03-11T02:16:58;99794.22;;;15.46;83.19
63090;BME280;49174;43.198;27.824;2023-03-11T02:20:11;99797.16;;;15.39;84.54
63090;BME280;49174;43.198;27.824;2023-03-11T02:22:59;99801.75;;;15.38;83.79
63090;BME280;49174;43.198;27.824;2023-03-11T02:26:17;99794.94;;;15.36;84.03
63090;BME280;49174;43.198;27.824;2023-03-11T02:29:06;99780.84;;;15.39;85.56
63090;BME280;49174;43.198;27.824;2023-03-11T02:31:53;99788.41;;;15.37;84.26
63090;BME280;49174;43.198;27.824;2023-03-11T02:34:38;99787.84;;;15.35;84.84
63090;BME280;49174;43.198;27.824;2023-03-11T02:37:23;99775.91;;;15.36;84.95
63090;BME280;49174;43.198;27.824;2023-03-11T02:40:27;99772.81;;;15.49;84.49
63090;BME280;49174;43.198;27.824;2023-03-11T02:43:19;99762.69;;;15.45;84.21
63090;BME280;49174;43.198;27.824;2023-03-11T02:46:06;99763.84;;;15.27;86.83
63090;BME280;49174;43.198;27.824;2023-03-11T02:48:53;99760.66;;;15.35;86.32
63090;BME280;49174;43.198;27.824;2023-03-11T02:51:38;99757.63;;;15.31;86.78
63090;BME280;49174;43.198;27.824;2023-03-11T02:54:22;99742.13;;;15.32;86.87
63090;BME280;49174;43.198;27.824;2023-03-11T02:57:06;99732.03;;;15.27;86.62
63090;BME280;49174;43.198;27.824;2023-03-11T02:59:50;99742.03;;;15.22;86.35
63090;BME280;49174;43.198;27.824;2023-03-11T03:02:34;99739.03;;;15.23;86.09
63090;BME280;49174;43.198;27.824;2023-03-11T03:05:19;99741.13;;;15.16;87.41
63090;BME280;49174;43.198;27.824;2023-03-11T03:08:04;99739.84;;;15.24;86.90
63090;BME280;49174;43.198;27.824;2023-03-11T03:10:48;99733.69;;;15.28;85.94
63090;BME280;49174;43.198;27.824;2023-03-11T03:13:32;99724.19;;;15.31;85.75
63090;BME280;49174;43.198;27.824;2023-03-11T03:16:16;99725.28;;;15.30;86.00
63090;BME280;49174;43.198;27.824;2023-03-11T03:19:00;99720.41;;;15.32;85.10
63090;BME280;49174;43.198;27.824;2023-03-11T03:21:45;99713.56;;;15.29;85.84
63090;BME280;49174;43.198;27.824;2023-03-11T03:24:29;99706.34;;;15.18;87.02
63090;BME280;49174;43.198;27.824;2023-03-11T03:27:12;99707.81;;;15.04;87.51
63090;BME280;49174;43.198;27.824;2023-03-11T03:29:57;99696.19;;;15.08;87.62
63090;BME280;49174;43.198;27.824;2023-03-11T03:32:41;99701.25;;;15.00;86.77
63090;BME280;49174;43.198;27.824;2023-03-11T03:35:26;99693.03;;;14.94;87.06
63090;BME280;49174;43.198;27.824;2023-03-11T03:38:10;99688.25;;;14.85;88.61
63090;BME280;49174;43.198;27.824;2023-03-11T03:40:54;99681.78;;;14.86;89.01
63090;BME280;49174;43.198;27.824;2023-03-11T03:43:38;99674.38;;;14.81;88.24
63090;BME280;49174;43.198;27.824;2023-03-11T03:46:23;99679.63;;;14.66;89.56
63090;BME280;49174;43.198;27.824;2023-03-11T03:49:07;99685.78;;;14.61;89.63
63090;BME280;49174;43.198;27.824;2023-03-11T03:51:51;99681.44;;;14.60;89.63
63090;BME280;49174;43.198;27.824;2023-03-11T03:54:36;99685.94;;;14.71;88.55
63090;BME280;49174;43.198;27.824;2023-03-11T03:57:20;99683.06;;;14.61;89.19
63090;BME280;49174;43.198;27.824;2023-03-11T04:00:05;99678.06;;;14.53;89.81
63090;BME280;49174;43.198;27.824;2023-03-11T04:02:51;99674.53;;;14.52;89.62
63090;BME280;49174;43.198;27.824;2023-03-11T04:05:35;99669.25;;;14.46;90.43
63090;BME280;49174;43.198;27.824;2023-03-11T04:08:19;99677.31;;;14.41;90.92
63090;BME280;49174;43.198;27.824;2023-03-11T04:11:03;99670.78;;;14.42;91.07
63090;BME280;49174;43.198;27.824;2023-03-11T04:13:48;99690.72;;;14.64;89.44
63090;BME280;49174;43.198;27.824;2023-03-11T04:16:32;99678.72;;;14.60;87.03
63090;BME280;49174;43.198;27.824;2023-03-11T04:19:16;99665.13;;;14.43;85.82
63090;BME280;49174;43.198;27.824;2023-03-11T04:22:00;99663.50;;;14.25;86.22
63090;BME280;49174;43.198;27.824;2023-03-11T04:24:44;99663.00;;;14.12;87.65
63090;BME280;49174;43.198;27.824;2023-03-11T04:27:29;99662.19;;;14.11;87.65
63090;BME280;49174;43.198;27.824;2023-03-11T04:30:13;99653.31;;;13.99;87.80
63090;BME280;49174;43.198;27.824;2023-03-11T04:32:57;99632.22;;;13.55;89.48
63090;BME280;49174;43.198;27.824;2023-03-11T04:35:41;99634.00;;;13.50;90.00
63090;BME280;49174;43.198;27.824;2023-03-11T04:38:25;99631.09;;;13.39;90.11
63090;BME280;49174;43.198;27.824;2023-03-11T04:41:09;99638.63;;;13.49;90.57
63090;BME280;49174;43.198;27.824;2023-03-11T04:43:53;99641.81;;;13.46;90.96
63090;BME280;49174;43.198;27.824;2023-03-11T04:46:37;99646.81;;;13.37;90.93
63090;BME280;49174;43.198;27.824;2023-03-11T04:49:21;99655.50;;;13.39;91.56
63090;BME280;49174;43.198;27.824;2023-03-11T04:52:05;99640.41;;;13.44;92.77
63090;BME280;49174;43.198;27.824;2023-03-11T04:54:49;99636.28;;;13.41;93.48
63090;BME280;49174;43.198;27.824;2023-03-11T04:57:33;99646.81;;;13.37;93.09
63090;BME280;49174;43.198;27.824;2023-03-11T05:00:18;99637.75;;;13.32;94.25
63090;BME280;49174;43.198;27.824;2023-03-11T05:03:07;99638.09;;;13.35;94.72
63090;BME280;49174;43.198;27.824;2023-03-11T05:05:51;99628.41;;;13.39;94.05
63090;BME280;49174;43.198;27.824;2023-03-11T05:08:39;99618.56;;;13.50;94.56
63090;BME280;49174;43.198;27.824;2023-03-11T05:11:24;99621.84;;;13.35;93.08
63090;BME280;49174;43.198;27.824;2023-03-11T05:14:08;99613.59;;;13.30;94.86
63090;BME280;49174;43.198;27.824;2023-03-11T05:16:52;99623.94;;;13.33;95.24
63090;BME280;49174;43.198;27.824;2023-03-11T05:19:37;99616.41;;;13.35;95.04
63090;BME280;49174;43.198;27.824;2023-03-11T05:22:21;99608.19;;;13.30;94.46
63090;BME280;49174;43.198;27.824;2023-03-11T05:25:05;99603.72;;;13.24;96.08
63090;BME280;49174;43.198;27.824;2023-03-11T05:27:49;99600.38;;;13.34;95.68
63090;BME280;49174;43.198;27.824;2023-03-11T05:30:33;99605.56;;;13.35;96.09
63090;BME280;49174;43.198;27.824;2023-03-11T05:33:17;99613.81;;;13.40;95.71
63090;BME280;49174;43.198;27.824;2023-03-11T05:36:05;99609.91;;;13.36;95.43
63090;BME280;49174;43.198;27.824;2023-03-11T05:38:50;99607.22;;;13.36;95.88
63090;BME280;49174;43.198;27.824;2023-03-11T05:41:35;99613.41;;;13.49;95.50
63090;BME280;49174;43.198;27.824;2023-03-11T05:44:19;99622.88;;;13.63;94.52
63090;BME280;49174;43.198;27.824;2023-03-11T05:47:04;99624.66;;;13.57;93.58
63090;BME280;49174;43.198;27.824;2023-03-11T05:49:48;99612.66;;;13.53;93.83
63090;BME280;49174;43.198;27.824;2023-03-11T05:52:32;99613.91;;;13.46;95.20
63090;BME280;49174;43.198;27.824;2023-03-11T05:55:16;99617.94;;;13.60;95.70
63090;BME280;49174;43.198;27.824;2023-03-11T05:58:00;99623.53;;;13.70;98.87
63090;BME280;49174;43.198;27.824;2023-03-11T06:00:44;99616.16;;;13.82;99.09
63090;BME280;49174;43.198;27.824;2023-03-11T06:03:28;99612.69;;;14.04;98.96
63090;BME280;49174;43.198;27.824;2023-03-11T06:06:13;99616.31;;;14.26;98.32
63090;BME280;49174;43.198;27.824;2023-03-11T06:08:57;99613.31;;;14.45;96.47
63090;BME280;49174;43.198;27.824;2023-03-11T06:11:42;99616.09;;;14.67;94.92
63090;BME280;49174;43.198;27.824;2023-03-11T06:14:25;99603.84;;;14.86;93.48
63090;BME280;49174;43.198;27.824;2023-03-11T06:17:14;99607.00;;;15.00;92.83
63090;BME280;49174;43.198;27.824;2023-03-11T06:19:58;99607.72;;;15.17;92.22
63090;BME280;49174;43.198;27.824;2023-03-11T06:22:42;99612.25;;;15.34;91.28
63090;BME280;49174;43.198;27.824;2023-03-11T06:25:27;99605.84;;;15.45;89.57
63090;BME280;49174;43.198;27.824;2023-03-11T06:28:11;99604.00;;;15.51;88.36
63090;BME280;49174;43.198;27.824;2023-03-11T06:30:56;99598.84;;;15.49;88.70
63090;BME280;49174;43.198;27.824;2023-03-11T06:52:42;99576.59;;;16.22;84.49
63090;BME280;49174;43.198;27.824;2023-03-11T06:55:27;99573.91;;;16.32;83.13
63090;BME280;49174;43.198;27.824;2023-03-11T06:58:11;99577.50;;;16.38;nan
63090;BME280;49174;43.198;27.824;2023-03-11T07:20:43;99552.34;;;16.73;77.53
63090;BME280;49174;43.198;27.824;2023-03-11T07:32:15;99522.53;;;17.09;77.17
63090;BME280;49174;43.198;27.824;2023-03-11T07:35:03;99520.63;;;17.30;75.84
63090;BME280;49174;43.198;27.824;2023-03-11T07:37:47;99508.94;;;17.50;75.21
63090;BME280;49174;43.198;27.824;2023-03-11T07:40:40;99501.56;;;17.55;74.09
63090;BME280;49174;43.198;27.824;2023-03-11T07:46:24;99494.47;;;17.49;73.31
63090;BME280;49174;43.198;27.824;2023-03-11T07:49:13;99500.72;;;17.55;71.93
63090;BME280;49174;43.198;27.824;2023-03-11T07:52:06;99494.22;;;17.51;71.16
63090;BME280;49174;43.198;27.824;2023-03-11T07:54:50;99488.47;;;17.52;70.71
63090;BME280;49174;43.198;27.824;2023-03-11T07:57:34;99485.75;;;17.57;70.04
63090;BME280;49174;43.198;27.824;2023-03-11T08:00:19;99466.66;;;17.57;69.57
63090;BME280;49174;43.198;27.824;2023-03-11T08:03:03;99464.75;;;17.58;70.15
63090;BME280;49174;43.198;27.824;2023-03-11T08:05:49;99452.75;;;17.64;69.29
63090;BME280;49174;43.198;27.824;2023-03-11T08:08:38;99451.91;;;17.74;68.98
63090;BME280;49174;43.198;27.824;2023-03-11T08:11:32;99439.63;;;17.92;68.57
63090;BME280;49174;43.198;27.824;2023-03-11T08:14:16;99434.66;;;18.04;68.49
63090;BME280;49174;43.198;27.824;2023-03-11T08:17:00;99433.28;;;18.12;68.05
63090;BME280;49174;43.198;27.824;2023-03-11T08:19:44;99441.41;;;18.27;67.55
63090;BME280;49174;43.198;27.824;2023-03-11T08:22:28;99453.34;;;18.41;67.03
63090;BME280;49174;43.198;27.824;2023-03-11T08:25:12;99454.72;;;18.44;66.53
63090;BME280;49174;43.198;27.824;2023-03-11T08:27:56;99448.94;;;18.56;65.93
63090;BME280;49174;43.198;27.824;2023-03-11T08:30:40;99450.88;;;18.50;65.31
63090;BME280;49174;43.198;27.824;2023-03-11T08:33:06;99441.03;;;18.49;64.02
63090;BME280;49174;43.198;27.824;2023-03-11T08:35:31;99451.38;;;18.57;64.53
63090;BME280;49174;43.198;27.824;2023-03-11T08:37:57;99436.13;;;18.51;63.77
63090;BME280;49174;43.198;27.824;2023-03-11T08:40:22;99436.69;;;18.48;63.68
63090;BME280;49174;43.198;27.824;2023-03-11T08:42:48;99426.88;;;18.42;64.79
63090;BME280;49174;43.198;27.824;2023-03-11T08:45:14;99430.19;;;18.34;64.10
63090;BME280;49174;43.198;27.824;2023-03-11T08:47:40;99419.28;;;18.28;64.56
63090;BME280;49174;43.198;27.824;2023-03-11T08:50:08;99420.19;;;18.14;63.78
63090;BME280;49174;43.198;27.824;2023-03-11T08:52:35;99423.19;;;18.07;64.08
63090;BME280;49174;43.198;27.824;2023-03-11T08:55:01;99419.41;;;18.03;64.27
63090;BME280;49174;43.198;27.824;2023-03-11T08:57:30;99416.19;;;17.80;64.73
63090;BME280;49174;43.198;27.824;2023-03-11T08:59:55;99405.00;;;17.82;64.76
63090;BME280;49174;43.198;27.824;2023-03-11T09:02:26;99404.97;;;17.77;66.06
63090;BME280;49174;43.198;27.824;2023-03-11T09:04:51;99406.88;;;17.71;65.88
63090;BME280;49174;43.198;27.824;2023-03-11T09:07:17;99408.56;;;17.62;66.33
63090;BME280;49174;43.198;27.824;2023-03-11T09:09:43;99404.47;;;17.59;67.81
63090;BME280;49174;43.198;27.824;2023-03-11T09:12:09;99416.78;;;17.36;68.85
63090;BME280;49174;43.198;27.824;2023-03-11T09:14:39;99433.66;;;16.92;63.86
63090;BME280;49174;43.198;27.824;2023-03-11T10:32:37;99444.44;;;14.87;92.00
63090;BME280;49174;43.198;27.824;2023-03-11T10:35:33;99440.19;;;14.96;91.86
63090;BME280;49174;43.198;27.824;2023-03-11T10:38:17;99439.41;;;15.01;92.31
63090;BME280;49174;43.198;27.824;2023-03-11T10:40:47;99432.94;;;15.07;91.98
63090;BME280;49174;43.198;27.824;2023-03-11T10:43:40;99446.09;;;15.20;89.98
63090;BME280;49174;43.198;27.824;2023-03-11T10:46:23;99443.53;;;15.35;91.94
63090;BME280;49174;43.198;27.824;2023-03-11T10:48:50;99433.63;;;15.61;90.43
63090;BME280;49174;43.198;27.824;2023-03-11T10:51:23;99424.06;;;15.54;86.83
63090;BME280;49174;43.198;27.824;2023-03-11T10:53:56;99420.31;;;15.65;85.79
63090;BME280;49174;43.198;27.824;2023-03-11T10:56:35;99418.16;;;15.67;84.14
63090;BME280;49174;43.198;27.824;2023-03-11T11:52:36;99372.81;;;16.51;72.25
63090;BME280;49174;43.198;27.824;2023-03-11T11:58:08;99365.47;;;16.36;71.97
63090;BME280;49174;43.198;27.824;2023-03-11T12:11:38;99381.06;;;15.88;72.81
63090;BME280;49174;43.198;27.824;2023-03-11T12:16:42;99380.41;;;15.71;73.16
63090;BME280;49174;43.198;27.824;2023-03-11T12:27:33;99372.44;;;15.59;73.82
63090;BME280;49174;43.198;27.824;2023-03-11T12:30:13;99373.81;;;15.61;74.00
63090;BME280;49174;43.198;27.824;2023-03-11T12:32:44;99374.38;;;15.63;73.33
63090;BME280;49174;43.198;27.824;2023-03-11T12:46:10;99366.31;;;15.79;73.56
63090;BME280;49174;43.198;27.824;2023-03-11T12:48:47;99366.06;;;15.80;74.03
63090;BME280;49174;43.198;27.824;2023-03-11T12:53:53;99367.44;;;15.83;73.48
63090;BME280;49174;43.198;27.824;2023-03-11T12:56:41;99355.44;;;15.79;74.36
63090;BME280;49174;43.198;27.824;2023-03-11T13:01:52;99354.38;;;15.85;74.46
63090;BME280;49174;43.198;27.824;2023-03-11T13:10:17;99364.50;;;15.95;73.93
63090;BME280;49174;43.198;27.824;2023-03-11T13:12:49;99368.84;;;15.96;73.98
63090;BME280;49174;43.198;27.824;2023-03-11T13:25:42;99365.84;;;15.92;73.71
63090;BME280;49174;43.198;27.824;2023-03-11T13:51:30;99352.88;;;15.14;78.80
63090;BME280;49174;43.198;27.824;2023-03-11T13:59:37;99339.84;;;15.16;77.58
63090;BME280;49174;43.198;27.824;2023-03-11T14:02:18;99358.88;;;15.16;74.71
63090;BME280;49174;43.198;27.824;2023-03-11T14:04:49;99356.19;;;15.22;73.47
63090;BME280;49174;43.198;27.824;2023-03-11T14:07:24;99364.88;;;15.24;70.10
63090;BME280;49174;43.198;27.824;2023-03-11T14:09:50;99356.47;;;15.25;69.17
63090;BME280;49174;43.198;27.824;2023-03-11T14:20:22;99369.09;;;15.41;68.94
63090;BME280;49174;43.198;27.824;2023-03-11T14:22:53;99366.63;;;15.40;69.49
63090;BME280;49174;43.198;27.824;2023-03-11T14:25:25;99365.25;;;15.37;70.39
63090;BME280;49174;43.198;27.824;2023-03-11T14:28:00;99363.09;;;15.39;72.22
63090;BME280;49174;43.198;27.824;2023-03-11T14:30:29;99358.75;;;15.38;72.06
63090;BME280;49174;43.198;27.824;2023-03-11T14:36:01;99358.25;;;15.47;74.58
63090;BME280;49174;43.198;27.824;2023-03-11T14:38:29;99352.78;;;15.41;73.39
63090;BME280;49174;43.198;27.824;2023-03-11T14:40:57;99354.38;;;15.37;74.64
63090;BME280;49174;43.198;27.824;2023-03-11T14:43:27;99348.94;;;15.37;75.09
63090;BME280;49174;43.198;27.824;2023-03-11T14:45:57;99348.13;;;15.37;74.66
63090;BME280;49174;43.198;27.824;2023-03-11T14:48:30;99352.75;;;15.36;75.34
63090;BME280;49174;43.198;27.824;2023-03-11T14:51:00;99354.38;;;15.37;75.31
63090;BME280;49174;43.198;27.824;2023-03-11T14:53:31;99353.84;;;15.35;75.10
63090;BME280;49174;43.198;27.824;2023-03-11T14:56:14;99365.00;;;15.39;75.25
63090;BME280;49174;43.198;27.824;2023-03-11T14:58:47;99371.19;;;15.34;74.72
63090;BME280;49174;43.198;27.824;2023-03-11T15:01:22;99374.19;;;15.33;75.04
63090;BME280;49174;43.198;27.824;2023-03-11T15:04:33;99369.06;;;15.36;74.87
63090;BME280;49174;43.198;27.824;2023-03-11T15:06:44;99366.09;;;15.38;74.51
63090;BME280;49174;43.198;27.824;2023-03-11T15:11:54;99378.50;;;15.29;74.14
63090;BME280;49174;43.198;27.824;2023-03-11T15:16:45;99388.19;;;15.14;73.71
63090;BME280;49174;43.198;27.824;2023-03-11T15:21:53;99396.91;;;15.16;72.96
63090;BME280;49174;43.198;27.824;2023-03-11T15:27:07;99402.28;;;15.11;73.88
63090;BME280;49174;43.198;27.824;2023-03-11T15:29:33;99399.53;;;15.06;73.86
63090;BME280;49174;43.198;27.824;2023-03-11T15:34:41;99412.06;;;15.12;73.96
63090;BME280;49174;43.198;27.824;2023-03-11T15:39:57;99428.38;;;15.12;76.79
63090;BME280;49174;43.198;27.824;2023-03-11T15:42:32;99435.97;;;15.10;78.39
63090;BME280;49174;43.198;27.824;2023-03-11T15:45:10;99441.69;;;15.14;78.07
63090;BME280;49174;43.198;27.824;2023-03-11T15:47:38;99440.84;;;15.08;79.14
63090;BME280;49174;43.198;27.824;2023-03-11T15:58:06;99445.97;;;14.78;81.96
63090;BME280;49174;43.198;27.824;2023-03-11T16:00:35;99455.66;;;14.68;82.04
63090;BME280;49174;43.198;27.824;2023-03-11T16:05:43;99457.81;;;14.66;82.41
63090;BME280;49174;43.198;27.824;2023-03-11T16:08:09;99455.84;;;14.62;83.24
63090;BME280;49174;43.198;27.824;2023-03-11T16:45:40;99527.75;;;13.81;86.73
63090;BME280;49174;43.198;27.824;2023-03-11T16:48:06;99524.41;;;13.74;87.73
63090;BME280;49174;43.198;27.824;2023-03-11T16:50:32;99522.69;;;13.68;86.22
63090;BME280;49174;43.198;27.824;2023-03-11T16:52:58;99531.13;;;13.55;86.40
63090;BME280;49174;43.198;27.824;2023-03-11T16:55:27;99531.84;;;13.50;85.69
63090;BME280;49174;43.198;27.824;2023-03-11T16:57:53;99546.41;;;13.61;84.17
63090;BME280;49174;43.198;27.824;2023-03-11T17:00:20;99542.16;;;13.65;83.33
63090;BME280;49174;43.198;27.824;2023-03-11T17:02:46;99547.81;;;13.63;82.86
63090;BME280;49174;43.198;27.824;2023-03-11T17:05:11;99558.13;;;13.50;82.77
63090;BME280;49174;43.198;27.824;2023-03-11T17:07:37;99557.06;;;13.51;82.59
63090;BME280;49174;43.198;27.824;2023-03-11T17:10:04;99548.88;;;13.46;82.58
63090;BME280;49174;43.198;27.824;2023-03-11T17:12:30;99558.31;;;13.43;82.29
63090;BME280;49174;43.198;27.824;2023-03-11T17:14:55;99562.22;;;13.35;80.05
63090;BME280;49174;43.198;27.824;2023-03-11T17:17:21;99571.00;;;13.14;77.30
63090;BME280;49174;43.198;27.824;2023-03-11T17:19:47;99567.72;;;13.12;77.80
63090;BME280;49174;43.198;27.824;2023-03-11T17:22:13;99574.97;;;13.23;77.33
63090;BME280;49174;43.198;27.824;2023-03-11T17:24:39;99582.53;;;13.21;77.58
63090;BME280;49174;43.198;27.824;2023-03-11T17:27:04;99587.84;;;13.16;77.74
63090;BME280;49174;43.198;27.824;2023-03-11T17:29:30;99602.16;;;13.00;72.44
63090;BME280;49174;43.198;27.824;2023-03-11T17:31:56;99598.44;;;13.29;65.99
63090;BME280;49174;43.198;27.824;2023-03-11T17:34:21;99604.44;;;13.48;64.51
63090;BME280;49174;43.198;27.824;2023-03-11T17:36:47;99615.66;;;13.69;61.72
63090;BME280;49174;43.198;27.824;2023-03-11T17:39:13;99620.09;;;13.92;59.43
63090;BME280;49174;43.198;27.824;2023-03-11T17:41:39;99616.66;;;13.96;59.72
63090;BME280;49174;43.198;27.824;2023-03-11T17:44:04;99618.69;;;13.89;59.54
63090;BME280;49174;43.198;27.824;2023-03-11T17:46:31;99626.00;;;13.89;60.19
63090;BME280;49174;43.198;27.824;2023-03-11T17:48:57;99627.91;;;13.88;59.83
63090;BME280;49174;43.198;27.824;2023-03-11T17:51:24;99630.84;;;14.03;57.86
63090;BME280;49174;43.198;27.824;2023-03-11T17:53:52;99622.00;;;14.08;57.73
63090;BME280;49174;43.198;27.824;2023-03-11T17:56:18;99638.50;;;14.06;58.19
63090;BME280;49174;43.198;27.824;2023-03-11T17:58:45;99632.25;;;14.06;58.20
63090;BME280;49174;43.198;27.824;2023-03-11T18:01:13;99637.44;;;14.07;58.04
63090;BME280;49174;43.198;27.824;2023-03-11T18:03:40;99639.00;;;14.03;58.62
63090;BME280;49174;43.198;27.824;2023-03-11T18:06:06;99654.63;;;13.96;58.77
63090;BME280;49174;43.198;27.824;2023-03-11T18:08:33;99661.69;;;13.97;59.43
63090;BME280;49174;43.198;27.824;2023-03-11T18:11:05;99653.63;;;13.85;59.33
63090;BME280;49174;43.198;27.824;2023-03-11T18:13:32;99659.94;;;13.74;60.05
63090;BME280;49174;43.198;27.824;2023-03-11T18:16:00;99669.97;;;13.74;60.03
63090;BME280;49174;43.198;27.824;2023-03-11T18:18:27;99677.41;;;13.67;60.94
63090;BME280;49174;43.198;27.824;2023-03-11T18:20:52;99673.47;;;13.57;60.91
63090;BME280;49174;43.198;27.824;2023-03-11T18:23:18;99687.56;;;13.59;61.08
63090;BME280;49174;43.198;27.824;2023-03-11T18:25:49;99687.09;;;13.62;60.89
63090;BME280;49174;43.198;27.824;2023-03-11T18:28:14;99695.78;;;13.64;60.55
63090;BME280;49174;43.198;27.824;2023-03-11T18:30:40;99698.28;;;13.66;60.46
63090;BME280;49174;43.198;27.824;2023-03-11T18:33:05;99705.44;;;13.72;60.69
63090;BME280;49174;43.198;27.824;2023-03-11T18:35:31;99719.84;;;13.61;61.21
63090;BME280;49174;43.198;27.824;2023-03-11T18:37:56;99712.91;;;13.65;60.69
63090;BME280;49174;43.198;27.824;2023-03-11T18:40:22;99718.72;;;13.57;61.00
63090;BME280;49174;43.198;27.824;2023-03-11T18:42:50;99720.97;;;13.48;61.53
63090;BME280;49174;43.198;27.824;2023-03-11T18:45:16;99732.72;;;13.54;60.13
63090;BME280;49174;43.198;27.824;2023-03-11T18:47:42;99741.34;;;13.51;61.14
63090;BME280;49174;43.198;27.824;2023-03-11T18:50:08;99750.44;;;13.45;60.49
63090;BME280;49174;43.198;27.824;2023-03-11T18:52:34;99756.09;;;13.43;60.59
63090;BME280;49174;43.198;27.824;2023-03-11T18:54:59;99769.09;;;13.29;60.93
63090;BME280;49174;43.198;27.824;2023-03-11T18:57:25;99758.00;;;13.31;60.62
63090;BME280;49174;43.198;27.824;2023-03-11T18:59:51;99769.75;;;13.36;59.70
63090;BME280;49174;43.198;27.824;2023-03-11T19:02:17;99784.88;;;13.32;59.12
63090;BME280;49174;43.198;27.824;2023-03-11T19:04:42;99789.09;;;13.28;59.61
63090;BME280;49174;43.198;27.824;2023-03-11T19:07:08;99797.00;;;13.30;59.29
63090;BME280;49174;43.198;27.824;2023-03-11T19:09:34;99801.69;;;13.23;58.83
63090;BME280;49174;43.198;27.824;2023-03-11T19:12:00;99797.34;;;13.10;59.58
63090;BME280;49174;43.198;27.824;2023-03-11T19:14:26;99806.63;;;13.14;59.75
63090;BME280;49174;43.198;27.824;2023-03-11T19:16:51;99812.03;;;13.14;60.01
63090;BME280;49174;43.198;27.824;2023-03-11T19:19:17;99814.16;;;13.12;57.99
63090;BME280;49174;43.198;27.824;2023-03-11T19:21:42;99823.22;;;13.17;56.77
63090;BME280;49174;43.198;27.824;2023-03-11T19:24:08;99825.72;;;13.19;55.92