sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6281;DHT22;3173;48.204;11.612;2022-12-07T00:01:11;2.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T00:06:07;2.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T00:20:46;2.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T09:45:05;4.40;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T09:47:33;4.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T09:50:16;4.40;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T09:52:45;4.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T09:55:24;4.40;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T09:57:52;4.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:00:20;4.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:02:59;4.40;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:05:46;4.30;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:08:14;4.30;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:10:43;4.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:13:14;4.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:15:53;4.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:18:35;4.40;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:21:33;4.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:24:05;4.40;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:31:41;4.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:34:22;4.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:36:50;4.40;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:39:22;4.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:41:59;5.30;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:44:30;5.20;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T10:52:59;5.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T11:01:28;6.40;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T11:04:41;6.80;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T11:12:46;11.30;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T11:21:40;10.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T11:32:11;17.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T11:37:34;15.90;94.60
6281;DHT22;3173;48.204;11.612;2022-12-07T11:42:46;11.40;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T11:45:17;11.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T12:06:38;12.20;95.90
6281;DHT22;3173;48.204;11.612;2022-12-07T12:17:53;15.80;97.40
6281;DHT22;3173;48.204;11.612;2022-12-07T12:25:50;11.40;98.20
6281;DHT22;3173;48.204;11.612;2022-12-07T12:28:38;12.10;99.30
6281;DHT22;3173;48.204;11.612;2022-12-07T12:33:55;12.50;98.90
6281;DHT22;3173;48.204;11.612;2022-12-07T12:36:47;12.90;98.70
6281;DHT22;3173;48.204;11.612;2022-12-07T12:39:17;13.00;98.80
6281;DHT22;3173;48.204;11.612;2022-12-07T12:47:11;12.50;98.40
6281;DHT22;3173;48.204;11.612;2022-12-07T12:50:15;12.50;98.50
6281;DHT22;3173;48.204;11.612;2022-12-07T12:57:36;12.80;98.40
6281;DHT22;3173;48.204;11.612;2022-12-07T13:00:19;12.40;98.60
6281;DHT22;3173;48.204;11.612;2022-12-07T13:02:55;12.90;98.70
6281;DHT22;3173;48.204;11.612;2022-12-07T13:05:31;13.70;97.80
6281;DHT22;3173;48.204;11.612;2022-12-07T13:08:05;13.30;98.00
6281;DHT22;3173;48.204;11.612;2022-12-07T13:10:40;13.40;95.80
6281;DHT22;3173;48.204;11.612;2022-12-07T13:15:45;12.10;97.10
6281;DHT22;3173;48.204;11.612;2022-12-07T13:26:17;10.20;99.10
6281;DHT22;3173;48.204;11.612;2022-12-07T13:28:50;9.40;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T13:36:54;9.40;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T13:39:23;9.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T13:41:55;9.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T13:44:23;9.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T13:47:00;9.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T13:49:36;9.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T13:52:16;9.40;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T13:54:47;9.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T13:57:14;10.00;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T13:59:40;9.80;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:02:24;9.80;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:04:51;9.20;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:10:00;8.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:12:28;8.10;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:14:55;8.00;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:17:24;8.10;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:22:30;7.80;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:25:09;7.30;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:27:37;7.30;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:30:04;7.30;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:32:30;7.10;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:35:09;7.00;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:37:37;6.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:40:04;6.80;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:42:31;6.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:44:58;6.20;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:47:25;5.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:49:52;5.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:52:24;5.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:54:52;5.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:57:18;5.30;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T14:59:43;5.30;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:02:11;5.20;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:04:37;5.20;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:07:04;4.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:09:30;4.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:11:56;4.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:14:22;4.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:16:48;4.40;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:19:19;4.30;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:21:51;4.20;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:24:18;4.10;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:26:44;4.00;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:29:11;3.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:31:37;3.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:34:04;3.80;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:36:31;3.80;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:38:58;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:41:24;3.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:43:50;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:46:36;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:49:09;3.80;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:51:35;3.80;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:54:01;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:56:26;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T15:58:52;3.80;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:01:19;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:03:45;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:06:12;3.80;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:08:45;3.80;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:11:10;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:13:36;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:16:03;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:18:29;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:20:55;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:23:21;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:25:47;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:28:13;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:30:38;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:33:04;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:35:30;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:37:56;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:40:22;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:42:47;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:45:13;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:47:40;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:50:06;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:52:33;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:54:59;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:57:25;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T16:59:52;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:02:18;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:04:44;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:07:10;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:09:36;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:12:02;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:14:28;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:17:13;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:19:38;3.70;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:22:05;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:24:30;3.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:26:57;3.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:29:23;3.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:31:49;3.50;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:34:15;3.60;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:36:41;3.40;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:39:09;3.30;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:41:36;3.30;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:44:20;3.20;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:46:48;3.00;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:49:15;3.00;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:51:41;3.10;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:54:26;3.10;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:56:52;3.10;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T17:59:18;3.00;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:01:44;2.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:04:10;2.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:06:37;2.80;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:09:03;2.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:11:30;2.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:13:57;2.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:16:25;2.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:18:51;2.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:21:23;3.10;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:23:51;2.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:26:19;2.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:28:45;2.90;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:31:12;3.00;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:36:06;3.10;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:38:32;3.20;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:43:29;3.00;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:48:24;3.00;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:51:01;3.10;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:53:27;3.10;99.90
6281;DHT22;3173;48.204;11.612;2022-12-07T18:56:06;3.10;99.90
