sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2024-02-14T00:00:09;35.98;32.16;49.47;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:00:23;36.12;31.65;54.71;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:00:35;34.13;32.05;45.14;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:00:45;35.70;32.65;43.69;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:00:55;35.75;32.87;46.90;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:01:05;36.70;33.92;42.97;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:01:18;39.49;35.50;49.05;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:01:29;37.58;34.46;48.30;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:01:39;35.32;33.36;39.02;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:01:49;35.71;33.78;42.17;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:02:00;35.48;33.11;40.61;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:02:10;37.28;35.12;45.08;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:02:22;38.18;36.29;45.36;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:02:32;38.06;36.28;42.84;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:02:43;38.65;36.10;49.06;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:02:54;37.37;35.43;39.66;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:03:04;37.45;35.07;41.62;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:03:16;43.42;37.04;49.63;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:03:26;61.44;49.70;65.12;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:03:36;61.76;58.68;65.92;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:03:48;60.83;57.93;68.28;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:03:58;50.39;34.03;59.60;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:04:09;35.08;33.28;47.74;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:04:20;34.14;32.24;44.30;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:04:31;35.46;32.29;39.95;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:04:41;38.32;35.93;43.08;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:04:52;35.99;33.77;39.25;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:05:03;34.20;32.45;39.43;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:05:13;34.10;32.87;39.61;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:05:24;35.61;32.70;50.99;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:05:34;33.95;32.20;38.90;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:05:44;34.49;32.69;38.29;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:05:55;34.97;32.82;40.10;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:06:05;35.19;33.53;42.51;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:06:16;34.90;32.98;46.34;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:06:26;35.71;33.41;48.68;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:06:36;37.48;34.36;49.15;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:06:47;39.99;35.74;51.57;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:06:57;42.05;36.96;57.75;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:07:07;36.95;33.63;44.58;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:07:18;37.52;33.15;52.76;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:07:28;39.42;33.14;56.43;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:07:38;34.68;32.85;46.20;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:07:49;35.12;32.73;46.58;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:07:59;35.21;32.79;40.95;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:08:10;36.07;33.98;39.37;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:08:20;36.96;35.48;40.00;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:08:31;36.79;34.54;42.02;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:08:41;37.56;35.00;46.10;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:08:51;36.27;33.03;44.99;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:09:02;34.05;32.55;38.87;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:09:13;33.76;32.12;34.75;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:09:23;34.08;31.88;36.99;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:09:33;34.74;33.21;41.32;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:09:44;36.16;33.80;43.75;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:09:54;35.24;33.20;42.23;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:10:04;34.35;32.32;48.10;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:10:15;34.17;31.74;46.31;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:10:26;34.68;32.08;46.73;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:10:36;35.12;32.75;45.22;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:10:46;34.88;32.43;42.58;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:10:58;33.33;31.74;42.89;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:11:08;33.86;31.94;41.93;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:11:19;34.11;32.09;46.98;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:11:29;33.21;31.57;38.98;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:11:39;32.95;31.82;37.20;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:11:49;33.88;31.74;47.27;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:12:00;33.49;32.37;38.96;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:12:10;36.48;33.26;39.58;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:12:21;36.25;32.02;44.63;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:12:34;34.81;32.15;46.68;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:12:45;34.65;32.34;41.84;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:12:56;34.07;32.03;49.08;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:13:06;33.14;31.49;39.60;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:13:18;32.90;31.55;41.59;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:13:29;34.37;32.44;40.34;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:13:39;35.46;33.57;38.97;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:13:49;34.86;33.03;39.68;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:14:00;33.91;32.15;47.12;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:14:10;33.57;32.21;38.77;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:14:20;34.48;32.55;41.71;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:14:31;34.01;32.32;42.37;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:14:41;33.75;32.08;38.73;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:14:52;34.25;32.45;45.32;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:15:03;33.19;31.62;43.37;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:15:14;32.75;31.24;40.18;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:15:24;32.50;30.99;35.04;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:15:35;32.73;31.40;33.94;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:15:45;32.75;31.49;37.31;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:15:59;33.32;31.66;38.21;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:16:09;40.76;31.98;52.42;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:16:19;33.04;31.43;36.96;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:16:29;35.45;32.41;43.98;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:16:42;36.71;32.82;49.32;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:16:53;34.52;33.24;39.29;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:17:03;34.03;32.33;41.33;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:17:15;34.91;32.53;48.32;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:17:25;35.49;33.80;46.59;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:17:35;35.74;33.56;46.54;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:17:45;35.58;32.98;41.59;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:17:56;36.60;33.91;46.95;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:18:06;34.79;31.91;41.99;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:18:16;34.18;32.55;37.68;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:18:27;34.97;32.59;48.04;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:18:37;36.62;32.47;50.02;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:18:47;33.81;32.14;45.80;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:18:58;33.94;32.27;46.06;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:19:08;36.48;33.22;40.98;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:19:18;36.02;33.77;40.46;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:19:29;38.20;34.53;46.01;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:19:39;39.30;35.38;51.81;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:19:49;38.58;35.45;51.63;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:20:00;40.86;35.01;55.41;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:20:11;36.86;33.32;51.00;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:20:22;36.02;33.08;46.91;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:20:32;34.86;32.95;38.94;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:20:42;36.12;32.91;48.76;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:20:52;35.22;32.87;42.55;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:21:03;34.45;32.79;41.97;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:21:13;36.08;33.99;40.37;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:21:24;42.79;35.14;55.76;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:21:34;37.61;33.31;51.20;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:21:46;35.67;33.57;40.70;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:21:56;37.43;34.61;46.12;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:22:06;38.20;33.76;54.59;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:22:17;38.61;33.98;55.11;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:22:27;35.47;33.18;47.72;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:22:38;34.00;32.28;41.40;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:22:49;34.54;31.93;44.95;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:22:59;34.63;32.51;45.27;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:23:09;35.13;33.08;37.88;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:23:21;37.22;35.24;39.37;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:23:31;36.63;34.29;44.91;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:23:42;35.96;33.48;39.09;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:23:53;35.79;33.43;39.82;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:24:03;39.53;34.27;50.61;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:24:14;37.37;33.85;51.56;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:24:26;35.10;33.13;39.83;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:24:38;35.74;33.51;39.05;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:24:48;35.67;33.65;37.29;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:24:58;36.29;33.85;48.78;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:25:08;35.00;33.03;41.57;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:25:19;34.73;33.15;36.60;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:25:29;34.90;32.73;45.90;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:25:40;34.72;32.98;41.34;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:25:50;35.63;32.96;52.85;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:26:00;40.09;33.55;58.43;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:26:11;37.32;34.20;44.23;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:26:21;36.24;34.32;45.00;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:26:32;34.78;33.16;47.05;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:26:42;34.72;32.83;48.77;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:26:52;35.29;32.86;48.86;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:27:03;36.03;32.61;49.83;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:27:14;36.12;33.62;47.10;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:27:24;34.82;33.23;37.39;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:27:36;35.10;33.12;36.91;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:27:46;36.30;34.15;39.79;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:27:57;36.64;34.80;46.13;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:28:10;35.78;33.93;42.63;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:28:21;35.48;34.17;36.77;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:28:33;37.66;34.26;47.64;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:28:44;35.93;33.08;44.93;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:28:54;37.35;33.50;46.75;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:29:04;35.82;33.12;42.25;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:29:15;38.31;32.43;54.92;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:29:25;37.52;33.19;53.79;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:29:35;38.65;34.22;55.27;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:29:45;38.31;34.97;48.72;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:29:56;36.16;34.66;40.63;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:30:07;36.87;35.28;41.64;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:30:17;36.10;34.18;38.22;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:30:28;35.58;33.73;41.77;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:30:38;35.56;33.70;37.44;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:30:48;36.20;33.73;44.94;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:30:58;36.18;34.38;46.33;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:31:09;37.80;35.47;45.02;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:31:19;37.45;35.09;44.57;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:31:29;37.16;35.27;39.59;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:31:39;38.07;34.81;44.86;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:31:50;37.45;33.35;43.34;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:32:00;35.73;33.30;50.96;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:32:14;35.42;33.76;46.08;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:32:24;35.86;34.02;39.48;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:32:34;37.94;34.41;45.56;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:32:45;39.29;35.70;49.55;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:32:55;38.86;34.26;46.46;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:33:06;35.91;33.61;49.51;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:33:16;34.94;33.20;36.63;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:33:27;35.30;33.38;44.77;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:33:37;34.79;33.17;36.69;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:33:47;36.43;34.33;44.17;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:33:57;36.43;33.59;40.68;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:34:08;36.75;34.63;44.03;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:34:18;37.30;34.68;43.55;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:34:28;36.27;34.54;39.11;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:34:38;35.40;33.62;50.35;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:34:48;37.71;34.00;55.43;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:35:00;38.31;36.68;41.88;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:35:10;37.68;35.53;43.08;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:35:20;36.82;34.68;40.61;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:35:30;35.99;34.32;38.54;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:35:41;36.26;34.73;38.29;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:35:52;37.00;35.06;40.20;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:36:02;37.58;35.26;42.44;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:36:12;36.75;34.77;44.56;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:36:23;35.76;34.10;43.12;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:36:33;36.53;34.36;40.84;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:36:43;35.84;33.94;41.12;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:36:53;36.12;33.84;43.24;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:37:04;36.48;34.37;43.72;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:37:14;36.08;33.97;48.07;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:37:24;36.07;34.41;40.58;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:37:35;36.12;34.46;40.07;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:37:45;37.33;34.17;43.13;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:37:55;36.98;34.91;39.24;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:38:06;36.92;35.16;42.36;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:38:16;38.85;35.57;49.88;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:38:27;37.73;33.86;47.51;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:38:37;35.10;33.50;37.71;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:38:47;34.98;33.38;43.96;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:38:58;36.38;33.63;42.47;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:39:08;34.57;33.08;41.50;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:39:19;34.28;32.47;37.26;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:39:29;34.51;32.57;42.19;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:39:40;34.83;32.56;43.03;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:39:50;35.98;33.19;44.41;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:40:01;36.91;34.09;44.99;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:40:12;34.65;32.99;41.43;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:40:22;34.27;32.49;40.44;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:40:32;34.05;32.69;36.55;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:40:43;35.54;32.96;52.94;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:40:53;34.36;32.87;45.28;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:41:03;34.53;32.56;35.89;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:41:14;35.15;33.51;46.73;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:41:24;35.46;32.76;44.98;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:41:35;34.29;32.41;39.16;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:41:48;34.29;32.78;44.18;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:41:58;36.95;32.90;56.08;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:42:09;37.14;32.79;46.09;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:42:19;36.14;33.96;46.20;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:42:32;36.18;34.09;44.00;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:42:43;36.31;33.63;50.21;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:42:53;35.44;32.87;45.68;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:43:04;34.94;32.06;47.28;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:43:14;34.58;33.23;35.72;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:43:24;35.09;33.49;40.63;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:43:34;35.07;32.66;51.93;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:43:45;34.22;32.35;44.57;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:43:55;35.11;32.13;39.57;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:44:06;34.22;32.52;47.21;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:44:16;34.10;32.76;41.35;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:44:28;33.97;32.57;40.54;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:44:39;35.30;33.21;45.28;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:44:49;35.25;33.27;37.39;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:44:59;34.63;33.14;39.49;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:45:09;34.61;33.07;39.55;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:45:20;34.35;32.80;37.35;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:45:30;33.92;32.49;38.60;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:45:40;33.57;32.23;35.61;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:45:50;34.14;32.27;43.07;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:46:01;33.76;32.38;38.52;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:46:17;33.87;32.36;40.59;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:46:27;33.42;31.99;39.76;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:46:39;33.44;32.09;39.27;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:46:49;34.21;32.13;38.45;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:47:00;34.29;32.53;42.55;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:47:12;34.32;32.73;39.03;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:47:22;35.00;33.25;44.85;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:47:32;36.55;34.15;47.19;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:47:43;35.81;33.49;39.48;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:47:53;35.03;33.31;40.62;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:48:03;34.80;33.04;42.04;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:48:13;37.17;33.33;42.01;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:48:24;43.19;37.73;58.25;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:48:34;38.03;35.18;46.37;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:48:44;36.44;34.86;41.12;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:48:58;35.82;33.95;43.93;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:49:09;35.45;32.88;47.39;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:49:20;35.42;33.31;43.91;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:49:33;37.54;33.00;53.58;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:49:44;33.48;32.07;40.70;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:49:56;34.33;32.68;35.87;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:50:06;34.09;32.76;38.40;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:50:17;34.35;32.33;46.62;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:50:27;35.22;33.07;46.86;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:50:37;36.27;34.57;41.08;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:50:48;35.59;32.80;39.47;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:50:58;35.54;33.14;44.81;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:51:09;34.24;31.95;45.19;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:51:20;34.10;32.36;36.26;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:51:31;34.89;32.99;42.61;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:51:41;34.28;32.54;38.89;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:51:51;35.37;32.76;40.65;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:52:02;38.50;34.82;47.58;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:52:12;35.02;33.32;42.96;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:52:22;36.55;33.95;41.17;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:52:32;36.80;35.05;38.83;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:52:43;36.03;34.67;38.63;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:52:53;35.80;34.19;41.73;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:53:03;35.90;34.05;43.96;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:53:14;35.78;33.82;40.88;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:53:24;37.07;33.31;45.29;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:53:34;34.60;32.47;45.46;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:53:44;38.72;32.74;47.40;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:53:54;37.76;34.87;40.49;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:54:05;36.42;34.72;38.77;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:54:15;35.89;34.25;45.70;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:54:26;35.75;33.61;41.47;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:54:36;35.44;33.99;41.83;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:54:47;35.65;33.49;48.16;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:54:57;37.10;33.00;54.23;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:55:07;35.97;32.79;49.70;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:55:17;34.78;32.71;43.58;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:55:28;35.17;33.30;44.35;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:55:38;35.66;33.74;43.51;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:55:48;37.68;35.22;40.74;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:55:58;40.80;33.16;59.59;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:56:09;36.27;33.36;49.15;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:56:20;36.84;34.91;39.77;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:56:30;37.52;34.89;45.04;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:56:40;39.10;33.90;57.56;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:56:50;37.74;34.09;53.91;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:57:01;35.80;32.70;46.92;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:57:11;34.77;33.37;36.21;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:57:22;35.40;33.37;39.97;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:57:36;36.57;34.91;42.38;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:57:46;34.81;33.45;37.12;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:57:56;35.18;33.61;38.12;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:58:07;34.07;32.16;41.84;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:58:17;34.72;31.80;50.19;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:58:27;33.54;32.21;35.65;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:58:37;34.23;31.95;44.57;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:58:49;33.80;32.33;38.58;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:58:59;33.35;31.97;34.70;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:59:09;33.24;31.91;42.14;;
69619;Laerm;57653;51.434;5.984;2024-02-14T00:59:20;33.36;31.42;45.70;;