sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31004;SDS011;17676;52.254;4.490;2022-08-19T00:00:06;11.95;;;7.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:02:33;12.50;;;7.35;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:04:58;11.95;;;7.90;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:07:24;7.65;;;6.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:09:50;8.80;;;7.20;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:12:15;11.20;;;7.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:14:41;10.75;;;7.20;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:17:07;8.50;;;7.68;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:19:34;8.48;;;7.00;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:22:01;10.80;;;8.02;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:24:27;8.82;;;7.93;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:26:53;12.23;;;8.63;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:29:21;14.48;;;7.75;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:31:47;9.98;;;7.88;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:34:14;11.88;;;7.38;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:36:40;12.68;;;7.72;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:39:07;8.88;;;7.07;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:41:33;13.15;;;8.02;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:44:07;10.35;;;8.18;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:46:34;11.05;;;8.95;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:49:02;12.43;;;8.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:51:33;16.65;;;8.40;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:53:59;10.68;;;8.63;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:56:28;13.15;;;8.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T00:58:56;14.55;;;8.07;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:01:26;11.63;;;8.55;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:03:52;14.02;;;8.38;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:06:18;13.38;;;8.65;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:08:43;11.43;;;8.88;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:11:08;10.65;;;9.00;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:13:34;12.65;;;8.75;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:16:02;15.38;;;8.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:18:29;14.88;;;9.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:20:58;14.43;;;8.75;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:23:29;11.70;;;8.40;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:26:11;15.13;;;8.77;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:28:49;10.13;;;8.25;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:31:22;10.93;;;6.82;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:33:50;12.38;;;7.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:36:26;9.27;;;7.65;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:39:04;11.43;;;8.43;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:41:34;12.82;;;8.57;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:44:00;12.27;;;8.88;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:46:29;16.33;;;8.88;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:48:55;9.23;;;8.27;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:51:21;15.05;;;10.65;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:53:47;16.08;;;11.90;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:56:14;15.20;;;12.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T01:58:41;16.83;;;13.30;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:01:13;18.17;;;14.55;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:03:38;20.13;;;14.00;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:06:04;17.27;;;12.98;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:08:30;17.58;;;12.38;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:10:57;15.45;;;12.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:13:22;14.02;;;11.25;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:15:48;12.55;;;10.68;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:18:14;12.27;;;11.02;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:20:40;13.27;;;11.90;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:23:07;14.05;;;11.65;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:25:33;15.63;;;12.35;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:27:59;16.85;;;12.18;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:30:25;18.13;;;14.95;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:32:51;16.30;;;13.93;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:35:17;15.82;;;14.27;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:37:43;18.95;;;13.95;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:40:28;18.73;;;14.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:42:55;16.67;;;13.27;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:45:21;15.75;;;14.15;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:47:47;18.08;;;14.27;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:50:13;16.45;;;14.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:52:39;16.83;;;14.25;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:55:05;18.33;;;16.23;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:57:31;21.27;;;16.35;;
31004;SDS011;17676;52.254;4.490;2022-08-19T02:59:56;26.23;;;18.02;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:02:22;24.35;;;17.08;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:04:48;27.55;;;21.73;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:07:14;25.63;;;20.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:09:40;28.60;;;22.08;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:12:07;31.40;;;23.90;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:14:33;28.73;;;24.63;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:16:59;30.52;;;24.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:19:25;38.80;;;28.00;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:21:50;36.53;;;29.05;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:24:17;32.60;;;24.92;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:26:46;44.20;;;32.58;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:29:17;54.10;;;35.03;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:31:44;50.40;;;36.58;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:34:14;41.67;;;31.42;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:36:42;58.42;;;38.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:39:09;52.00;;;37.95;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:41:39;47.53;;;35.13;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:44:07;53.83;;;36.25;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:46:33;58.67;;;38.22;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:49:00;56.42;;;36.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:51:35;52.88;;;34.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:54:04;54.80;;;37.35;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:56:33;52.50;;;36.85;;
31004;SDS011;17676;52.254;4.490;2022-08-19T03:59:00;58.20;;;37.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:01:28;53.97;;;36.90;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:03:57;54.08;;;37.28;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:06:25;56.60;;;35.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:08:53;45.40;;;33.17;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:11:23;56.47;;;35.78;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:13:52;52.20;;;34.67;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:16:19;46.55;;;32.13;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:18:46;54.20;;;34.03;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:21:19;49.42;;;34.45;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:23:48;46.78;;;32.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:26:14;47.60;;;32.17;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:28:42;43.70;;;31.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:31:12;48.95;;;33.78;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:33:43;49.67;;;33.13;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:36:15;56.20;;;33.90;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:38:42;54.00;;;32.85;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:41:08;48.67;;;33.22;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:43:52;53.33;;;33.25;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:46:17;64.50;;;38.47;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:48:45;50.85;;;34.17;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:51:11;51.05;;;35.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:53:38;65.03;;;38.15;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:56:14;59.42;;;38.25;;
31004;SDS011;17676;52.254;4.490;2022-08-19T04:58:41;61.50;;;38.55;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:01:08;57.95;;;38.65;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:03:38;54.88;;;36.97;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:06:08;57.13;;;37.55;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:08:36;58.60;;;38.75;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:11:11;53.13;;;35.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:13:40;60.28;;;37.08;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:16:07;59.55;;;39.30;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:18:32;62.75;;;40.15;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:21:18;55.17;;;36.92;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:24:03;60.85;;;40.63;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:26:33;61.85;;;40.15;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:29:07;67.35;;;41.92;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:31:34;69.35;;;42.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:34:00;63.70;;;42.83;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:36:27;71.53;;;45.28;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:38:54;64.88;;;40.72;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:41:21;74.40;;;45.17;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:43:54;65.88;;;42.35;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:46:21;68.97;;;43.40;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:48:47;71.38;;;43.53;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:51:13;70.32;;;45.58;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:53:39;78.07;;;45.33;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:56:05;78.68;;;46.05;;
31004;SDS011;17676;52.254;4.490;2022-08-19T05:58:33;71.40;;;45.42;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:00:59;67.45;;;43.25;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:03:29;71.63;;;44.22;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:05:57;74.50;;;43.00;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:08:24;60.83;;;40.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:10:50;71.97;;;43.20;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:13:15;39.97;;;29.67;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:15:42;55.97;;;38.67;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:18:09;57.17;;;36.55;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:20:34;60.50;;;40.13;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:23:00;62.38;;;38.97;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:25:25;63.95;;;39.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:27:50;58.95;;;38.13;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:30:16;58.72;;;36.40;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:32:41;59.97;;;34.83;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:35:07;51.53;;;34.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:37:33;51.17;;;33.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:39:58;54.22;;;33.33;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:42:23;49.88;;;32.22;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:44:49;49.05;;;30.95;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:47:16;39.92;;;28.58;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:49:43;33.45;;;24.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:52:09;37.58;;;24.25;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:54:39;31.50;;;22.20;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:57:06;34.55;;;19.95;;
31004;SDS011;17676;52.254;4.490;2022-08-19T06:59:32;30.85;;;18.77;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:01:58;23.92;;;17.45;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:04:27;26.25;;;16.27;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:06:58;23.55;;;15.35;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:09:25;20.98;;;14.23;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:11:51;24.85;;;14.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:14:19;18.67;;;12.52;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:16:47;19.88;;;11.68;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:19:14;17.05;;;9.88;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:21:40;17.58;;;10.57;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:24:06;12.77;;;7.30;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:26:33;12.45;;;6.40;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:29:04;10.02;;;4.85;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:31:31;8.05;;;3.65;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:34:01;10.32;;;3.92;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:36:28;11.32;;;4.20;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:38:56;7.60;;;4.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:41:22;9.25;;;3.92;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:43:49;8.95;;;4.00;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:46:15;14.07;;;5.03;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:48:42;12.95;;;5.43;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:51:12;8.15;;;3.83;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:53:40;7.55;;;4.90;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:56:06;9.73;;;4.20;;
31004;SDS011;17676;52.254;4.490;2022-08-19T07:58:32;10.07;;;4.15;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:01:00;10.38;;;3.58;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:03:27;9.57;;;3.92;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:06:13;10.15;;;3.63;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:08:58;10.48;;;3.83;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:11:45;9.00;;;3.25;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:14:16;9.20;;;3.58;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:16:43;7.38;;;3.30;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:19:10;5.95;;;2.88;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:21:36;8.05;;;3.20;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:24:02;7.78;;;3.25;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:26:27;10.43;;;3.30;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:28:53;10.93;;;3.17;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:31:19;7.45;;;2.88;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:33:45;8.02;;;3.05;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:36:11;4.78;;;2.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:38:38;8.20;;;3.22;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:41:08;9.70;;;3.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:43:44;13.35;;;3.72;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:48:44;11.30;;;3.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:54:26;10.35;;;3.25;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:56:59;8.15;;;3.38;;
31004;SDS011;17676;52.254;4.490;2022-08-19T08:59:29;11.20;;;3.22;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:01:58;5.70;;;2.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:04:25;4.97;;;2.20;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:07:02;9.05;;;2.72;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:09:52;8.18;;;2.22;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:15:25;8.23;;;2.30;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:17:59;8.43;;;2.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:20:26;7.20;;;1.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:22:52;6.55;;;1.75;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:25:19;9.20;;;2.40;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:27:49;6.18;;;1.77;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:30:19;4.22;;;1.30;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:32:47;6.88;;;2.15;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:35:12;6.22;;;1.40;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:37:39;8.70;;;1.92;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:40:09;6.13;;;1.25;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:42:36;7.03;;;1.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:45:03;2.53;;;1.17;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:47:29;7.78;;;1.58;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:49:55;3.38;;;1.42;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:52:20;5.95;;;0.98;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:54:45;6.43;;;1.40;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:57:11;4.05;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T09:59:36;5.78;;;1.17;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:02:04;6.40;;;1.08;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:04:29;5.97;;;1.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:07:13;11.05;;;1.92;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:09:39;4.32;;;1.20;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:12:06;6.70;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:14:32;6.03;;;1.17;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:16:59;7.13;;;1.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:19:25;5.03;;;1.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:21:57;8.02;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:24:22;6.05;;;1.30;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:26:49;3.72;;;1.15;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:29:14;6.93;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:31:41;7.25;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:34:07;3.88;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:36:35;7.32;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:39:04;7.80;;;1.15;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:41:35;7.75;;;1.23;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:44:04;6.90;;;1.25;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:46:32;3.72;;;0.98;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:48:59;3.85;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:51:26;7.47;;;1.30;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:54:10;6.15;;;1.08;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:56:35;4.40;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T10:59:17;3.33;;;1.17;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:01:47;3.38;;;1.02;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:04:13;2.38;;;0.98;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:06:42;5.32;;;1.15;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:09:12;2.03;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:11:40;6.57;;;1.35;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:14:07;3.67;;;1.05;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:16:34;5.05;;;1.27;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:19:04;5.10;;;1.42;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:21:33;11.10;;;1.27;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:24:02;6.43;;;1.15;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:26:30;2.63;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:28:56;2.28;;;0.63;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:31:25;3.00;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:33:55;1.25;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:36:22;4.00;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:38:48;5.20;;;1.23;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:41:15;5.28;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:43:42;3.53;;;0.93;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:46:08;3.85;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:48:37;1.88;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:51:08;5.80;;;1.02;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:53:36;5.18;;;1.15;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:56:02;5.63;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T11:58:29;3.10;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:00:54;2.20;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:03:20;5.00;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:05:46;7.05;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:08:11;3.15;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:10:40;7.30;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:13:07;1.98;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:15:36;4.55;;;1.23;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:18:03;3.60;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:20:29;4.63;;;0.82;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:22:55;2.78;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:25:20;4.68;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:27:47;3.78;;;0.95;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:30:13;2.65;;;0.68;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:32:39;2.92;;;0.77;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:35:05;2.67;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:37:32;2.00;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:39:57;3.67;;;0.63;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:42:23;1.90;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:44:48;3.42;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:47:15;1.52;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:49:41;3.75;;;0.68;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:52:09;4.60;;;0.95;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:54:35;4.70;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:57:05;1.42;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T12:59:33;4.00;;;1.02;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:01:59;4.35;;;1.02;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:04:25;3.92;;;0.82;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:06:50;3.10;;;0.63;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:09:16;2.03;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:11:41;3.08;;;1.33;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:14:08;5.22;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:16:33;4.43;;;0.85;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:19:02;2.65;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:21:29;3.15;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:23:55;2.97;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:26:22;1.35;;;0.22;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:28:48;1.95;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:31:34;1.58;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:34:24;4.70;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:36:52;2.45;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:39:18;3.97;;;1.05;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:41:44;1.70;;;0.57;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:44:15;1.70;;;0.38;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:46:43;3.03;;;0.77;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:49:09;3.78;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:51:35;3.80;;;1.13;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:54:02;2.45;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:56:27;5.40;;;1.20;;
31004;SDS011;17676;52.254;4.490;2022-08-19T13:58:53;4.70;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:01:19;1.40;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:03:46;2.25;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:06:11;5.05;;;0.95;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:08:37;2.30;;;0.68;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:11:04;2.13;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:13:30;5.10;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:15:58;2.17;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:18:24;2.22;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:20:50;1.33;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:23:15;2.20;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:25:41;1.63;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:28:07;1.75;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:30:34;2.42;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:33:02;2.05;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:35:28;1.40;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:37:55;1.92;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:40:23;3.15;;;1.02;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:42:58;12.32;;;1.25;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:45:29;2.17;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-19T14:47:56;1.00;;;0.88;;