sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44588;SDS011;30298;52.562;13.414;2023-04-24T00:01:13;5.73;;;5.10;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:03:38;7.23;;;5.53;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:06:04;7.60;;;5.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:08:30;6.30;;;5.43;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:10:55;7.37;;;6.53;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:13:20;6.33;;;5.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:15:46;7.33;;;5.57;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:18:11;5.47;;;4.97;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:20:36;6.77;;;5.17;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:23:02;7.03;;;5.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:25:27;7.57;;;5.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:27:53;6.77;;;5.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:30:18;7.17;;;5.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:32:43;7.23;;;5.73;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:35:08;6.50;;;5.20;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:37:34;6.68;;;5.97;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:39:59;9.05;;;5.90;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:42:25;6.20;;;5.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:44:50;6.55;;;5.20;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:47:16;6.97;;;6.20;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:49:42;7.53;;;5.95;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:52:10;6.40;;;5.35;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:54:35;7.35;;;5.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:57:02;6.00;;;5.35;;
44588;SDS011;30298;52.562;13.414;2023-04-24T00:59:27;6.97;;;5.75;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:01:53;7.87;;;5.57;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:04:18;5.80;;;5.00;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:06:44;6.67;;;5.53;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:09:10;6.00;;;5.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:11:36;8.25;;;5.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:14:01;6.82;;;5.80;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:16:27;7.00;;;5.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:18:52;6.40;;;5.57;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:21:17;6.00;;;5.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:23:43;6.33;;;5.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:26:08;5.97;;;5.15;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:28:34;6.33;;;5.73;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:30:59;6.07;;;5.43;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:33:24;6.30;;;5.03;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:35:50;6.47;;;5.13;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:38:18;7.00;;;5.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:40:44;5.63;;;5.03;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:43:09;5.70;;;4.93;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:45:35;6.40;;;5.53;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:48:00;7.70;;;5.83;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:50:26;6.80;;;5.15;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:52:51;8.83;;;5.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:55:17;6.38;;;5.22;;
44588;SDS011;30298;52.562;13.414;2023-04-24T01:57:42;5.87;;;5.27;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:00:07;6.23;;;5.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:02:33;6.57;;;5.20;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:04:58;6.00;;;5.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:07:24;6.20;;;5.53;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:09:49;7.23;;;6.37;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:12:15;6.77;;;5.33;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:14:40;8.07;;;5.43;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:17:07;6.55;;;5.63;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:19:32;8.57;;;5.90;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:21:57;6.00;;;5.27;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:24:23;6.60;;;5.90;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:26:48;7.13;;;5.93;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:29:13;8.53;;;5.97;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:31:39;8.50;;;5.88;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:34:05;7.37;;;5.97;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:36:30;7.30;;;6.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:38:56;8.93;;;6.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:41:21;10.27;;;6.27;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:43:47;7.97;;;7.17;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:46:12;9.97;;;6.83;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:48:37;8.33;;;6.90;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:51:03;9.60;;;6.23;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:53:28;8.70;;;6.97;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:55:55;7.57;;;6.00;;
44588;SDS011;30298;52.562;13.414;2023-04-24T02:58:20;10.27;;;7.27;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:00:46;9.03;;;7.00;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:03:12;8.10;;;6.80;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:05:37;7.73;;;6.53;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:08:03;9.63;;;6.87;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:10:28;10.00;;;6.88;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:12:53;7.50;;;6.03;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:17:45;9.60;;;6.25;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:20:10;11.03;;;7.13;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:22:35;9.00;;;6.63;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:25:00;8.87;;;7.07;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:27:26;7.40;;;6.53;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:29:51;6.93;;;6.20;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:32:20;10.38;;;6.80;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:34:45;7.23;;;6.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:37:10;7.80;;;6.43;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:39:36;8.00;;;6.77;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:42:01;8.43;;;6.63;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:44:26;8.32;;;6.57;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:46:52;10.13;;;6.33;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:49:17;6.83;;;5.97;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:51:42;7.30;;;5.77;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:54:08;8.50;;;6.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:56:33;6.63;;;5.93;;
44588;SDS011;30298;52.562;13.414;2023-04-24T03:58:58;7.65;;;6.15;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:01:24;9.00;;;6.47;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:03:49;8.73;;;6.32;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:06:14;8.80;;;6.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:08:40;8.13;;;6.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:11:05;8.10;;;6.07;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:13:31;7.00;;;6.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:15:56;7.73;;;6.63;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:18:21;8.27;;;6.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:20:46;6.97;;;6.20;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:23:11;8.67;;;7.00;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:25:37;8.43;;;5.97;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:28:02;8.07;;;6.20;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:30:27;6.90;;;6.20;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:32:54;7.90;;;6.20;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:35:20;6.70;;;6.00;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:37:45;8.07;;;6.67;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:40:10;7.13;;;6.43;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:42:36;8.20;;;5.88;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:45:06;6.80;;;5.88;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:47:32;7.97;;;6.07;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:49:57;7.47;;;6.03;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:52:23;7.03;;;5.27;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:54:50;6.88;;;5.68;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:57:15;8.00;;;6.10;;
44588;SDS011;30298;52.562;13.414;2023-04-24T04:59:40;9.47;;;6.13;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:02:06;8.80;;;5.90;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:04:31;9.57;;;5.80;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:06:56;7.17;;;5.47;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:09:22;6.73;;;5.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:11:50;7.50;;;5.47;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:14:15;9.38;;;5.97;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:16:42;5.88;;;4.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:19:08;5.67;;;4.80;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:21:33;5.87;;;4.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:23:58;5.80;;;5.00;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:26:24;5.73;;;4.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:28:49;6.87;;;5.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:31:15;5.93;;;4.88;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:33:40;11.47;;;5.27;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:36:05;5.40;;;4.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:38:31;5.90;;;4.13;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:40:56;6.07;;;4.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:43:22;6.80;;;4.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:45:47;8.97;;;4.07;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:48:12;7.90;;;3.93;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:50:38;5.27;;;4.33;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:53:03;6.53;;;4.20;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:55:29;5.33;;;3.47;;
44588;SDS011;30298;52.562;13.414;2023-04-24T05:57:55;5.88;;;3.47;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:00:20;5.80;;;3.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:02:46;4.57;;;3.80;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:05:12;4.25;;;3.55;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:07:37;4.67;;;3.67;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:10:02;5.47;;;2.90;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:12:28;4.28;;;3.25;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:14:53;5.07;;;3.67;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:17:20;4.18;;;2.95;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:19:45;4.53;;;3.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:22:11;4.17;;;3.13;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:24:36;4.60;;;3.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:27:01;5.10;;;2.97;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:29:27;8.73;;;6.00;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:31:53;8.07;;;4.00;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:34:18;5.27;;;4.37;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:36:43;7.60;;;3.33;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:39:09;5.90;;;3.20;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:41:34;4.82;;;3.05;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:43:59;4.37;;;2.90;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:46:25;3.43;;;2.90;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:48:52;3.45;;;2.72;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:51:21;3.40;;;2.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:53:46;5.00;;;2.45;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:56:11;2.90;;;2.53;;
44588;SDS011;30298;52.562;13.414;2023-04-24T06:58:36;4.93;;;2.63;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:01:02;5.03;;;2.43;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:03:27;3.30;;;2.23;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:05:52;6.70;;;2.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:08:19;2.50;;;1.95;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:10:46;3.10;;;2.10;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:13:11;3.40;;;2.10;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:15:36;5.57;;;2.20;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:18:02;2.63;;;2.00;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:20:27;4.80;;;2.20;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:22:52;4.17;;;1.90;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:25:19;4.00;;;1.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:27:44;1.95;;;1.75;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:30:09;2.50;;;1.77;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:32:35;1.60;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:35:00;2.93;;;1.73;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:37:26;2.90;;;1.90;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:39:51;2.10;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:42:16;1.70;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:44:42;2.10;;;1.43;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:47:07;3.50;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:49:32;2.13;;;1.45;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:52:00;2.03;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:54:26;2.15;;;1.58;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:56:52;2.00;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T07:59:17;2.10;;;1.47;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:01:42;2.63;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:04:08;1.60;;;1.37;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:06:33;2.70;;;1.33;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:08:59;1.73;;;1.63;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:11:25;3.50;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:13:50;2.33;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:16:16;2.27;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:18:41;1.60;;;1.27;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:21:06;2.03;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:23:32;1.95;;;1.48;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:25:57;2.50;;;1.33;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:28:22;3.17;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:30:48;2.20;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:33:19;2.60;;;1.65;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:35:44;1.57;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:38:10;2.83;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:40:35;1.70;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:43:01;2.00;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:45:28;1.60;;;1.48;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:47:54;4.53;;;1.58;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:50:19;3.13;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:52:47;1.98;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:55:14;2.45;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T08:57:41;1.85;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:00:10;2.00;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:02:35;1.70;;;1.25;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:05:01;2.13;;;1.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:07:26;1.55;;;1.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:09:52;2.85;;;1.38;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:12:18;2.00;;;1.42;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:14:44;1.75;;;1.33;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:17:10;3.72;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:19:35;1.52;;;1.20;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:22:04;2.33;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:24:30;1.85;;;1.33;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:26:56;2.17;;;1.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:29:26;1.92;;;1.25;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:31:51;2.03;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:34:23;2.13;;;1.33;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:36:49;2.53;;;1.52;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:39:17;1.73;;;1.33;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:44:20;1.95;;;1.55;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:49:16;3.20;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:51:45;2.20;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:54:13;3.08;;;1.58;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:56:41;2.55;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T09:59:07;1.85;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:01:33;3.88;;;1.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:03:58;2.63;;;1.73;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:06:29;3.33;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:08:55;3.60;;;1.67;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:11:23;2.10;;;1.58;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:13:48;2.67;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:16:14;2.95;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:18:39;1.50;;;1.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:21:05;1.80;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:23:31;2.45;;;1.55;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:25:57;1.45;;;1.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:28:23;2.30;;;1.65;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:30:49;4.30;;;1.55;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:33:15;3.15;;;1.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:35:42;2.72;;;2.05;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:38:11;2.13;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:40:37;2.53;;;1.63;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:43:03;1.70;;;1.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:45:31;2.88;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:48:00;2.67;;;1.67;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:50:29;1.55;;;1.33;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:53:05;3.60;;;1.80;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:55:56;2.75;;;1.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T10:58:21;3.65;;;1.58;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:00:55;2.65;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:03:25;2.85;;;1.42;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:05:51;3.03;;;1.80;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:08:27;1.73;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:10:57;2.75;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:13:23;3.10;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:18:39;3.90;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:21:38;2.05;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:23:57;1.85;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:26:22;2.20;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:29:05;2.25;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:34:11;3.75;;;1.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:39:03;2.53;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:41:28;2.47;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:43:54;3.00;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:46:20;3.83;;;1.67;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:48:46;3.22;;;1.67;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:51:12;4.57;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:53:37;3.17;;;2.00;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:56:03;4.83;;;2.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T11:58:28;5.00;;;2.10;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:00:59;2.95;;;1.90;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:03:26;2.78;;;2.15;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:05:51;2.10;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:08:35;2.28;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:11:01;2.28;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:15:52;2.67;;;1.53;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:18:17;2.00;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:20:43;3.00;;;1.73;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:25:34;2.42;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:30:27;2.58;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:32:57;2.38;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:35:23;2.55;;;1.95;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:40:14;1.70;;;1.55;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:42:50;2.05;;;1.52;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:45:16;4.32;;;1.73;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:47:42;1.92;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:50:09;2.03;;;1.33;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:52:35;1.77;;;1.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:57:27;6.78;;;1.38;;
44588;SDS011;30298;52.562;13.414;2023-04-24T12:59:56;1.55;;;1.17;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:02:22;3.53;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:04:48;2.40;;;1.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:07:13;2.35;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:09:39;1.50;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:12:05;1.60;;;1.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:14:31;2.38;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:16:56;1.70;;;1.30;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:19:21;2.40;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:21:46;2.07;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:24:12;2.75;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:29:03;1.73;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:31:28;1.95;;;1.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:33:54;1.80;;;1.38;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:36:20;1.80;;;1.37;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:38:45;2.72;;;1.90;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:41:10;1.70;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:43:36;3.33;;;2.33;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:46:01;1.60;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:48:28;4.03;;;1.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:50:55;2.10;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:53:21;4.27;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:55:46;1.80;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T13:58:15;2.90;;;1.80;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:00:40;1.80;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:03:06;2.07;;;1.53;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:05:31;1.77;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:07:56;1.80;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:10:22;2.33;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:12:47;3.75;;;1.83;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:15:13;2.67;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:17:38;1.60;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:20:04;2.15;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:22:29;2.47;;;2.13;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:24:55;2.65;;;2.22;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:27:20;1.70;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:29:46;3.70;;;1.95;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:32:11;2.87;;;1.60;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:34:36;2.35;;;1.42;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:37:02;1.60;;;1.48;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:39:28;2.60;;;1.75;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:44:18;1.70;;;1.40;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:46:44;2.78;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:51:37;2.03;;;1.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:54:02;3.28;;;1.70;;
44588;SDS011;30298;52.562;13.414;2023-04-24T14:58:53;2.50;;;1.50;;
44588;SDS011;30298;52.562;13.414;2023-04-24T15:03:44;4.70;;;1.67;;
44588;SDS011;30298;52.562;13.414;2023-04-24T15:08:34;2.03;;;1.60;;