sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51496;BME280;37572;52.094;4.870;2022-09-02T00:01:20;101732.88;;;17.13;53.77
51496;BME280;37572;52.094;4.870;2022-09-02T00:03:47;101729.69;;;17.16;52.64
51496;BME280;37572;52.094;4.870;2022-09-02T00:06:12;101732.66;;;17.15;53.97
51496;BME280;37572;52.094;4.870;2022-09-02T00:08:38;101732.53;;;17.09;53.15
51496;BME280;37572;52.094;4.870;2022-09-02T00:11:04;101728.59;;;17.05;53.56
51496;BME280;37572;52.094;4.870;2022-09-02T00:13:30;101734.94;;;16.99;53.47
51496;BME280;37572;52.094;4.870;2022-09-02T00:15:56;101723.31;;;16.92;54.11
51496;BME280;37572;52.094;4.870;2022-09-02T00:18:22;101727.16;;;16.84;54.69
51496;BME280;37572;52.094;4.870;2022-09-02T00:20:51;101723.94;;;16.75;55.56
51496;BME280;37572;52.094;4.870;2022-09-02T00:23:17;101721.06;;;16.70;55.52
51496;BME280;37572;52.094;4.870;2022-09-02T00:25:43;101714.91;;;16.63;55.80
51496;BME280;37572;52.094;4.870;2022-09-02T00:28:09;101721.47;;;16.55;55.56
51496;BME280;37572;52.094;4.870;2022-09-02T00:30:34;101719.66;;;16.49;56.27
51496;BME280;37572;52.094;4.870;2022-09-02T00:33:00;101719.13;;;16.40;56.05
51496;BME280;37572;52.094;4.870;2022-09-02T00:35:25;101707.84;;;16.37;56.04
51496;BME280;37572;52.094;4.870;2022-09-02T00:37:50;101715.88;;;16.32;56.50
51496;BME280;37572;52.094;4.870;2022-09-02T00:40:16;101709.44;;;16.26;56.89
51496;BME280;37572;52.094;4.870;2022-09-02T00:42:41;101714.50;;;16.22;56.64
51496;BME280;37572;52.094;4.870;2022-09-02T00:45:06;101710.34;;;16.20;56.83
51496;BME280;37572;52.094;4.870;2022-09-02T00:47:32;101702.88;;;16.15;56.83
51496;BME280;37572;52.094;4.870;2022-09-02T00:49:57;101698.75;;;16.13;57.23
51496;BME280;37572;52.094;4.870;2022-09-02T00:52:25;101703.78;;;16.09;58.91
51496;BME280;37572;52.094;4.870;2022-09-02T00:57:38;101696.28;;;16.04;57.18
51496;BME280;37572;52.094;4.870;2022-09-02T01:00:14;101691.72;;;16.05;57.39
51496;BME280;37572;52.094;4.870;2022-09-02T01:02:43;101693.00;;;16.02;57.53
51496;BME280;37572;52.094;4.870;2022-09-02T01:05:11;101691.94;;;16.03;57.07
51496;BME280;37572;52.094;4.870;2022-09-02T01:07:37;101689.50;;;15.95;57.56
51496;BME280;37572;52.094;4.870;2022-09-02T01:10:04;101694.78;;;15.90;57.52
51496;BME280;37572;52.094;4.870;2022-09-02T01:12:31;101686.03;;;15.88;57.72
51496;BME280;37572;52.094;4.870;2022-09-02T01:14:56;101689.78;;;15.87;57.53
51496;BME280;37572;52.094;4.870;2022-09-02T01:17:22;101687.97;;;15.81;57.78
51496;BME280;37572;52.094;4.870;2022-09-02T01:19:51;101690.28;;;15.77;58.26
51496;BME280;37572;52.094;4.870;2022-09-02T01:22:19;101689.06;;;15.73;57.96
51496;BME280;37572;52.094;4.870;2022-09-02T01:24:45;101689.50;;;15.70;58.87
51496;BME280;37572;52.094;4.870;2022-09-02T01:27:13;101688.44;;;15.71;58.71
51496;BME280;37572;52.094;4.870;2022-09-02T01:29:39;101683.22;;;15.69;59.26
51496;BME280;37572;52.094;4.870;2022-09-02T01:32:04;101685.13;;;15.69;58.73
51496;BME280;37572;52.094;4.870;2022-09-02T01:34:29;101682.41;;;15.69;58.78
51496;BME280;37572;52.094;4.870;2022-09-02T01:36:54;101681.59;;;15.68;58.48
51496;BME280;37572;52.094;4.870;2022-09-02T01:39:20;101672.00;;;15.66;58.77
51496;BME280;37572;52.094;4.870;2022-09-02T01:41:45;101679.09;;;15.67;58.32
51496;BME280;37572;52.094;4.870;2022-09-02T01:44:10;101675.06;;;15.69;58.17
51496;BME280;37572;52.094;4.870;2022-09-02T01:46:36;101669.88;;;15.68;58.32
51496;BME280;37572;52.094;4.870;2022-09-02T01:49:01;101673.44;;;15.68;58.49
51496;BME280;37572;52.094;4.870;2022-09-02T01:51:26;101662.16;;;15.65;58.57
51496;BME280;37572;52.094;4.870;2022-09-02T01:53:52;101661.34;;;15.64;58.56
51496;BME280;37572;52.094;4.870;2022-09-02T01:56:17;101671.75;;;15.67;58.46
51496;BME280;37572;52.094;4.870;2022-09-02T01:58:42;101668.38;;;15.72;57.97
51496;BME280;37572;52.094;4.870;2022-09-02T02:01:08;101667.56;;;15.72;58.81
51496;BME280;37572;52.094;4.870;2022-09-02T02:03:34;101661.91;;;15.73;58.59
51496;BME280;37572;52.094;4.870;2022-09-02T02:06:00;101667.34;;;15.73;58.61
51496;BME280;37572;52.094;4.870;2022-09-02T02:08:25;101662.13;;;15.72;58.48
51496;BME280;37572;52.094;4.870;2022-09-02T02:10:50;101659.63;;;15.70;58.59
51496;BME280;37572;52.094;4.870;2022-09-02T02:13:16;101658.97;;;15.75;57.89
51496;BME280;37572;52.094;4.870;2022-09-02T02:15:41;101660.47;;;15.70;58.63
51496;BME280;37572;52.094;4.870;2022-09-02T02:18:07;101658.78;;;15.69;58.62
51496;BME280;37572;52.094;4.870;2022-09-02T02:20:33;101657.16;;;15.68;58.70
51496;BME280;37572;52.094;4.870;2022-09-02T02:22:58;101654.47;;;15.62;60.12
51496;BME280;37572;52.094;4.870;2022-09-02T02:25:23;101655.59;;;15.54;60.09
51496;BME280;37572;52.094;4.870;2022-09-02T02:27:49;101653.31;;;15.51;59.96
51496;BME280;37572;52.094;4.870;2022-09-02T02:30:15;101653.00;;;15.41;60.96
51496;BME280;37572;52.094;4.870;2022-09-02T02:32:40;101656.59;;;15.34;62.22
51496;BME280;37572;52.094;4.870;2022-09-02T02:35:07;101643.28;;;15.26;61.69
51496;BME280;37572;52.094;4.870;2022-09-02T02:37:33;101646.44;;;15.23;62.92
51496;BME280;37572;52.094;4.870;2022-09-02T02:39:58;101649.22;;;15.16;64.03
51496;BME280;37572;52.094;4.870;2022-09-02T02:42:23;101648.00;;;15.12;64.65
51496;BME280;37572;52.094;4.870;2022-09-02T02:44:48;101644.31;;;15.00;65.02
51496;BME280;37572;52.094;4.870;2022-09-02T02:47:14;101641.00;;;14.98;64.84
51496;BME280;37572;52.094;4.870;2022-09-02T02:49:41;101635.16;;;14.94;65.53
51496;BME280;37572;52.094;4.870;2022-09-02T02:52:07;101643.56;;;14.86;66.26
51496;BME280;37572;52.094;4.870;2022-09-02T02:54:32;101640.50;;;14.76;66.14
51496;BME280;37572;52.094;4.870;2022-09-02T02:56:57;101637.41;;;14.72;67.64
51496;BME280;37572;52.094;4.870;2022-09-02T02:59:22;101640.53;;;14.69;67.86
51496;BME280;37572;52.094;4.870;2022-09-02T03:01:48;101638.44;;;14.71;66.80
51496;BME280;37572;52.094;4.870;2022-09-02T03:04:14;101636.16;;;14.68;67.59
51496;BME280;37572;52.094;4.870;2022-09-02T03:06:39;101641.00;;;14.59;67.62
51496;BME280;37572;52.094;4.870;2022-09-02T03:09:05;101627.53;;;14.33;68.13
51496;BME280;37572;52.094;4.870;2022-09-02T03:11:30;101631.72;;;14.28;68.71
51496;BME280;37572;52.094;4.870;2022-09-02T03:13:56;101627.81;;;14.18;70.11
51496;BME280;37572;52.094;4.870;2022-09-02T03:16:21;101628.25;;;14.08;70.11
51496;BME280;37572;52.094;4.870;2022-09-02T03:18:47;101633.72;;;14.01;70.42
51496;BME280;37572;52.094;4.870;2022-09-02T03:21:12;101626.84;;;13.99;70.99
51496;BME280;37572;52.094;4.870;2022-09-02T03:23:40;101627.22;;;14.09;69.24
51496;BME280;37572;52.094;4.870;2022-09-02T03:26:07;101630.50;;;14.24;68.69
51496;BME280;37572;52.094;4.870;2022-09-02T03:28:34;101627.28;;;14.48;66.66
51496;BME280;37572;52.094;4.870;2022-09-02T03:30:59;101631.81;;;14.67;66.24
51496;BME280;37572;52.094;4.870;2022-09-02T03:33:24;101630.66;;;14.82;65.88
51496;BME280;37572;52.094;4.870;2022-09-02T03:35:49;101622.69;;;14.87;67.95
51496;BME280;37572;52.094;4.870;2022-09-02T03:38:15;101629.84;;;14.81;68.18
51496;BME280;37572;52.094;4.870;2022-09-02T03:40:40;101622.59;;;14.75;69.36
51496;BME280;37572;52.094;4.870;2022-09-02T03:43:05;101619.75;;;14.56;68.97
51496;BME280;37572;52.094;4.870;2022-09-02T03:45:31;101622.06;;;14.46;71.00
51496;BME280;37572;52.094;4.870;2022-09-02T03:47:56;101626.72;;;14.25;70.96
51496;BME280;37572;52.094;4.870;2022-09-02T03:50:25;101626.16;;;14.17;71.69
51496;BME280;37572;52.094;4.870;2022-09-02T03:52:51;101622.25;;;14.06;71.85
51496;BME280;37572;52.094;4.870;2022-09-02T03:55:17;101621.81;;;14.02;72.24
51496;BME280;37572;52.094;4.870;2022-09-02T03:57:42;101615.81;;;13.94;72.07
51496;BME280;37572;52.094;4.870;2022-09-02T04:00:08;101621.25;;;13.94;72.44
51496;BME280;37572;52.094;4.870;2022-09-02T04:02:33;101613.94;;;13.94;73.09
51496;BME280;37572;52.094;4.870;2022-09-02T04:04:59;101608.34;;;13.89;72.49
51496;BME280;37572;52.094;4.870;2022-09-02T04:07:24;101607.09;;;13.85;72.82
51496;BME280;37572;52.094;4.870;2022-09-02T04:09:49;101604.41;;;13.71;72.80
51496;BME280;37572;52.094;4.870;2022-09-02T04:12:15;101597.97;;;13.72;74.33
51496;BME280;37572;52.094;4.870;2022-09-02T04:14:40;101592.75;;;13.71;73.16
51496;BME280;37572;52.094;4.870;2022-09-02T04:17:06;101591.06;;;13.83;72.07
51496;BME280;37572;52.094;4.870;2022-09-02T04:19:31;101588.53;;;13.88;72.91
51496;BME280;37572;52.094;4.870;2022-09-02T04:21:56;101589.16;;;13.84;72.46
51496;BME280;37572;52.094;4.870;2022-09-02T04:24:22;101591.47;;;13.80;73.37
51496;BME280;37572;52.094;4.870;2022-09-02T04:26:48;101593.19;;;13.68;72.18
51496;BME280;37572;52.094;4.870;2022-09-02T04:29:13;101590.69;;;13.66;73.10
51496;BME280;37572;52.094;4.870;2022-09-02T04:31:38;101595.25;;;13.59;71.83
51496;BME280;37572;52.094;4.870;2022-09-02T04:34:04;101595.88;;;13.61;72.77
51496;BME280;37572;52.094;4.870;2022-09-02T04:36:30;101598.78;;;13.60;72.31
51496;BME280;37572;52.094;4.870;2022-09-02T04:38:56;101593.59;;;13.58;72.73
51496;BME280;37572;52.094;4.870;2022-09-02T04:41:24;101587.16;;;13.59;73.89
51496;BME280;37572;52.094;4.870;2022-09-02T04:43:49;101588.19;;;13.58;73.75
51496;BME280;37572;52.094;4.870;2022-09-02T04:46:16;101597.97;;;13.59;74.50
51496;BME280;37572;52.094;4.870;2022-09-02T04:48:41;101591.94;;;13.57;74.08
51496;BME280;37572;52.094;4.870;2022-09-02T04:51:11;101595.06;;;13.54;74.42
51496;BME280;37572;52.094;4.870;2022-09-02T04:53:37;101586.31;;;13.52;74.70
51496;BME280;37572;52.094;4.870;2022-09-02T04:56:03;101590.06;;;13.44;74.50
51496;BME280;37572;52.094;4.870;2022-09-02T04:58:28;101592.78;;;13.37;74.59
51496;BME280;37572;52.094;4.870;2022-09-02T05:00:54;101586.13;;;13.27;74.94
51496;BME280;37572;52.094;4.870;2022-09-02T05:03:19;101587.16;;;13.19;74.99
51496;BME280;37572;52.094;4.870;2022-09-02T05:05:44;101583.22;;;13.22;75.37
51496;BME280;37572;52.094;4.870;2022-09-02T05:08:10;101583.00;;;13.23;75.30
51496;BME280;37572;52.094;4.870;2022-09-02T05:10:38;101585.72;;;13.23;75.32
51496;BME280;37572;52.094;4.870;2022-09-02T05:13:03;101585.91;;;13.22;75.24
51496;BME280;37572;52.094;4.870;2022-09-02T05:15:28;101589.44;;;13.22;74.34
51496;BME280;37572;52.094;4.870;2022-09-02T05:17:55;101591.31;;;13.28;74.14
51496;BME280;37572;52.094;4.870;2022-09-02T05:20:21;101582.78;;;13.38;75.06
51496;BME280;37572;52.094;4.870;2022-09-02T05:22:46;101591.53;;;13.47;75.06
51496;BME280;37572;52.094;4.870;2022-09-02T05:25:14;101587.16;;;13.46;73.80
51496;BME280;37572;52.094;4.870;2022-09-02T05:27:39;101595.25;;;13.59;74.00
51496;BME280;37572;52.094;4.870;2022-09-02T05:30:05;101593.78;;;13.70;74.09
51496;BME280;37572;52.094;4.870;2022-09-02T05:32:30;101588.56;;;13.75;74.65
51496;BME280;37572;52.094;4.870;2022-09-02T05:34:56;101593.75;;;13.77;74.52
51496;BME280;37572;52.094;4.870;2022-09-02T05:37:22;101593.75;;;13.77;75.21
51496;BME280;37572;52.094;4.870;2022-09-02T05:39:48;101595.25;;;13.72;75.08
51496;BME280;37572;52.094;4.870;2022-09-02T05:42:13;101596.69;;;13.82;75.80
51496;BME280;37572;52.094;4.870;2022-09-02T05:44:40;101592.06;;;13.96;75.84
51496;BME280;37572;52.094;4.870;2022-09-02T05:47:08;101589.91;;;14.11;75.79
51496;BME280;37572;52.094;4.870;2022-09-02T05:49:33;101590.47;;;14.26;75.27
51496;BME280;37572;52.094;4.870;2022-09-02T05:51:59;101587.44;;;14.48;75.71
51496;BME280;37572;52.094;4.870;2022-09-02T05:56:51;101581.06;;;15.06;69.21
51496;BME280;37572;52.094;4.870;2022-09-02T05:59:16;101574.97;;;15.36;67.42
51496;BME280;37572;52.094;4.870;2022-09-02T06:01:42;101577.78;;;15.66;65.97
51496;BME280;37572;52.094;4.870;2022-09-02T06:04:07;101579.19;;;15.94;63.57
51496;BME280;37572;52.094;4.870;2022-09-02T06:06:33;101584.88;;;16.23;61.99
51496;BME280;37572;52.094;4.870;2022-09-02T06:08:59;101579.56;;;16.47;60.11
51496;BME280;37572;52.094;4.870;2022-09-02T06:11:25;101581.31;;;16.71;59.88
51496;BME280;37572;52.094;4.870;2022-09-02T06:13:51;101584.00;;;16.90;58.70
51496;BME280;37572;52.094;4.870;2022-09-02T06:16:19;101586.38;;;17.10;57.25
51496;BME280;37572;52.094;4.870;2022-09-02T06:18:46;101583.94;;;17.32;56.85
51496;BME280;37572;52.094;4.870;2022-09-02T06:21:11;101586.06;;;17.42;55.68
51496;BME280;37572;52.094;4.870;2022-09-02T06:23:38;101584.41;;;17.53;54.83
51496;BME280;37572;52.094;4.870;2022-09-02T06:26:03;101588.53;;;17.67;54.35
51496;BME280;37572;52.094;4.870;2022-09-02T06:28:29;101582.50;;;17.77;54.66
51496;BME280;37572;52.094;4.870;2022-09-02T06:30:54;101582.81;;;17.80;53.72
51496;BME280;37572;52.094;4.870;2022-09-02T06:33:19;101576.41;;;17.87;54.23
51496;BME280;37572;52.094;4.870;2022-09-02T06:35:44;101573.00;;;17.91;53.93
51496;BME280;37572;52.094;4.870;2022-09-02T06:38:10;101581.16;;;18.03;54.04
51496;BME280;37572;52.094;4.870;2022-09-02T06:40:36;101574.09;;;18.19;53.66
51496;BME280;37572;52.094;4.870;2022-09-02T06:43:09;101581.00;;;18.50;53.09
51496;BME280;37572;52.094;4.870;2022-09-02T06:45:38;101583.22;;;18.82;51.54
51496;BME280;37572;52.094;4.870;2022-09-02T06:48:03;101582.16;;;19.00;50.55
51496;BME280;37572;52.094;4.870;2022-09-02T06:50:29;101578.97;;;19.20;50.70
51496;BME280;37572;52.094;4.870;2022-09-02T06:52:54;101578.19;;;19.42;49.76
51496;BME280;37572;52.094;4.870;2022-09-02T06:55:19;101571.91;;;19.81;49.50
51496;BME280;37572;52.094;4.870;2022-09-02T06:57:45;101585.00;;;20.23;47.73
51496;BME280;37572;52.094;4.870;2022-09-02T07:00:10;101585.03;;;20.50;46.44
51496;BME280;37572;52.094;4.870;2022-09-02T07:02:36;101582.84;;;20.74;46.27
51496;BME280;37572;52.094;4.870;2022-09-02T07:05:02;101585.66;;;21.17;45.11
51496;BME280;37572;52.094;4.870;2022-09-02T07:07:39;101586.50;;;21.55;45.47
51496;BME280;37572;52.094;4.870;2022-09-02T07:10:06;101586.66;;;21.81;43.59
51496;BME280;37572;52.094;4.870;2022-09-02T07:12:35;101582.31;;;22.00;42.49
51496;BME280;37572;52.094;4.870;2022-09-02T07:15:00;101582.97;;;22.18;41.83
51496;BME280;37572;52.094;4.870;2022-09-02T07:17:26;101582.63;;;22.04;41.68
51496;BME280;37572;52.094;4.870;2022-09-02T07:19:51;101575.75;;;22.01;42.44
51496;BME280;37572;52.094;4.870;2022-09-02T07:22:16;101583.84;;;22.34;42.98
51496;BME280;37572;52.094;4.870;2022-09-02T07:24:42;101570.19;;;22.80;41.68
51496;BME280;37572;52.094;4.870;2022-09-02T07:27:07;101582.03;;;22.96;40.16
51496;BME280;37572;52.094;4.870;2022-09-02T07:29:33;101580.69;;;23.14;41.22
51496;BME280;37572;52.094;4.870;2022-09-02T07:31:58;101580.13;;;23.17;40.00
51496;BME280;37572;52.094;4.870;2022-09-02T07:34:24;101579.84;;;23.13;40.26
51496;BME280;37572;52.094;4.870;2022-09-02T07:36:49;101574.31;;;22.93;41.28
51496;BME280;37572;52.094;4.870;2022-09-02T07:39:15;101568.81;;;22.47;41.10
51496;BME280;37572;52.094;4.870;2022-09-02T07:41:42;101572.94;;;22.54;41.85
51496;BME280;37572;52.094;4.870;2022-09-02T07:44:08;101567.59;;;22.17;42.43
51496;BME280;37572;52.094;4.870;2022-09-02T07:46:35;101562.81;;;21.86;43.36
51496;BME280;37572;52.094;4.870;2022-09-02T07:49:01;101562.94;;;21.16;43.88
51496;BME280;37572;52.094;4.870;2022-09-02T07:51:30;101566.34;;;21.34;44.49
51496;BME280;37572;52.094;4.870;2022-09-02T07:53:55;101566.25;;;21.24;45.62
51496;BME280;37572;52.094;4.870;2022-09-02T07:56:21;101557.13;;;21.13;46.15
51496;BME280;37572;52.094;4.870;2022-09-02T07:58:46;101570.75;;;21.40;46.76
51496;BME280;37572;52.094;4.870;2022-09-02T08:01:12;101565.69;;;21.22;45.27
51496;BME280;37572;52.094;4.870;2022-09-02T08:03:38;101559.50;;;20.99;45.76
51496;BME280;37572;52.094;4.870;2022-09-02T08:06:04;101574.28;;;21.35;47.22
51496;BME280;37572;52.094;4.870;2022-09-02T08:08:30;101565.03;;;21.47;46.53
51496;BME280;37572;52.094;4.870;2022-09-02T08:10:56;101556.63;;;21.59;46.12
51496;BME280;37572;52.094;4.870;2022-09-02T08:13:21;101561.91;;;21.28;44.97
51496;BME280;37572;52.094;4.870;2022-09-02T08:15:48;101557.91;;;21.46;45.81
51496;BME280;37572;52.094;4.870;2022-09-02T08:18:13;101553.53;;;21.45;45.26
51496;BME280;37572;52.094;4.870;2022-09-02T08:20:38;101557.22;;;21.23;45.82
51496;BME280;37572;52.094;4.870;2022-09-02T08:23:04;101555.22;;;21.51;46.31
51496;BME280;37572;52.094;4.870;2022-09-02T08:25:30;101555.38;;;21.77;47.14
51496;BME280;37572;52.094;4.870;2022-09-02T08:27:55;101556.56;;;21.96;46.23
51496;BME280;37572;52.094;4.870;2022-09-02T08:30:20;101551.63;;;22.03;45.59
51496;BME280;37572;52.094;4.870;2022-09-02T08:32:46;101554.63;;;22.02;44.15
51496;BME280;37572;52.094;4.870;2022-09-02T08:35:11;101550.53;;;22.04;45.16
51496;BME280;37572;52.094;4.870;2022-09-02T08:37:36;101556.38;;;21.65;45.30
51496;BME280;37572;52.094;4.870;2022-09-02T08:40:02;101551.44;;;21.62;46.76
51496;BME280;37572;52.094;4.870;2022-09-02T08:47:40;101544.47;;;21.87;46.06
51496;BME280;37572;52.094;4.870;2022-09-02T08:50:09;101541.22;;;22.11;47.03
51496;BME280;37572;52.094;4.870;2022-09-02T08:55:02;101542.56;;;21.98;44.82
51496;BME280;37572;52.094;4.870;2022-09-02T08:57:27;101547.31;;;22.23;46.73
51496;BME280;37572;52.094;4.870;2022-09-02T08:59:54;101536.00;;;22.09;44.88
51496;BME280;37572;52.094;4.870;2022-09-02T09:07:25;101546.75;;;22.26;45.37
51496;BME280;37572;52.094;4.870;2022-09-02T09:10:04;101546.22;;;22.24;45.90
51496;BME280;37572;52.094;4.870;2022-09-02T09:15:13;101543.56;;;22.70;46.56
51496;BME280;37572;52.094;4.870;2022-09-02T09:17:53;101535.06;;;22.72;45.22
51496;BME280;37572;52.094;4.870;2022-09-02T09:20:32;101536.16;;;23.12;44.36
51496;BME280;37572;52.094;4.870;2022-09-02T09:23:01;101530.09;;;23.00;44.55
51496;BME280;37572;52.094;4.870;2022-09-02T09:25:30;101527.59;;;23.03;44.73
51496;BME280;37572;52.094;4.870;2022-09-02T09:27:59;101524.91;;;22.93;44.15
51496;BME280;37572;52.094;4.870;2022-09-02T09:30:25;101527.91;;;23.07;44.61
51496;BME280;37572;52.094;4.870;2022-09-02T09:32:57;101527.59;;;23.29;45.68
51496;BME280;37572;52.094;4.870;2022-09-02T09:35:24;101526.00;;;23.18;43.96
51496;BME280;37572;52.094;4.870;2022-09-02T09:37:50;101523.50;;;23.26;45.33
51496;BME280;37572;52.094;4.870;2022-09-02T09:42:41;101521.47;;;23.58;43.70
51496;BME280;37572;52.094;4.870;2022-09-02T09:45:26;101519.50;;;23.74;43.80
51496;BME280;37572;52.094;4.870;2022-09-02T09:48:07;101521.38;;;23.83;43.90
51496;BME280;37572;52.094;4.870;2022-09-02T09:50:35;101519.34;;;24.10;42.97
51496;BME280;37572;52.094;4.870;2022-09-02T09:56:28;101519.94;;;24.01;43.16
51496;BME280;37572;52.094;4.870;2022-09-02T09:58:34;101518.81;;;24.02;41.79
51496;BME280;37572;52.094;4.870;2022-09-02T10:06:19;101511.44;;;23.98;43.51
51496;BME280;37572;52.094;4.870;2022-09-02T10:08:49;101515.59;;;23.90;44.65
51496;BME280;37572;52.094;4.870;2022-09-02T10:11:19;101511.09;;;24.10;44.98
51496;BME280;37572;52.094;4.870;2022-09-02T10:13:45;101512.75;;;24.11;43.10
51496;BME280;37572;52.094;4.870;2022-09-02T10:18:42;101510.00;;;24.11;43.71
51496;BME280;37572;52.094;4.870;2022-09-02T10:21:31;101511.72;;;23.96;43.20
51496;BME280;37572;52.094;4.870;2022-09-02T10:26:46;101504.78;;;24.04;43.38
51496;BME280;37572;52.094;4.870;2022-09-02T10:31:59;101506.69;;;24.53;43.18
51496;BME280;37572;52.094;4.870;2022-09-02T10:34:33;101507.88;;;24.77;42.30
51496;BME280;37572;52.094;4.870;2022-09-02T10:37:16;101507.31;;;25.09;41.41
51496;BME280;37572;52.094;4.870;2022-09-02T10:47:25;101496.78;;;25.16;40.89
51496;BME280;37572;52.094;4.870;2022-09-02T10:49:56;101488.22;;;25.18;40.45
51496;BME280;37572;52.094;4.870;2022-09-02T10:57:43;101489.06;;;25.42;42.40
51496;BME280;37572;52.094;4.870;2022-09-02T11:00:14;101491.97;;;25.27;41.91
51496;BME280;37572;52.094;4.870;2022-09-02T11:02:45;101482.44;;;25.14;41.80
51496;BME280;37572;52.094;4.870;2022-09-02T11:07:51;101492.22;;;25.31;39.81
51496;BME280;37572;52.094;4.870;2022-09-02T11:16:18;101481.19;;;25.55;41.29
51496;BME280;37572;52.094;4.870;2022-09-02T11:19:04;101481.28;;;25.69;41.05
51496;BME280;37572;52.094;4.870;2022-09-02T11:21:34;101470.41;;;25.77;41.16
51496;BME280;37572;52.094;4.870;2022-09-02T11:24:11;101470.84;;;25.66;39.70
51496;BME280;37572;52.094;4.870;2022-09-02T11:26:40;101466.09;;;25.71;39.90
51496;BME280;37572;52.094;4.870;2022-09-02T11:31:39;101463.84;;;26.30;39.41
51496;BME280;37572;52.094;4.870;2022-09-02T11:34:11;101459.03;;;26.55;39.07
51496;BME280;37572;52.094;4.870;2022-09-02T11:36:38;101461.97;;;26.45;38.05
51496;BME280;37572;52.094;4.870;2022-09-02T11:39:06;101451.53;;;26.75;37.92
51496;BME280;37572;52.094;4.870;2022-09-02T11:44:11;101440.50;;;27.02;36.79
51496;BME280;37572;52.094;4.870;2022-09-02T11:54:22;101437.44;;;26.90;36.14
51496;BME280;37572;52.094;4.870;2022-09-02T11:56:51;101432.81;;;26.72;35.97
51496;BME280;37572;52.094;4.870;2022-09-02T11:59:20;101423.31;;;27.19;36.45
51496;BME280;37572;52.094;4.870;2022-09-02T12:01:48;101427.25;;;27.32;35.71
51496;BME280;37572;52.094;4.870;2022-09-02T12:12:07;101421.88;;;28.23;34.13
51496;BME280;37572;52.094;4.870;2022-09-02T12:17:11;101407.72;;;28.78;32.15
51496;BME280;37572;52.094;4.870;2022-09-02T12:20:02;101415.72;;;29.20;31.63
51496;BME280;37572;52.094;4.870;2022-09-02T12:22:31;101409.41;;;28.97;31.45
51496;BME280;37572;52.094;4.870;2022-09-02T12:24:57;101401.50;;;27.82;31.37
51496;BME280;37572;52.094;4.870;2022-09-02T12:27:24;101419.59;;;28.47;32.26
51496;BME280;37572;52.094;4.870;2022-09-02T12:29:50;101411.81;;;28.81;31.02
51496;BME280;37572;52.094;4.870;2022-09-02T12:35:07;101407.16;;;29.57;29.19
51496;BME280;37572;52.094;4.870;2022-09-02T12:37:49;101408.03;;;29.83;29.19
51496;BME280;37572;52.094;4.870;2022-09-02T12:40:16;101407.81;;;29.71;30.20
51496;BME280;37572;52.094;4.870;2022-09-02T12:42:43;101403.69;;;29.33;30.11
51496;BME280;37572;52.094;4.870;2022-09-02T12:45:12;101393.78;;;29.01;31.44
51496;BME280;37572;52.094;4.870;2022-09-02T12:52:48;101393.59;;;30.16;26.92
51496;BME280;37572;52.094;4.870;2022-09-02T12:57:42;101380.25;;;30.66;25.26
51496;BME280;37572;52.094;4.870;2022-09-02T13:03:16;101379.28;;;31.09;25.14
51496;BME280;37572;52.094;4.870;2022-09-02T13:08:25;101370.25;;;31.33;24.47
51496;BME280;37572;52.094;4.870;2022-09-02T13:19:19;101364.19;;;31.10;24.38
51496;BME280;37572;52.094;4.870;2022-09-02T13:34:33;101351.44;;;28.38;28.52
51496;BME280;37572;52.094;4.870;2022-09-02T13:37:04;101334.84;;;28.38;27.90
51496;BME280;37572;52.094;4.870;2022-09-02T13:39:29;101340.31;;;28.29;28.20
51496;BME280;37572;52.094;4.870;2022-09-02T13:41:55;101329.44;;;28.10;28.01
51496;BME280;37572;52.094;4.870;2022-09-02T13:44:24;101329.88;;;28.26;27.96
51496;BME280;37572;52.094;4.870;2022-09-02T13:46:51;101330.19;;;28.24;29.59
51496;BME280;37572;52.094;4.870;2022-09-02T13:49:18;101334.31;;;28.04;28.23
51496;BME280;37572;52.094;4.870;2022-09-02T13:51:43;101331.44;;;27.73;28.46
51496;BME280;37572;52.094;4.870;2022-09-02T13:54:09;101331.38;;;27.64;29.11
51496;BME280;37572;52.094;4.870;2022-09-02T13:56:35;101320.66;;;27.12;29.33
51496;BME280;37572;52.094;4.870;2022-09-02T13:59:00;101316.22;;;27.25;29.34
51496;BME280;37572;52.094;4.870;2022-09-02T14:01:28;101313.78;;;27.10;29.37
51496;BME280;37572;52.094;4.870;2022-09-02T14:03:54;101311.72;;;27.15;29.60
51496;BME280;37572;52.094;4.870;2022-09-02T14:06:27;101312.63;;;27.38;29.99
51496;BME280;37572;52.094;4.870;2022-09-02T14:08:57;101312.81;;;27.42;30.06
51496;BME280;37572;52.094;4.870;2022-09-02T14:11:24;101312.31;;;27.26;29.36
51496;BME280;37572;52.094;4.870;2022-09-02T14:13:49;101308.09;;;27.29;29.39
51496;BME280;37572;52.094;4.870;2022-09-02T14:16:22;101299.84;;;27.15;28.79
51496;BME280;37572;52.094;4.870;2022-09-02T14:21:32;101302.84;;;26.77;29.36
51496;BME280;37572;52.094;4.870;2022-09-02T14:23:57;101304.91;;;26.71;28.73
51496;BME280;37572;52.094;4.870;2022-09-02T14:26:25;101300.28;;;26.94;30.04
51496;BME280;37572;52.094;4.870;2022-09-02T14:28:52;101301.00;;;27.00;29.99
51496;BME280;37572;52.094;4.870;2022-09-02T14:31:25;101298.13;;;27.05;30.88
51496;BME280;37572;52.094;4.870;2022-09-02T14:33:53;101289.84;;;27.05;30.64
51496;BME280;37572;52.094;4.870;2022-09-02T14:41:17;101277.03;;;26.95;30.57
51496;BME280;37572;52.094;4.870;2022-09-02T14:46:24;101273.06;;;26.87;30.40
51496;BME280;37572;52.094;4.870;2022-09-02T14:48:55;101281.75;;;26.53;30.05
51496;BME280;37572;52.094;4.870;2022-09-02T14:51:22;101284.03;;;26.37;30.48
51496;BME280;37572;52.094;4.870;2022-09-02T14:53:51;101276.84;;;26.64;30.23
51496;BME280;37572;52.094;4.870;2022-09-02T14:56:29;101266.56;;;26.69;30.04
51496;BME280;37572;52.094;4.870;2022-09-02T14:59:01;101272.88;;;26.84;31.38
51496;BME280;37572;52.094;4.870;2022-09-02T15:01:26;101264.09;;;26.82;30.90