sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6163;SDS011;3114;48.362;10.994;2023-01-06T00:01:26;1.40;;;1.30;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:03:54;1.88;;;1.17;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:06:26;1.80;;;1.13;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:09:01;1.70;;;1.30;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:11:32;1.13;;;1.02;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:14:03;2.38;;;1.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:16:31;1.88;;;1.13;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:19:05;1.20;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:21:34;1.85;;;1.13;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:24:07;0.95;;;0.95;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:26:35;1.75;;;1.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:29:08;1.20;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:31:37;0.93;;;0.93;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:34:04;1.60;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:36:31;1.70;;;1.08;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:38:59;1.08;;;1.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:41:26;1.38;;;1.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:44:11;1.13;;;1.02;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:46:38;1.27;;;1.17;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:49:07;2.13;;;1.50;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:51:37;1.83;;;1.50;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:54:06;1.90;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:56:34;1.55;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T00:59:02;1.58;;;1.48;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:01:30;1.50;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:03:57;3.03;;;1.67;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:06:26;2.63;;;1.58;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:08:53;1.92;;;1.58;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:11:22;1.92;;;1.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:14:07;3.70;;;2.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:16:37;3.17;;;1.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:19:04;1.85;;;1.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:21:31;3.65;;;1.65;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:23:58;2.65;;;1.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:26:27;2.63;;;2.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:28:54;2.25;;;1.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:31:20;2.88;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:33:48;1.60;;;1.50;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:36:18;2.90;;;1.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:38:45;2.22;;;1.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:41:12;1.50;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:43:45;2.70;;;1.85;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:46:15;1.55;;;1.45;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:48:43;3.72;;;1.95;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:51:11;3.65;;;1.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:53:42;1.90;;;1.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:56:14;3.08;;;2.33;;
6163;SDS011;3114;48.362;10.994;2023-01-06T01:58:47;3.13;;;2.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:01:18;2.10;;;1.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:03:45;4.63;;;2.22;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:06:13;4.18;;;2.05;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:08:44;3.15;;;1.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:11:15;2.42;;;2.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:13:42;2.30;;;2.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:16:14;2.00;;;1.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:18:49;1.85;;;1.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:27:20;1.88;;;1.73;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:33:05;2.15;;;1.77;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:38:23;1.88;;;1.23;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:41:03;1.33;;;1.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:43:40;2.63;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:46:17;2.75;;;1.52;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:48:56;2.67;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:51:33;1.70;;;1.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:54:05;1.50;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:56:41;2.00;;;1.35;;
6163;SDS011;3114;48.362;10.994;2023-01-06T02:59:13;2.15;;;1.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:01:48;1.60;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:04:21;1.90;;;1.35;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:06:51;1.50;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:09:22;2.53;;;1.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:11:53;2.45;;;1.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:14:21;1.98;;;1.83;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:16:51;2.08;;;1.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:19:18;2.08;;;1.50;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:21:47;1.77;;;1.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:24:16;1.42;;;1.33;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:26:44;1.73;;;1.58;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:29:14;1.80;;;1.55;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:31:46;2.95;;;1.30;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:34:21;1.30;;;1.27;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:36:57;1.20;;;0.98;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:39:35;1.27;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:42:13;2.40;;;1.08;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:45:10;1.55;;;1.33;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:47:50;1.60;;;1.13;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:50:22;1.40;;;1.30;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:52:57;0.88;;;0.88;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:55:29;1.88;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T03:57:57;3.50;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:00:29;1.20;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:03:00;1.55;;;1.30;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:05:28;1.30;;;1.17;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:07:55;1.30;;;1.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:10:22;1.17;;;1.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:12:50;1.42;;;1.25;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:15:17;0.93;;;0.93;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:17:45;1.30;;;1.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:20:13;2.90;;;1.08;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:22:43;1.20;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:25:10;1.65;;;1.33;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:27:37;1.80;;;1.17;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:30:04;1.90;;;1.25;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:32:35;1.25;;;1.15;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:35:01;0.93;;;0.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:37:28;0.90;;;0.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:39:57;1.75;;;1.15;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:42:23;1.48;;;0.95;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:44:50;0.80;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:47:17;0.95;;;0.95;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:49:44;1.27;;;0.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:52:11;0.80;;;0.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:54:37;1.02;;;0.73;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:57:06;1.05;;;1.05;;
6163;SDS011;3114;48.362;10.994;2023-01-06T04:59:33;1.10;;;1.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:02:00;1.10;;;0.95;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:04:26;1.73;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:06:57;1.27;;;1.17;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:09:24;1.52;;;1.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:11:51;1.08;;;0.98;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:14:19;0.80;;;0.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:16:46;0.90;;;0.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:19:13;1.05;;;1.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:21:40;2.63;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:24:07;1.50;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:26:34;1.60;;;0.98;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:29:01;2.67;;;1.23;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:31:29;1.67;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:33:56;1.17;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:36:23;2.45;;;0.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:38:50;1.00;;;0.85;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:41:18;0.93;;;0.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:43:44;0.70;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:46:11;1.05;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:48:40;0.80;;;0.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:51:07;0.85;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:53:36;0.77;;;0.77;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:56:05;1.55;;;0.77;;
6163;SDS011;3114;48.362;10.994;2023-01-06T05:58:34;0.65;;;0.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:01:02;0.70;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:03:29;1.05;;;0.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:06:01;0.77;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:08:29;0.82;;;0.63;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:11:00;0.50;;;0.50;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:13:28;0.75;;;0.75;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:16:01;0.75;;;0.75;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:18:29;1.65;;;0.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:20:58;3.00;;;0.55;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:23:27;0.50;;;0.50;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:25:54;0.63;;;0.63;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:28:21;0.85;;;0.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:30:48;2.58;;;0.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:33:15;0.90;;;0.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:35:42;1.17;;;0.57;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:38:09;0.70;;;0.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:40:37;0.90;;;0.73;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:43:04;2.28;;;0.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:45:30;1.08;;;0.98;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:47:57;1.77;;;1.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:50:24;1.80;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:52:51;1.38;;;1.05;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:55:20;3.80;;;1.08;;
6163;SDS011;3114;48.362;10.994;2023-01-06T06:57:48;1.02;;;0.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:00:15;0.85;;;0.85;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:02:42;0.95;;;0.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:05:12;1.20;;;0.73;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:07:39;1.17;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:10:07;1.33;;;1.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:12:37;2.33;;;0.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:15:06;1.13;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:17:34;0.93;;;0.57;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:20:01;1.40;;;1.23;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:22:28;0.90;;;0.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:24:55;1.42;;;1.05;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:27:22;0.82;;;0.68;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:29:49;0.57;;;0.57;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:32:17;0.73;;;0.73;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:34:44;1.75;;;0.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:37:11;0.75;;;0.75;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:39:38;1.50;;;0.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:42:06;1.00;;;0.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:44:34;0.70;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:47:00;0.80;;;0.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:49:29;0.80;;;0.77;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:51:56;1.05;;;0.75;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:54:23;0.80;;;0.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:56:50;1.30;;;0.77;;
6163;SDS011;3114;48.362;10.994;2023-01-06T07:59:16;1.17;;;0.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:01:43;2.90;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:04:10;0.80;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:06:39;0.80;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:09:06;0.93;;;0.77;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:11:33;0.88;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:14:00;0.80;;;0.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:16:27;1.35;;;0.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:18:54;1.25;;;1.02;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:21:21;3.08;;;1.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:23:49;1.40;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:26:16;0.70;;;0.68;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:28:44;1.23;;;1.08;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:31:12;1.15;;;0.98;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:33:40;0.60;;;0.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:36:08;1.20;;;0.73;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:38:38;2.03;;;0.75;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:41:07;0.70;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:43:34;0.40;;;0.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:46:03;0.77;;;0.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:48:32;0.60;;;0.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:51:00;0.90;;;0.85;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:53:29;2.08;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:55:56;2.92;;;2.17;;
6163;SDS011;3114;48.362;10.994;2023-01-06T08:58:24;1.20;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:00:51;1.30;;;1.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:03:18;1.13;;;0.85;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:05:51;1.15;;;1.08;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:08:18;0.80;;;0.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:10:45;1.17;;;1.05;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:13:12;1.75;;;0.95;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:15:41;4.30;;;1.48;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:18:09;1.58;;;1.25;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:20:36;2.55;;;1.45;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:23:03;1.60;;;1.25;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:25:29;1.25;;;1.15;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:27:56;1.90;;;1.48;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:30:23;2.10;;;1.42;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:32:52;7.53;;;1.65;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:35:18;1.83;;;1.50;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:37:45;2.05;;;1.15;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:40:14;1.38;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:42:46;3.65;;;1.38;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:45:26;3.30;;;1.45;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:48:00;2.17;;;1.25;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:50:32;2.08;;;1.55;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:53:03;2.70;;;1.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:55:35;1.95;;;1.30;;
6163;SDS011;3114;48.362;10.994;2023-01-06T09:58:08;2.17;;;1.35;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:00:38;2.88;;;1.77;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:03:10;2.03;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:05:41;1.40;;;1.30;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:08:17;2.10;;;1.50;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:10:51;1.65;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:13:37;1.60;;;1.50;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:16:22;2.38;;;1.67;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:19:00;2.25;;;1.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:21:35;2.63;;;1.73;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:24:13;2.28;;;1.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:27:13;2.10;;;1.48;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:29:45;2.80;;;2.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:32:16;2.50;;;1.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:34:45;2.72;;;1.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:37:16;2.20;;;2.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:39:48;3.08;;;2.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:42:22;2.38;;;1.95;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:45:11;2.97;;;2.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:47:39;4.88;;;2.75;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:50:11;3.85;;;2.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:52:39;5.03;;;2.75;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:55:09;4.53;;;2.97;;
6163;SDS011;3114;48.362;10.994;2023-01-06T10:57:50;5.30;;;3.55;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:00:20;8.23;;;3.13;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:02:49;5.03;;;2.88;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:05:19;4.63;;;3.42;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:07:53;4.57;;;3.15;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:10:29;3.95;;;2.63;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:13:01;4.25;;;3.22;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:15:34;5.68;;;3.45;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:18:03;4.53;;;3.30;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:20:44;5.72;;;3.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:23:25;3.55;;;2.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:26:03;4.32;;;3.08;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:28:41;5.18;;;3.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:31:09;5.15;;;3.33;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:33:47;4.82;;;3.13;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:36:17;3.30;;;2.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:38:47;3.97;;;3.00;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:41:25;3.78;;;2.97;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:43:59;3.65;;;2.83;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:46:32;5.38;;;3.03;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:49:00;3.22;;;2.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:51:31;3.22;;;2.45;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:54:21;2.53;;;2.15;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:57:01;2.50;;;2.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T11:59:46;2.40;;;1.85;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:02:30;2.97;;;2.22;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:05:03;2.10;;;1.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:07:39;2.05;;;1.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:10:11;2.00;;;1.73;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:12:43;2.33;;;1.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:15:10;1.98;;;1.65;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:17:39;1.55;;;1.30;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:20:10;1.75;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:22:43;1.42;;;1.30;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:25:14;1.27;;;1.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:27:46;1.30;;;1.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:30:17;1.40;;;1.30;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:32:48;1.25;;;1.15;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:35:20;7.05;;;4.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:37:53;3.03;;;2.28;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:40:25;1.95;;;1.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:42:57;1.30;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:45:32;1.27;;;1.17;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:48:06;1.20;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:50:44;1.20;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:53:16;1.90;;;1.35;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:55:50;1.58;;;1.48;;
6163;SDS011;3114;48.362;10.994;2023-01-06T12:58:28;1.55;;;1.13;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:01:03;1.75;;;1.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:06:29;2.08;;;1.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:12:00;3.17;;;1.42;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:14:43;1.73;;;1.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:17:16;3.58;;;2.17;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:19:49;1.27;;;1.02;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:22:18;1.80;;;1.50;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:24:52;0.82;;;0.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:27:46;1.83;;;1.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:30:32;1.80;;;1.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:33:20;2.00;;;1.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:36:09;1.73;;;1.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:38:50;0.90;;;0.90;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:41:24;1.48;;;1.33;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:43:55;2.72;;;1.17;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:46:28;0.88;;;0.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:48:58;2.22;;;1.65;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:51:33;3.00;;;1.20;;
6163;SDS011;3114;48.362;10.994;2023-01-06T13:57:29;5.15;;;1.65;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:00:16;4.93;;;2.75;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:05:52;6.35;;;2.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:08:28;3.95;;;2.22;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:11:03;5.32;;;2.08;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:13:35;5.75;;;2.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:16:09;9.90;;;3.72;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:18:38;6.28;;;2.70;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:21:17;9.13;;;4.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:23:55;4.03;;;3.22;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:26:48;2.85;;;2.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:35:27;5.75;;;2.78;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:37:58;3.53;;;2.47;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:40:28;3.35;;;2.13;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:43:02;1.83;;;1.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:45:47;1.77;;;1.67;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:48:18;2.22;;;1.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:50:52;2.65;;;2.13;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:53:25;3.55;;;2.80;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:55:58;3.45;;;2.45;;
6163;SDS011;3114;48.362;10.994;2023-01-06T14:58:29;4.22;;;2.33;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:01:03;4.60;;;2.92;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:03:35;4.88;;;2.95;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:06:09;2.50;;;2.30;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:08:43;2.65;;;2.03;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:11:12;5.72;;;3.15;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:13:48;5.65;;;3.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:16:30;4.75;;;3.05;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:19:00;4.93;;;2.97;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:21:36;2.30;;;2.10;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:24:11;5.55;;;3.65;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:26:49;5.18;;;2.83;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:29:18;2.10;;;1.85;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:31:48;3.38;;;2.50;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:34:18;5.65;;;3.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:36:47;3.63;;;2.85;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:39:17;5.07;;;3.40;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:41:52;3.20;;;2.60;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:44:21;3.08;;;2.78;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:46:53;2.83;;;2.33;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:49:30;3.50;;;2.75;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:52:00;6.40;;;3.42;;
6163;SDS011;3114;48.362;10.994;2023-01-06T15:54:30;5.07;;;3.28;;