sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13091;DHT22;6611;52.604;13.438;2024-03-06T00:03:50;3.70;80.18
13091;DHT22;6611;52.604;13.438;2024-03-06T00:08:54;3.67;79.71
13091;DHT22;6611;52.604;13.438;2024-03-06T00:13:55;3.51;80.16
13091;DHT22;6611;52.604;13.438;2024-03-06T00:18:57;3.52;79.62
13091;DHT22;6611;52.604;13.438;2024-03-06T00:24:00;3.45;79.05
13091;DHT22;6611;52.604;13.438;2024-03-06T00:29:02;3.34;79.19
13091;DHT22;6611;52.604;13.438;2024-03-06T00:34:03;3.32;79.04
13091;DHT22;6611;52.604;13.438;2024-03-06T00:39:07;3.17;79.25
13091;DHT22;6611;52.604;13.438;2024-03-06T00:44:09;2.98;79.83
13091;DHT22;6611;52.604;13.438;2024-03-06T00:49:10;2.93;80.26
13091;DHT22;6611;52.604;13.438;2024-03-06T00:54:13;2.80;80.21
13091;DHT22;6611;52.604;13.438;2024-03-06T00:59:15;2.75;80.21
13091;DHT22;6611;52.604;13.438;2024-03-06T01:04:17;2.60;79.96
13091;DHT22;6611;52.604;13.438;2024-03-06T01:09:20;2.42;80.83
13091;DHT22;6611;52.604;13.438;2024-03-06T01:14:23;2.32;81.05
13091;DHT22;6611;52.604;13.438;2024-03-06T01:19:25;2.32;80.62
13091;DHT22;6611;52.604;13.438;2024-03-06T01:24:28;2.17;81.06
13091;DHT22;6611;52.604;13.438;2024-03-06T01:29:29;1.99;81.42
13091;DHT22;6611;52.604;13.438;2024-03-06T01:34:31;1.97;81.06
13091;DHT22;6611;52.604;13.438;2024-03-06T01:39:34;1.93;81.34
13091;DHT22;6611;52.604;13.438;2024-03-06T01:44:36;1.93;81.05
13091;DHT22;6611;52.604;13.438;2024-03-06T01:49:38;1.93;80.45
13091;DHT22;6611;52.604;13.438;2024-03-06T01:54:42;1.80;80.66
13091;DHT22;6611;52.604;13.438;2024-03-06T01:59:46;1.80;80.66
13091;DHT22;6611;52.604;13.438;2024-03-06T02:04:47;1.76;80.27
13091;DHT22;6611;52.604;13.438;2024-03-06T02:09:51;1.63;81.10
13091;DHT22;6611;52.604;13.438;2024-03-06T02:14:52;1.51;81.44
13091;DHT22;6611;52.604;13.438;2024-03-06T02:19:54;1.45;81.68
13091;DHT22;6611;52.604;13.438;2024-03-06T02:24:57;1.34;82.05
13091;DHT22;6611;52.604;13.438;2024-03-06T02:29:59;1.27;82.04
13091;DHT22;6611;52.604;13.438;2024-03-06T02:35:03;1.35;81.71
13091;DHT22;6611;52.604;13.438;2024-03-06T02:40:10;1.26;81.98
13091;DHT22;6611;52.604;13.438;2024-03-06T02:45:12;1.19;82.24
13091;DHT22;6611;52.604;13.438;2024-03-06T02:50:14;1.04;82.40
13091;DHT22;6611;52.604;13.438;2024-03-06T02:55:17;1.03;82.58
13091;DHT22;6611;52.604;13.438;2024-03-06T03:00:19;0.99;82.26
13091;DHT22;6611;52.604;13.438;2024-03-06T03:05:21;1.01;82.29
13091;DHT22;6611;52.604;13.438;2024-03-06T03:10:24;0.93;82.18
13091;DHT22;6611;52.604;13.438;2024-03-06T03:15:26;0.90;82.38
13091;DHT22;6611;52.604;13.438;2024-03-06T03:20:27;0.89;82.46
13091;DHT22;6611;52.604;13.438;2024-03-06T03:25:30;0.92;82.46
13091;DHT22;6611;52.604;13.438;2024-03-06T03:30:32;0.86;82.58
13091;DHT22;6611;52.604;13.438;2024-03-06T03:35:34;0.82;82.47
13091;DHT22;6611;52.604;13.438;2024-03-06T03:40:37;0.85;82.51
13091;DHT22;6611;52.604;13.438;2024-03-06T03:45:39;0.83;82.35
13091;DHT22;6611;52.604;13.438;2024-03-06T03:50:41;0.73;82.62
13091;DHT22;6611;52.604;13.438;2024-03-06T03:55:44;0.75;82.28
13091;DHT22;6611;52.604;13.438;2024-03-06T04:00:46;0.76;82.23
13091;DHT22;6611;52.604;13.438;2024-03-06T04:05:48;0.78;81.89
13091;DHT22;6611;52.604;13.438;2024-03-06T04:10:51;0.72;81.86
13091;DHT22;6611;52.604;13.438;2024-03-06T04:15:52;0.64;82.15
13091;DHT22;6611;52.604;13.438;2024-03-06T04:20:54;0.59;82.48
13091;DHT22;6611;52.604;13.438;2024-03-06T04:25:57;0.57;82.37
13091;DHT22;6611;52.604;13.438;2024-03-06T04:30:59;0.52;82.38
13091;DHT22;6611;52.604;13.438;2024-03-06T04:36:01;0.50;81.99
13091;DHT22;6611;52.604;13.438;2024-03-06T04:41:06;0.48;81.51
13091;DHT22;6611;52.604;13.438;2024-03-06T04:46:12;0.44;81.59
13091;DHT22;6611;52.604;13.438;2024-03-06T04:51:14;0.37;82.08
13091;DHT22;6611;52.604;13.438;2024-03-06T04:56:17;0.38;82.20
13091;DHT22;6611;52.604;13.438;2024-03-06T05:01:21;0.31;81.93
13091;DHT22;6611;52.604;13.438;2024-03-06T05:06:22;0.36;81.74
13091;DHT22;6611;52.604;13.438;2024-03-06T05:11:28;0.36;81.55
13091;DHT22;6611;52.604;13.438;2024-03-06T05:16:30;0.27;82.18
13091;DHT22;6611;52.604;13.438;2024-03-06T05:21:32;0.20;81.88
13091;DHT22;6611;52.604;13.438;2024-03-06T05:26:37;0.13;81.46
13091;DHT22;6611;52.604;13.438;2024-03-06T05:31:38;0.17;81.89
13091;DHT22;6611;52.604;13.438;2024-03-06T05:36:41;0.20;81.61
13091;DHT22;6611;52.604;13.438;2024-03-06T05:41:44;0.27;81.77
13091;DHT22;6611;52.604;13.438;2024-03-06T05:46:47;0.16;81.84
13091;DHT22;6611;52.604;13.438;2024-03-06T05:51:48;0.24;81.85
13091;DHT22;6611;52.604;13.438;2024-03-06T05:56:51;0.38;81.32
13091;DHT22;6611;52.604;13.438;2024-03-06T06:01:57;0.36;81.75
13091;DHT22;6611;52.604;13.438;2024-03-06T06:06:58;0.31;81.77
13091;DHT22;6611;52.604;13.438;2024-03-06T06:12:01;0.34;82.15
13091;DHT22;6611;52.604;13.438;2024-03-06T06:17:03;0.44;82.02
13091;DHT22;6611;52.604;13.438;2024-03-06T06:22:05;0.48;81.68
13091;DHT22;6611;52.604;13.438;2024-03-06T06:27:08;0.47;81.91
13091;DHT22;6611;52.604;13.438;2024-03-06T06:32:09;0.62;81.87
13091;DHT22;6611;52.604;13.438;2024-03-06T06:37:11;0.76;81.72
13091;DHT22;6611;52.604;13.438;2024-03-06T06:42:14;1.35;81.39
13091;DHT22;6611;52.604;13.438;2024-03-06T06:47:16;2.00;79.34
13091;DHT22;6611;52.604;13.438;2024-03-06T06:52:17;2.27;77.57
13091;DHT22;6611;52.604;13.438;2024-03-06T06:57:21;2.59;77.04
13091;DHT22;6611;52.604;13.438;2024-03-06T07:02:23;2.94;75.83
13091;DHT22;6611;52.604;13.438;2024-03-06T07:07:25;3.15;76.43
13091;DHT22;6611;52.604;13.438;2024-03-06T07:12:28;3.42;77.78
13091;DHT22;6611;52.604;13.438;2024-03-06T07:17:29;3.62;76.76
13091;DHT22;6611;52.604;13.438;2024-03-06T07:22:31;3.91;76.26
13091;DHT22;6611;52.604;13.438;2024-03-06T07:27:35;4.26;76.78
13091;DHT22;6611;52.604;13.438;2024-03-06T07:32:37;4.77;76.51
13091;DHT22;6611;52.604;13.438;2024-03-06T07:37:38;5.33;74.42
13091;DHT22;6611;52.604;13.438;2024-03-06T07:42:41;5.75;72.68
13091;DHT22;6611;52.604;13.438;2024-03-06T07:47:43;5.85;73.09
13091;DHT22;6611;52.604;13.438;2024-03-06T07:52:45;6.15;72.88
13091;DHT22;6611;52.604;13.438;2024-03-06T07:57:48;6.32;72.79
13091;DHT22;6611;52.604;13.438;2024-03-06T08:02:50;6.34;72.90
13091;DHT22;6611;52.604;13.438;2024-03-06T08:07:52;6.58;70.63
13091;DHT22;6611;52.604;13.438;2024-03-06T08:12:55;6.82;70.43
13091;DHT22;6611;52.604;13.438;2024-03-06T08:17:56;7.19;69.49
13091;DHT22;6611;52.604;13.438;2024-03-06T08:22:58;7.47;67.53
13091;DHT22;6611;52.604;13.438;2024-03-06T08:28:04;7.64;68.04
13091;DHT22;6611;52.604;13.438;2024-03-06T08:33:06;7.74;66.77
13091;DHT22;6611;52.604;13.438;2024-03-06T08:38:08;7.78;66.69
13091;DHT22;6611;52.604;13.438;2024-03-06T08:43:11;7.81;64.69
13091;DHT22;6611;52.604;13.438;2024-03-06T08:48:15;7.69;66.69
13091;DHT22;6611;52.604;13.438;2024-03-06T08:53:17;8.02;65.76
13091;DHT22;6611;52.604;13.438;2024-03-06T08:58:20;8.09;64.26
13091;DHT22;6611;52.604;13.438;2024-03-06T09:03:22;7.96;64.00
13091;DHT22;6611;52.604;13.438;2024-03-06T09:08:24;8.37;64.22
13091;DHT22;6611;52.604;13.438;2024-03-06T09:13:27;8.61;62.88
13091;DHT22;6611;52.604;13.438;2024-03-06T09:18:29;8.38;63.91
13091;DHT22;6611;52.604;13.438;2024-03-06T09:23:30;8.62;62.15
13091;DHT22;6611;52.604;13.438;2024-03-06T09:28:34;8.33;63.17
13091;DHT22;6611;52.604;13.438;2024-03-06T09:33:36;8.73;63.10
13091;DHT22;6611;52.604;13.438;2024-03-06T09:38:41;9.20;61.89
13091;DHT22;6611;52.604;13.438;2024-03-06T09:43:45;8.59;62.73
13091;DHT22;6611;52.604;13.438;2024-03-06T09:48:47;8.77;63.10
13091;DHT22;6611;52.604;13.438;2024-03-06T09:53:52;9.11;61.55
13091;DHT22;6611;52.604;13.438;2024-03-06T09:58:55;8.96;62.79
13091;DHT22;6611;52.604;13.438;2024-03-06T10:03:56;9.23;62.58
13091;DHT22;6611;52.604;13.438;2024-03-06T10:09:04;9.75;61.88
13091;DHT22;6611;52.604;13.438;2024-03-06T10:14:10;9.51;61.60
13091;DHT22;6611;52.604;13.438;2024-03-06T10:19:15;9.59;60.77
13091;DHT22;6611;52.604;13.438;2024-03-06T10:24:19;8.90;61.47
13091;DHT22;6611;52.604;13.438;2024-03-06T10:29:23;8.90;63.53
13091;DHT22;6611;52.604;13.438;2024-03-06T10:34:26;9.11;62.66
13091;DHT22;6611;52.604;13.438;2024-03-06T10:39:29;8.68;62.98
13091;DHT22;6611;52.604;13.438;2024-03-06T10:44:33;7.96;64.78
13091;DHT22;6611;52.604;13.438;2024-03-06T10:49:38;7.64;65.08
13091;DHT22;6611;52.604;13.438;2024-03-06T10:54:41;7.92;66.37
13091;DHT22;6611;52.604;13.438;2024-03-06T10:59:48;8.76;62.50
13091;DHT22;6611;52.604;13.438;2024-03-06T11:04:50;9.59;60.08
13091;DHT22;6611;52.604;13.438;2024-03-06T11:09:53;8.71;60.58
13091;DHT22;6611;52.604;13.438;2024-03-06T11:14:56;8.47;62.11
13091;DHT22;6611;52.604;13.438;2024-03-06T11:20:15;9.37;59.81
13091;DHT22;6611;52.604;13.438;2024-03-06T11:30:59;9.01;59.11
13091;DHT22;6611;52.604;13.438;2024-03-06T11:36:18;8.36;61.10
13091;DHT22;6611;52.604;13.438;2024-03-06T11:41:21;9.28;60.50
13091;DHT22;6611;52.604;13.438;2024-03-06T11:51:54;10.28;55.68
13091;DHT22;6611;52.604;13.438;2024-03-06T11:57:00;11.21;57.13
13091;DHT22;6611;52.604;13.438;2024-03-06T12:02:04;10.94;56.58
13091;DHT22;6611;52.604;13.438;2024-03-06T12:07:07;10.55;58.02
13091;DHT22;6611;52.604;13.438;2024-03-06T12:12:09;10.27;56.70
13091;DHT22;6611;52.604;13.438;2024-03-06T12:17:12;9.86;56.43
13091;DHT22;6611;52.604;13.438;2024-03-06T12:22:17;9.63;58.21
13091;DHT22;6611;52.604;13.438;2024-03-06T12:27:22;9.78;61.04
13091;DHT22;6611;52.604;13.438;2024-03-06T12:32:24;10.20;59.05
13091;DHT22;6611;52.604;13.438;2024-03-06T12:37:31;10.59;59.37
13091;DHT22;6611;52.604;13.438;2024-03-06T12:42:33;10.13;56.38
13091;DHT22;6611;52.604;13.438;2024-03-06T12:47:35;9.59;57.48
13091;DHT22;6611;52.604;13.438;2024-03-06T12:52:39;9.45;60.25
13091;DHT22;6611;52.604;13.438;2024-03-06T12:57:46;9.11;60.39
13091;DHT22;6611;52.604;13.438;2024-03-06T13:02:50;8.96;61.90
13091;DHT22;6611;52.604;13.438;2024-03-06T13:07:53;9.75;57.77
13091;DHT22;6611;52.604;13.438;2024-03-06T13:12:55;9.42;56.89
13091;DHT22;6611;52.604;13.438;2024-03-06T13:17:56;9.04;56.81
13091;DHT22;6611;52.604;13.438;2024-03-06T13:23:00;9.91;55.41
13091;DHT22;6611;52.604;13.438;2024-03-06T13:28:01;9.78;54.38
13091;DHT22;6611;52.604;13.438;2024-03-06T13:33:03;9.14;54.95
13091;DHT22;6611;52.604;13.438;2024-03-06T13:38:07;9.10;55.31
13091;DHT22;6611;52.604;13.438;2024-03-06T13:43:08;9.37;54.98
13091;DHT22;6611;52.604;13.438;2024-03-06T13:48:14;9.62;55.13
13091;DHT22;6611;52.604;13.438;2024-03-06T13:53:18;9.37;54.69
13091;DHT22;6611;52.604;13.438;2024-03-06T13:58:19;8.92;57.93
13091;DHT22;6611;52.604;13.438;2024-03-06T14:03:21;8.76;58.43
13091;DHT22;6611;52.604;13.438;2024-03-06T14:08:24;8.55;58.91
13091;DHT22;6611;52.604;13.438;2024-03-06T14:13:26;8.51;60.23
13091;DHT22;6611;52.604;13.438;2024-03-06T14:18:27;8.27;60.45
13091;DHT22;6611;52.604;13.438;2024-03-06T14:23:30;8.17;60.82
13091;DHT22;6611;52.604;13.438;2024-03-06T14:28:32;8.23;60.37
13091;DHT22;6611;52.604;13.438;2024-03-06T14:33:34;8.19;60.72
13091;DHT22;6611;52.604;13.438;2024-03-06T14:38:38;8.48;60.54
13091;DHT22;6611;52.604;13.438;2024-03-06T14:43:40;8.55;59.50
13091;DHT22;6611;52.604;13.438;2024-03-06T14:48:42;8.66;61.04
13091;DHT22;6611;52.604;13.438;2024-03-06T14:53:46;8.47;61.14
13091;DHT22;6611;52.604;13.438;2024-03-06T14:58:48;8.52;61.63
13091;DHT22;6611;52.604;13.438;2024-03-06T15:03:49;8.66;62.04
13091;DHT22;6611;52.604;13.438;2024-03-06T15:08:52;8.54;62.63
13091;DHT22;6611;52.604;13.438;2024-03-06T15:13:54;8.37;62.76
13091;DHT22;6611;52.604;13.438;2024-03-06T15:18:56;8.64;63.69
13091;DHT22;6611;52.604;13.438;2024-03-06T15:23:59;9.14;63.31
13091;DHT22;6611;52.604;13.438;2024-03-06T15:29:00;9.00;62.86
13091;DHT22;6611;52.604;13.438;2024-03-06T15:34:05;8.61;63.89
13091;DHT22;6611;52.604;13.438;2024-03-06T15:39:08;8.49;64.66
13091;DHT22;6611;52.604;13.438;2024-03-06T15:44:10;8.34;65.20
13091;DHT22;6611;52.604;13.438;2024-03-06T15:49:19;8.37;65.61
13091;DHT22;6611;52.604;13.438;2024-03-06T15:54:23;8.31;65.85
13091;DHT22;6611;52.604;13.438;2024-03-06T15:59:24;8.26;66.02
13091;DHT22;6611;52.604;13.438;2024-03-06T16:04:28;8.23;66.57
13091;DHT22;6611;52.604;13.438;2024-03-06T16:09:31;8.10;66.54
13091;DHT22;6611;52.604;13.438;2024-03-06T16:14:33;8.06;67.25
13091;DHT22;6611;52.604;13.438;2024-03-06T16:19:35;7.99;67.65
13091;DHT22;6611;52.604;13.438;2024-03-06T16:24:38;7.90;67.63
13091;DHT22;6611;52.604;13.438;2024-03-06T16:29:40;7.85;68.46
13091;DHT22;6611;52.604;13.438;2024-03-06T16:34:42;7.79;68.82
13091;DHT22;6611;52.604;13.438;2024-03-06T16:39:45;7.72;69.25
13091;DHT22;6611;52.604;13.438;2024-03-06T16:44:48;7.74;69.19
13091;DHT22;6611;52.604;13.438;2024-03-06T16:49:49;7.67;69.74
13091;DHT22;6611;52.604;13.438;2024-03-06T16:54:52;7.57;70.24
13091;DHT22;6611;52.604;13.438;2024-03-06T16:59:54;7.57;70.32
13091;DHT22;6611;52.604;13.438;2024-03-06T17:04:55;7.50;70.98
13091;DHT22;6611;52.604;13.438;2024-03-06T17:09:58;7.58;71.85
13091;DHT22;6611;52.604;13.438;2024-03-06T17:15:01;7.59;71.27
13091;DHT22;6611;52.604;13.438;2024-03-06T17:20:03;7.58;71.51
13091;DHT22;6611;52.604;13.438;2024-03-06T17:25:09;7.58;71.76
13091;DHT22;6611;52.604;13.438;2024-03-06T17:30:11;7.46;72.24
13091;DHT22;6611;52.604;13.438;2024-03-06T17:35:15;7.48;72.62
13091;DHT22;6611;52.604;13.438;2024-03-06T17:40:18;7.35;72.93
13091;DHT22;6611;52.604;13.438;2024-03-06T17:45:20;7.44;73.38
13091;DHT22;6611;52.604;13.438;2024-03-06T17:50:22;7.41;73.04
13091;DHT22;6611;52.604;13.438;2024-03-06T17:55:26;7.30;73.52
13091;DHT22;6611;52.604;13.438;2024-03-06T18:00:27;7.23;74.08
13091;DHT22;6611;52.604;13.438;2024-03-06T18:05:29;7.30;74.39
13091;DHT22;6611;52.604;13.438;2024-03-06T18:10:32;7.24;74.19
13091;DHT22;6611;52.604;13.438;2024-03-06T18:15:34;7.28;74.41
13091;DHT22;6611;52.604;13.438;2024-03-06T18:20:35;7.34;74.45
13091;DHT22;6611;52.604;13.438;2024-03-06T18:25:39;7.33;74.73
13091;DHT22;6611;52.604;13.438;2024-03-06T18:30:40;7.27;74.67
13091;DHT22;6611;52.604;13.438;2024-03-06T18:35:42;7.33;74.75
13091;DHT22;6611;52.604;13.438;2024-03-06T18:40:45;7.26;75.10
13091;DHT22;6611;52.604;13.438;2024-03-06T18:45:47;7.20;75.60
13091;DHT22;6611;52.604;13.438;2024-03-06T18:50:49;7.19;75.52
13091;DHT22;6611;52.604;13.438;2024-03-06T18:55:52;7.09;76.16
13091;DHT22;6611;52.604;13.438;2024-03-06T19:00:54;7.03;76.54
13091;DHT22;6611;52.604;13.438;2024-03-06T19:05:55;7.02;76.90
13091;DHT22;6611;52.604;13.438;2024-03-06T19:10:59;7.06;76.96
13091;DHT22;6611;52.604;13.438;2024-03-06T19:16:00;7.05;77.41
13091;DHT22;6611;52.604;13.438;2024-03-06T19:21:02;6.92;78.00
13091;DHT22;6611;52.604;13.438;2024-03-06T19:26:05;6.84;78.65
13091;DHT22;6611;52.604;13.438;2024-03-06T19:31:07;6.91;78.64
13091;DHT22;6611;52.604;13.438;2024-03-06T19:36:08;7.02;78.54
13091;DHT22;6611;52.604;13.438;2024-03-06T19:41:11;6.98;78.37
13091;DHT22;6611;52.604;13.438;2024-03-06T19:46:13;6.93;78.74
13091;DHT22;6611;52.604;13.438;2024-03-06T19:51:15;6.96;78.91
13091;DHT22;6611;52.604;13.438;2024-03-06T19:56:19;6.98;79.07
13091;DHT22;6611;52.604;13.438;2024-03-06T20:01:20;6.91;79.44
13091;DHT22;6611;52.604;13.438;2024-03-06T20:06:22;6.93;79.84
13091;DHT22;6611;52.604;13.438;2024-03-06T20:11:28;6.81;80.34
13091;DHT22;6611;52.604;13.438;2024-03-06T20:16:29;6.81;80.69
13091;DHT22;6611;52.604;13.438;2024-03-06T20:21:31;6.84;80.90
13091;DHT22;6611;52.604;13.438;2024-03-06T20:26:34;6.85;80.75
13091;DHT22;6611;52.604;13.438;2024-03-06T20:31:41;6.84;80.83
13091;DHT22;6611;52.604;13.438;2024-03-06T20:36:43;6.78;81.08
13091;DHT22;6611;52.604;13.438;2024-03-06T20:41:45;6.78;80.94
13091;DHT22;6611;52.604;13.438;2024-03-06T20:46:48;6.79;80.90
13091;DHT22;6611;52.604;13.438;2024-03-06T20:51:49;6.74;81.20
13091;DHT22;6611;52.604;13.438;2024-03-06T20:56:52;6.68;81.43
13091;DHT22;6611;52.604;13.438;2024-03-06T21:01:54;6.71;81.55
13091;DHT22;6611;52.604;13.438;2024-03-06T21:06:56;6.70;81.54
13091;DHT22;6611;52.604;13.438;2024-03-06T21:11:59;6.75;81.62
13091;DHT22;6611;52.604;13.438;2024-03-06T21:17:00;6.68;81.71
13091;DHT22;6611;52.604;13.438;2024-03-06T21:22:03;6.64;81.98
13091;DHT22;6611;52.604;13.438;2024-03-06T21:27:07;6.74;81.75
13091;DHT22;6611;52.604;13.438;2024-03-06T21:32:09;6.75;81.63
13091;DHT22;6611;52.604;13.438;2024-03-06T21:37:12;6.75;81.54
13091;DHT22;6611;52.604;13.438;2024-03-06T21:42:15;6.68;82.03
13091;DHT22;6611;52.604;13.438;2024-03-06T21:47:17;6.63;82.14
13091;DHT22;6611;52.604;13.438;2024-03-06T21:52:19;6.64;82.28
13091;DHT22;6611;52.604;13.438;2024-03-06T21:57:22;6.64;82.40
13091;DHT22;6611;52.604;13.438;2024-03-06T22:02:24;6.60;82.73
13091;DHT22;6611;52.604;13.438;2024-03-06T22:07:26;6.54;82.97
13091;DHT22;6611;52.604;13.438;2024-03-06T22:12:29;6.54;83.42
13091;DHT22;6611;52.604;13.438;2024-03-06T22:17:30;6.58;83.19
13091;DHT22;6611;52.604;13.438;2024-03-06T22:22:32;6.61;83.34
13091;DHT22;6611;52.604;13.438;2024-03-06T22:27:35;6.61;83.50
13091;DHT22;6611;52.604;13.438;2024-03-06T22:32:38;6.63;83.65
13091;DHT22;6611;52.604;13.438;2024-03-06T22:37:40;6.47;84.24
13091;DHT22;6611;52.604;13.438;2024-03-06T22:42:43;6.41;84.86
13091;DHT22;6611;52.604;13.438;2024-03-06T22:47:45;6.50;84.81
13091;DHT22;6611;52.604;13.438;2024-03-06T22:52:46;6.45;85.22
13091;DHT22;6611;52.604;13.438;2024-03-06T22:57:49;6.41;85.59
13091;DHT22;6611;52.604;13.438;2024-03-06T23:02:51;6.38;86.06
13091;DHT22;6611;52.604;13.438;2024-03-06T23:07:53;6.36;86.49
13091;DHT22;6611;52.604;13.438;2024-03-06T23:12:56;6.34;86.52
13091;DHT22;6611;52.604;13.438;2024-03-06T23:17:58;6.32;86.74
13091;DHT22;6611;52.604;13.438;2024-03-06T23:23:00;6.34;86.56
13091;DHT22;6611;52.604;13.438;2024-03-06T23:28:04;6.33;86.63
13091;DHT22;6611;52.604;13.438;2024-03-06T23:33:05;6.33;86.63
13091;DHT22;6611;52.604;13.438;2024-03-06T23:38:07;6.34;86.43
13091;DHT22;6611;52.604;13.438;2024-03-06T23:43:10;6.34;86.17
13091;DHT22;6611;52.604;13.438;2024-03-06T23:48:12;6.33;86.12
13091;DHT22;6611;52.604;13.438;2024-03-06T23:53:14;6.22;86.46
13091;DHT22;6611;52.604;13.438;2024-03-06T23:58:17;6.25;86.30
